C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/07/30 10:42:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/08/06 20:00:00,2933,3089,3302,6109,5911, 66 ,-2675,0 ,5977,2675,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/07 02:00:00,1583,1665,1778,6109,5934, 66 ,-4222,0 ,6000,4222,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/07 08:00:00,2706,2849,3045,6109,5938, 66 ,-2959,0 ,6004,2959,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/07 14:00:00,2469,2599,2777,6109,5938, 66 ,-3227,0 ,6004,3227,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/07 20:00:00,2932,3088,3302,6109,5938, 66 ,-2703,0 ,6004,2703,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/08 02:00:00,1583,1665,1778,6109,5938, 66 ,-4226,0 ,6004,4226,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/08 08:00:00,2354,2483,2651,6109,5938, 66 ,-3353,0 ,6004,3353,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/08 14:00:00,2173,2291,2447,6109,5938, 66 ,-3558,0 ,6004,3558,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/08 20:00:00,2723,2872,3069,6109,5938, 66 ,-2936,0 ,6004,2936,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/09 02:00:00,1616,1704,1818,6109,5938, 66 ,-4186,0 ,6004,4186,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/09 08:00:00,2100,2214,2364,6109,5938, 66 ,-3640,0 ,6004,3640,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/09 14:00:00,2029,2139,2284,6109,5938, 66 ,-3720,0 ,6004,3720,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/09 20:00:00,2718,2866,3063,6109,5938, 66 ,-2942,0 ,6004,2942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/10 02:00:00,1549,1633,1742,6109,5938, 66 ,-4262,0 ,6004,4262,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/10 08:00:00,2682,2820,3014,6109,5938, 66 ,-2990,0 ,6004,2990,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/10 14:00:00,2447,2572,2749,6109,5938, 66 ,-3255,0 ,6004,3255,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/10 20:00:00,2906,3056,3268,6109,5938, 66 ,-2736,0 ,6004,2736,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/11 02:00:00,1569,1648,1760,6109,5742, 66 ,-4048,0 ,5808,4048,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/11 08:00:00,2682,2820,3014,6109,5742, 66 ,-2794,0 ,5808,2794,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/11 14:00:00,2447,2572,2749,6109,5742, 66 ,-3059,0 ,5808,3059,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/11 20:00:00,2906,3056,3268,6109,5742, 66 ,-2540,0 ,5808,2540,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/12 02:00:00,1569,1648,1760,6109,5742, 66 ,-4048,0 ,5808,4048,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/12 08:00:00,2682,2820,3014,6109,5742, 66 ,-2794,0 ,5808,2794,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/12 14:00:00,2447,2572,2749,6109,5742, 66 ,-3059,0 ,5808,3059,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/12 20:00:00,2906,3056,3268,6109,5742, 66 ,-2540,0 ,5808,2540,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/13 02:00:00,1569,1648,1760,6109,5742, 66 ,-4048,0 ,5808,4048,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/13 08:00:00,2682,2820,3014,6109,5742, 66 ,-2794,0 ,5808,2794,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/13 14:00:00,2447,2572,2749,6109,5742, 66 ,-3059,0 ,5808,3059,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/13 20:00:00,2906,3056,3268,6109,5742, 66 ,-2540,0 ,5808,2540,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/14 02:00:00,1569,1648,1760,6109,5938, 66 ,-4244,0 ,6004,4244,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/14 08:00:00,2682,2820,3014,6109,5711, 66 ,-2763,0 ,5777,2763,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/14 14:00:00,2447,2572,2749,6109,5711, 66 ,-3028,0 ,5777,3028,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/14 20:00:00,2906,3056,3268,6109,5711, 66 ,-2509,0 ,5777,2509,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/15 02:00:00,1569,1648,1760,6109,5711, 66 ,-4017,0 ,5777,4017,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/15 08:00:00,2319,2441,2607,6109,5711, 66 ,-3170,0 ,5777,3170,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/15 14:00:00,2140,2253,2406,6109,5711, 66 ,-3372,0 ,5777,3372,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/15 20:00:00,2682,2824,3017,6109,5711, 66 ,-2760,0 ,5777,2760,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/16 02:00:00,1592,1676,1788,6109,5711, 66 ,-3989,0 ,5777,3989,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/16 08:00:00,2068,2176,2324,6109,5711, 66 ,-3454,0 ,5777,3454,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/16 14:00:00,1998,2102,2245,6109,5711, 66 ,-3533,0 ,5777,3533,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/16 20:00:00,2675,2816,3009,6109,5711, 66 ,-2768,0 ,5777,2768,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/17 02:00:00,1525,1604,1712,6109,5711, 66 ,-4065,0 ,5777,4065,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/17 08:00:00,2645,2780,2971,6109,5711, 66 ,-2806,0 ,5777,2806,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/17 14:00:00,2414,2536,2710,6109,5711, 66 ,-3067,0 ,5777,3067,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/17 20:00:00,2867,3013,3221,6109,5711, 66 ,-2556,0 ,5777,2556,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/18 02:00:00,1548,1625,1736,6109,5711, 66 ,-4042,0 ,5777,4042,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/18 08:00:00,2645,2780,2971,6109,5711, 66 ,-2806,0 ,5777,2806,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/18 14:00:00,2414,2536,2710,6109,5711, 66 ,-3067,0 ,5777,3067,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/18 20:00:00,2867,3013,3221,6109,5711, 66 ,-2556,0 ,5777,2556,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/19 02:00:00,1548,1625,1736,6109,5711, 66 ,-4042,0 ,5777,4042,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/19 08:00:00,2645,2780,2971,6109,5711, 66 ,-2806,0 ,5777,2806,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/19 14:00:00,2414,2536,2710,6109,5711, 66 ,-3067,0 ,5777,3067,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/19 20:00:00,2867,3013,3221,6109,5568, 66 ,-2413,0 ,5634,2413,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/20 02:00:00,1548,1625,1736,6109,5568, 66 ,-3899,0 ,5634,3899,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/20 08:00:00,2645,2780,2971,6109,5568, 66 ,-2663,0 ,5634,2663,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/20 14:00:00,2414,2536,2710,6109,5568, 66 ,-2924,0 ,5634,2924,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/08/20 20:00:00,2867,3013,3221,6109,5568, 66 ,-2413,0 ,5634,2413,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/08/21 02:00:00,1548,1625,1736,6109,5568, 66 ,-3899,0 ,5634,3899,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2020/08/01 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/02 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/03 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/04 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/05 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/06 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/07 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/08 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/09 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/10 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/11 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/12 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/13 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/14 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/15 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/16 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/17 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/18 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/19 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/20 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
D,2020/08/21 02:00:00,1166,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-20,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-May-20,31-Dec-20,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-20,31-Jul-20,NT-PJR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Aug-20,2-Aug-20,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Aug-20,2-Aug-20,EP-W81; W-HAY81; HAY T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Aug-20,3-Aug-20,MLA-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Aug-20,3-Aug-20,NT-BCT81; NT81-NEB; NT C82; MLG T1; MLG T3; MLG T2; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jul-20,4-Sep-20,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jul-20,31-Dec-21,KOJ702.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jul-20,31-Dec-21,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-20,31-Jul-20,NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-20,31-Jul-20,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Aug-20,4-Aug-20,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Aug-20,2-Aug-20,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-20,31-Dec-20,ST T1 H; ST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jul-20,31-Dec-21,ENT R91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Aug-20,1-Aug-20,MIL T2 H; MIL T3 H; MIL 132; MIL803.4; JAM-MIL82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,GREENOUGH_RIVER_PV1 08:00 23/07/2020 - 08:00 31/07/2020,,,,,,,,,,,,,,,,,,,,,,,
D,MERSOLAR_PV1 08:00 30/07/2020 - 08:00 15/08/2020,,,,,,,,,,,,,,,,,,,,,,,
D,WARRADARGE_WF1 08:00 29/07/2020 - 08:00 12/09/2020,,,,,,,,,,,,,,,,,,,,,,,
D,YANDIN_WF1 08:00 06/07/2020 - 08:00 16/09/2020,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
