,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/11/2018,29/11/2018,14,2,952.594,846.794,25,2365.896,858.43,40.56,22.09,-18.47,-81.568,858.43,65.798,1685.32
29/11/2018,29/11/2018,15,1,984.82,866.479,25,2365.896,881.762,41.09,24.15,-16.94,-66.1985,881.762,60.938,1753.003
29/11/2018,29/11/2018,15,2,1024.323,898.905,25,2365.896,913.068,41.31,32.38,-8.93,-62.291,913.068,56.508,1814.57
29/11/2018,29/11/2018,16,1,1061.959,937.155,25,2362.396,978.2,42.4,32.14,-10.26,-77.057,978.2,54.923,1912.132
29/11/2018,29/11/2018,16,2,1094.03,982.307,25,2362.396,1010.679,52.27,32.17,-20.1,-62.3555,1010.679,48.443,1993.533
29/11/2018,29/11/2018,17,1,1119.266,1026.585,25,2362.396,1040.066,80,36.45,-43.55,-40.238,1040.066,48.363,2096.382
29/11/2018,29/11/2018,17,2,1142.207,1071.133,25,2362.396,1078.816,86.71,38.93,-47.78,-52.053,1078.816,48.204,2149.934
29/11/2018,29/11/2018,18,1,1154.777,1094.278,25,2362.396,1118.262,86.58,56.34,-30.24,-72.0735,1118.262,47.974,2188.325
29/11/2018,29/11/2018,18,2,1158.255,1107.62,25,2362.396,1161.654,94.54,57.4,-37.14,-107.5455,1161.654,47.844,2203.905
29/11/2018,29/11/2018,19,1,1171.622,1120.871,25,2362.396,1173.997,80,54.33,-25.67,-95.1085,1173.997,43.144,2244.065
29/11/2018,29/11/2018,19,2,1173.716,1134.015,25,2362.396,1163.197,80,45.54,-34.46,-84.046,1163.197,43.144,2244.59
29/11/2018,29/11/2018,20,1,1150.589,1111.694,25,2362.396,1146.897,80,37.36,-42.64,-105.4395,1146.897,43.143,2169.201
29/11/2018,29/11/2018,20,2,1113.497,1079.462,25,2362.396,1109.531,80,36.11,-43.89,-95.8685,1109.531,43.143,2113.611
29/11/2018,29/11/2018,21,1,1068.846,1045.792,25,2362.396,1062.474,75.37,32.14,-43.23,-102.78,1062.474,49.773,2018.934
29/11/2018,29/11/2018,21,2,1018.206,1001.115,25,2362.396,1013.175,64.73,32.99,-31.74,-86.591,1013.175,51.316,1955.8
29/11/2018,29/11/2018,22,1,975.474,962.217,25,2365.896,904.211,66.91,33.74,-33.17,-59.451,904.211,90.786,1871.092
29/11/2018,29/11/2018,22,2,937.586,923.858,25,2369.396,877.113,49.57,33.01,-16.56,-32.0085,877.113,60.531,1811.271
29/11/2018,29/11/2018,23,1,904.38,896.399,25,2376.396,842.364,42.88,32.93,-9.95,-15.9675,842.364,55.737,1764.267
29/11/2018,29/11/2018,23,2,878.767,870.082,25,2383.396,814.215,42.84,32.58,-10.26,-18.256,814.215,60.001,1711.92
29/11/2018,30/11/2018,0,1,858.053,852.048,25,2386.896,795.969,40.71,32.43,-8.28,-18.516,795.969,63.281,1681.468
29/11/2018,30/11/2018,0,2,840.989,836.848,25,2390.396,787.207,40.48,24.15,-16.33,-21.228,787.207,62.692,1657.342
29/11/2018,30/11/2018,1,1,828.696,824.482,25,2393.896,764.755,40.22,24.15,-16.07,-29.477,764.755,82.122,1634.8
29/11/2018,30/11/2018,1,2,820.784,817.217,25,2397.396,763.038,40.27,24.15,-16.12,-31.848,763.038,82.092,1626.564
29/11/2018,30/11/2018,2,1,814.961,815.642,25,2397.396,755.943,40.26,31.99,-8.27,-27.4335,755.943,82.082,1621.183
29/11/2018,30/11/2018,2,2,812.404,807.805,25,2397.396,751.781,40.32,32,-8.32,-29.3975,751.781,82.052,1608.871
29/11/2018,30/11/2018,3,1,810.656,811.269,25,2397.396,748.118,40.48,32.02,-8.46,-25.2875,748.118,81.552,1608.765
29/11/2018,30/11/2018,3,2,810.556,811.348,25,2397.396,743.375,40.58,32.05,-8.53,-19.4385,743.375,81.012,1609.897
29/11/2018,30/11/2018,4,1,815.999,819.125,25,2397.396,763.443,40.76,32.12,-8.64,-27.9865,763.443,81.092,1633.097
29/11/2018,30/11/2018,4,2,826.278,823.592,25,2397.396,778.037,42.84,32.21,-10.63,-39.694,778.037,81.202,1639.09
29/11/2018,30/11/2018,5,1,839.589,842.058,25,2393.896,780.938,42.84,32.31,-10.53,-26.2495,780.938,82.022,1673.421
29/11/2018,30/11/2018,5,2,862.75,865.625,25,2390.396,790.958,42.68,43.99,1.31,-0.196,790.958,82.712,1746.948
29/11/2018,30/11/2018,6,1,904.889,906.242,25,2379.896,850.487,46.99,37.11,-9.88,-6.1725,850.487,60.122,1808.873
29/11/2018,30/11/2018,6,2,951.494,926.41,25,2372.896,874.437,47.96,39.21,-8.75,-8.162,874.437,61.461,1855.472
29/11/2018,30/11/2018,7,1,987.087,946.815,25,2365.896,886.792,66.06,37.89,-28.17,-63.4515,886.792,93.393,1833.467
29/11/2018,30/11/2018,7,2,1002.383,916.051,25,2362.396,853.54,47.23,32.79,-14.44,-55.157,853.54,88.444,1773.654
30/11/2018,30/11/2018,8,1,934.619,885.113,22.5,2362.396,850.735,40.68,32.38,-8.3,-92.557,850.735,89.942,1696.24
30/11/2018,30/11/2018,8,2,917.772,856.992,22.5,2362.396,818.306,40.43,32.21,-8.22,-85.074,818.306,97.962,1662.388
30/11/2018,30/11/2018,9,1,898.772,836.329,22.5,2362.396,797.016,40.25,32.04,-8.21,-83.5205,797.016,101.882,1630.755
30/11/2018,30/11/2018,9,2,884.967,807.866,22.5,2362.396,783.584,40.08,32.1,-7.98,-56.834,783.584,65.147,1583.794
30/11/2018,30/11/2018,10,1,871.603,786.299,22.5,2362.396,757.332,39.94,24.15,-15.79,-55.2115,757.332,65.747,1535.735
30/11/2018,30/11/2018,10,2,857.34,775.459,22.5,2362.396,734.593,37.29,23.22,-14.07,-45.991,734.593,69.672,1516.548
30/11/2018,30/11/2018,11,1,845.767,764.873,22.5,2362.396,734.057,37.29,22.81,-14.48,-47.8095,734.057,71.349,1515.193
30/11/2018,30/11/2018,11,2,838.017,757.133,22.5,2365.896,733.312,37.29,0,-37.29,-19.3695,733.312,36.905,1501.695
30/11/2018,30/11/2018,12,1,832.234,748.689,22.5,2365.896,732.218,37.29,0,-37.29,-34.775,732.218,37.199,1469.284
30/11/2018,30/11/2018,12,2,827.11,747.605,22.5,2365.896,733.357,37.29,0,-37.29,-64.794,733.357,72.32,1481.766
30/11/2018,30/11/2018,13,1,832.889,756.821,22.5,2365.896,733.457,37.29,-7.1,-44.39,-56.735,733.457,66.022,1485.488
30/11/2018,30/11/2018,13,2,843.808,762.813,22.5,2365.896,736.167,37.29,0,-37.29,4.1695,736.167,24.053,1528.779
30/11/2018,30/11/2018,14,1,858.298,782.69,22.5,2365.896,752.463,37.97,-29.94,-67.91,-27.586,752.463,53.227,1556.208
30/11/2018,30/11/2018,14,2,875.283,802.148,22.5,2365.896,767.929,39.69,-29.9,-69.59,-16.077,767.929,49.837,1603.378
30/11/2018,30/11/2018,15,1,899.062,823.914,22.5,2365.896,787.891,39.81,0,-39.81,-17.8805,787.891,47.287,1634.595
30/11/2018,30/11/2018,15,2,932.777,853.143,22.5,2365.896,823.153,40.1,23.14,-16.96,-46.9295,823.153,84.432,1721.311
30/11/2018,30/11/2018,16,1,966.982,895.727,22.5,2362.396,913.378,40.43,32.71,-7.72,-57.7445,913.378,48.852,1808.971
30/11/2018,30/11/2018,16,2,998.925,938.328,22.5,2362.396,971.048,42.18,32.95,-9.23,-71.26,971.048,52.681,1904.938
30/11/2018,30/11/2018,17,1,1025.65,979.111,22.5,2362.396,992.742,47.7,33.73,-13.97,-51.105,992.742,54.363,1992
30/11/2018,30/11/2018,17,2,1047.967,1010.982,22.5,2362.396,1019.37,45.92,34.06,-11.86,-61.329,1019.37,54.532,2025.146
30/11/2018,30/11/2018,18,1,1058.271,1031.02,22.5,2426.392,1057.707,69.78,34.13,-35.65,-85.433,1057.707,50.832,2046.212
30/11/2018,30/11/2018,18,2,1062.205,1048.667,22.5,2426.392,1110.365,80,38.85,-41.15,-119.081,1110.365,48.702,2079.972
30/11/2018,30/11/2018,19,1,1074.84,1061.706,22.5,2426.392,1132.191,80.58,43.54,-37.04,-117.149,1132.191,49.1,2128.284
30/11/2018,30/11/2018,19,2,1078.788,1073.459,22.5,2426.392,1108.271,78.44,40.07,-38.37,-98.7045,1108.271,44.002,2107.137
30/11/2018,30/11/2018,20,1,1061.235,1049.46,22.5,2426.392,1086.387,50.32,33.86,-16.46,-106.383,1086.387,44.002,2048.012
30/11/2018,30/11/2018,20,2,1032.476,1018.674,22.5,2426.392,1068.097,47.29,33.29,-14,-110.006,1068.097,43.472,2003.126
30/11/2018,30/11/2018,21,1,1001.988,1001.483,22.5,2426.392,1035.916,46.41,33.32,-13.09,-108.3695,1035.916,52.761,1960.615
30/11/2018,30/11/2018,21,2,968.435,979.027,22.5,2426.392,984.772,32.19,33.14,0.95,-48.26,984.772,21.577,1916.178
30/11/2018,30/11/2018,22,1,938.597,950.173,22.5,2429.892,887.256,41.48,32.8,-8.68,-27.665,887.256,70.6,1860.382
30/11/2018,30/11/2018,22,2,910.798,926.808,22.5,2433.392,870.373,40.64,32.85,-7.79,-8.5315,870.373,40.111,1803.905
30/11/2018,30/11/2018,23,1,883.598,892.175,22.5,2440.392,842.599,32.27,32.53,0.26,-2.2255,842.599,29.958,1740.663
30/11/2018,30/11/2018,23,2,859.907,861.269,22.5,2447.392,820.079,32.27,32.35,0.08,-7.3105,820.079,29.538,1684.613
30/11/2018,1/12/2018,0,1,840.512,839.094,22.5,2450.892,807.571,32.27,32.21,-0.06,-15.449,807.571,32.728,1649.7
30/11/2018,1/12/2018,0,2,823.774,824.99,22.5,2454.392,806.443,32.27,32.05,-0.22,-22.426,806.443,31.828,1631.69
30/11/2018,1/12/2018,1,1,811.647,814.354,22.5,2457.892,786.693,32.88,25.47,-7.41,-29.418,786.693,47.775,1610.1
30/11/2018,1/12/2018,1,2,803.28,803.073,22.5,2461.392,775.17,32.88,24.5,-8.38,-31.6965,775.17,49.175,1585.297
30/11/2018,1/12/2018,2,1,797.185,798.606,22.5,2461.392,760.925,32.88,25.47,-7.41,-16.3055,760.925,50.875,1590.989
30/11/2018,1/12/2018,2,2,794.68,796.037,22.5,2461.392,759.317,32.27,32.82,0.55,-18.638,759.317,50.888,1583.134
30/11/2018,1/12/2018,3,1,791.476,795.259,22.5,2461.392,759.15,32.27,32.92,0.65,-19.872,759.15,50.288,1579.132
30/11/2018,1/12/2018,3,2,790.342,794.921,22.5,2461.392,754.224,32.27,33.16,0.89,-13.4095,754.224,49.799,1581.227
30/11/2018,1/12/2018,4,1,791.51,798.965,22.5,2461.392,757.99,32.27,40.61,8.34,-8.0415,757.99,49.909,1599.715
30/11/2018,1/12/2018,4,2,790.989,801.08,22.5,2461.392,760.016,32.27,40.63,8.36,-16.551,760.016,49.879,1586.688
30/11/2018,1/12/2018,5,1,785.374,797.76,22.5,2457.892,742.478,32.88,40.48,7.6,2.5735,742.478,46.81,1583.723
30/11/2018,1/12/2018,5,2,783.936,793.615,22.5,2454.392,723.863,35,40.32,5.32,22.895,723.863,42.61,1578.736
30/11/2018,1/12/2018,6,1,787.394,811.694,22.5,2611.84,744.958,32.27,39.16,6.89,48.2185,744.958,20.904,1628.161
30/11/2018,1/12/2018,6,2,787.932,816.583,22.5,2604.84,732.157,31.03,39.02,7.99,47.821,732.157,28.837,1617.63
30/11/2018,1/12/2018,7,1,788.535,817.766,22.5,2597.84,727.477,31.07,38.97,7.9,48.288,727.477,28.837,1609.204
30/11/2018,1/12/2018,7,2,795.509,826.779,22.5,2594.34,702.24,25.48,38.89,13.41,96.4155,702.24,29.038,1655.387
1/12/2018,1/12/2018,8,1,816.239,841.167,23,2426.392,611.193,39.38,39.78,0.4,45.0065,611.193,173.764,1659.927
1/12/2018,1/12/2018,8,2,825.998,842.533,23,2426.392,606.766,39.59,39.79,0.2,146.5575,606.766,79.874,1666.395
1/12/2018,1/12/2018,9,1,824.136,832.631,23,2426.392,593.87,28.22,39.51,11.29,184.13,593.87,35.944,1627.888
1/12/2018,1/12/2018,9,2,818.481,812.491,23,2426.392,578.034,28.47,39.55,11.08,177.222,578.034,37.721,1585.954
1/12/2018,1/12/2018,10,1,807.781,809.767,23,2426.392,549.805,27.72,39.2,11.48,230.0925,549.805,17.231,1594.257
1/12/2018,1/12/2018,10,2,792.477,802.327,23,2426.392,516.542,27.72,39.12,11.4,251.57,516.542,17.531,1571.286
1/12/2018,1/12/2018,11,1,774.53,776.204,23,2426.392,513.208,27.72,39.07,11.35,230.7275,513.208,17.651,1523.173
1/12/2018,1/12/2018,11,2,755.184,734.624,23,2429.892,511.72,27.61,24.15,-3.46,171.1835,511.72,17.511,1400.829
1/12/2018,1/12/2018,12,1,736.642,699.857,23,2429.892,496.02,27.61,22.81,-4.8,174.612,496.02,17.451,1376.166
1/12/2018,1/12/2018,12,2,722.055,685.653,23,2429.892,489.769,27.61,-6.67,-34.28,170.749,489.769,17.061,1355.158
1/12/2018,1/12/2018,13,1,723.25,685.7,23,2429.892,502.2,27.72,-6.75,-34.47,164.1155,502.2,16.851,1366.333
1/12/2018,1/12/2018,13,2,728.337,682.638,23,2429.892,516.721,27.72,-6.84,-34.56,143.178,516.721,16.681,1353.16
1/12/2018,1/12/2018,14,1,742.072,681.383,23,2429.892,536.431,27.61,-8.4,-36.01,122.2455,536.431,16.081,1349.515
1/12/2018,1/12/2018,14,2,763.672,692.688,23,2429.892,559.356,28.72,22.09,-6.63,94.8805,559.356,43.393,1395.259
1/12/2018,1/12/2018,15,1,790.991,720.545,23,2429.892,586.122,34.24,-7.02,-41.26,86.6625,586.122,56.325,1458.219
1/12/2018,1/12/2018,15,2,828.283,764.12,23,2429.892,693.233,39.92,21,-18.92,22.3405,693.233,69.109,1569.365
1/12/2018,1/12/2018,16,1,867.873,810.4,23,2426.392,745.755,39.82,23.06,-16.76,-11.4635,745.755,98.064,1664.711
1/12/2018,1/12/2018,16,2,908.609,861.173,23,2426.392,776.977,40.27,24.15,-16.12,-16.4395,776.977,114.446,1749.967
1/12/2018,1/12/2018,17,1,940.472,904.373,23,2426.392,794.742,40.98,39.37,-1.61,5.5185,794.742,109.015,1818.551
1/12/2018,1/12/2018,17,2,963.578,949.999,23,2426.392,800.83,41.1,41.4,0.3,55.32,800.83,104.065,1920.43
1/12/2018,1/12/2018,18,1,980.443,983.956,23,2426.392,814.321,41.27,41.64,0.37,70.5785,814.321,102.745,1975.289
1/12/2018,1/12/2018,18,2,986.699,1010.801,23,2426.392,880.619,42.56,50.7,8.14,23.5335,880.619,102.865,2014.035
1/12/2018,1/12/2018,19,1,1000.447,1028.853,23,2426.392,939.929,48.67,65.37,16.7,-8.083,939.929,98.345,2060.382
1/12/2018,1/12/2018,19,2,1011.926,1037.114,23,2426.392,935.474,49,67.04,18.04,-8.358,935.474,98.415,2051.062
1/12/2018,1/12/2018,20,1,998.896,1019.42,23,2426.392,923.094,47.46,47.86,0.4,-16.584,923.094,98.155,2009.33
1/12/2018,1/12/2018,20,2,976.997,992.393,23,2426.392,914.472,43.59,35.61,-7.98,-48.4215,914.472,97.985,1928.071
1/12/2018,1/12/2018,21,1,957.764,976.821,23,2426.392,906.431,41.66,43.06,1.4,-52.4035,906.431,114.074,1936.203
1/12/2018,1/12/2018,21,2,937.255,963.721,23,2426.392,893.225,41.72,42.21,0.49,-66.828,893.225,114.77,1882.334
1/12/2018,1/12/2018,22,1,916.24,937.769,23,2429.892,884.752,41.64,47.61,5.97,-111.552,884.752,138.81,1824.02
1/12/2018,1/12/2018,22,2,894.415,907.06,23,2433.392,864.204,40.63,44.86,4.23,-135.804,864.204,158.82,1774.44
1/12/2018,1/12/2018,23,1,872.509,880.847,23,2440.392,839.193,40.09,42.7,2.61,-117.3085,839.193,143.251,1730.271
1/12/2018,1/12/2018,23,2,853.257,854.731,23,2447.392,809.094,39.87,34.29,-5.58,-115.34,809.094,140.801,1669.11
1/12/2018,2/12/2018,0,1,835.336,830.617,23,2450.892,793.761,39.83,33.65,-6.18,-119.438,793.761,141.31,1631.266
1/12/2018,2/12/2018,0,2,819.028,816.191,23,2454.392,784.513,39.59,33.32,-6.27,-118.7825,784.513,139.59,1610.641
1/12/2018,2/12/2018,1,1,806.256,803.086,23,2457.892,759.256,39.49,24.15,-15.34,-107.7885,759.256,137.6,1578.135
1/12/2018,2/12/2018,1,2,797.273,796.459,23,2461.392,754.391,39.48,24.15,-15.33,-101.1055,754.391,137.19,1580.951
1/12/2018,2/12/2018,2,1,791.051,789.4,23,2461.392,742.741,39.42,34.46,-4.96,-99.6535,742.741,136.991,1560.157
1/12/2018,2/12/2018,2,2,787.814,779.47,23,2461.392,739.983,39.4,34.19,-5.21,-95.001,739.983,132.812,1555.588
1/12/2018,2/12/2018,3,1,784.653,779.534,23,2461.392,739.496,39.42,34.2,-5.22,-87.462,739.496,127.332,1558.732
1/12/2018,2/12/2018,3,2,783.304,778.383,23,2461.392,737.019,39.42,34.85,-4.57,-87.763,737.019,124.883,1548.278
1/12/2018,2/12/2018,4,1,784.096,781.724,23,2461.392,723.227,39.09,34.58,-4.51,-31.194,723.227,85.424,1554.914
1/12/2018,2/12/2018,4,2,780.483,776.318,23,2461.392,717.894,38.84,43.51,4.67,-14.19,717.894,59.103,1525.614
1/12/2018,2/12/2018,5,1,768.604,765.417,23,2457.892,697.584,38.82,42.18,3.36,-8.1765,697.584,63.283,1505.381
1/12/2018,2/12/2018,5,2,759.974,750.364,23,2454.392,672.449,39.36,33.81,-5.55,-6.587,672.449,69.443,1470.61
1/12/2018,2/12/2018,6,1,752.251,745.526,23,2443.892,708.745,37.38,41.02,3.64,-24.6345,708.745,54.525,1477.271
1/12/2018,2/12/2018,6,2,740.421,739.484,23,2436.892,682.809,38.72,40.77,2.05,-14.7495,682.809,63.995,1464.109
1/12/2018,2/12/2018,7,1,730.719,732.06,23,2429.892,665.544,38.7,41.2,2.5,-23.922,665.544,75.531,1434.306
1/12/2018,2/12/2018,7,2,728.207,710.726,23,2426.392,643.716,22.12,33.69,11.57,-22.686,643.716,75,1392.06
2/12/2018,2/12/2018,8,1,717.51,705.832,30,2594.34,621.157,27.97,33.64,5.67,40.3395,621.157,31.316,1385.625
2/12/2018,2/12/2018,8,2,722.415,691.001,30,2594.34,617.509,28.72,33.56,4.84,17.0715,617.509,39.109,1347.379
2/12/2018,2/12/2018,9,1,717.527,681.138,30,2594.34,602.717,28.72,33.78,5.06,25.424,602.717,41.2,1338.682
2/12/2018,2/12/2018,9,2,709.722,671.905,30,2594.34,584.956,27.61,41.82,14.21,65.906,584.956,15.542,1332.808
2/12/2018,2/12/2018,10,1,705.823,668.186,30,2594.34,557.573,27.37,41.78,14.41,82.204,557.573,9.551,1298.656
2/12/2018,2/12/2018,10,2,706.66,658.552,30,2594.34,540.183,27.37,30.22,2.85,92.049,540.183,9.631,1283.726
2/12/2018,2/12/2018,11,1,715.898,660.295,30,2594.34,554.73,27.37,29.04,1.67,94.7605,554.73,9.721,1318.423
2/12/2018,2/12/2018,11,2,730.148,662.991,30,2597.84,574.639,27.37,29.04,1.67,73.4575,574.639,9.731,1315.655
2/12/2018,2/12/2018,12,1,750.985,665.388,30,2597.84,588.484,27.37,28.84,1.47,58.7505,588.484,9.77,1314.009
2/12/2018,2/12/2018,12,2,772.618,672.137,30,2597.84,605.077,27.5,28.84,1.34,54.281,605.077,11.647,1342.01
2/12/2018,2/12/2018,13,1,789.692,684.369,30,2597.84,629.461,27.97,22.09,-5.88,19.5205,629.461,30.536,1359.035
2/12/2018,2/12/2018,13,2,807.719,699.194,30,2597.84,655.03,28.47,22.17,-6.3,-10.269,655.03,55.566,1400.654
2/12/2018,2/12/2018,14,1,833.243,723.485,30,2597.84,686.924,29.73,22.25,-7.48,-41.3105,686.924,83.777,1458.781
2/12/2018,2/12/2018,14,2,865.123,759.231,30,2597.84,729.116,33.1,-29.9,-63,-51.1395,729.116,87.831,1531.615
2/12/2018,2/12/2018,15,1,901.249,801.252,30,2597.84,775.704,34.24,22.43,-11.81,-65.3295,775.704,95.128,1611.005
2/12/2018,2/12/2018,15,2,940.272,843.411,30,2597.84,797.687,46.14,24.5,-21.64,49.3,797.687,11.829,1717.632
2/12/2018,2/12/2018,16,1,981.973,898.51,30,2594.34,852.485,44.61,35.59,-9.02,23.15,852.485,39.287,1829.844
2/12/2018,2/12/2018,16,2,1025.136,949.693,30,2594.34,892.829,46.13,36.14,-9.99,49.672,892.829,26.458,1937.918
2/12/2018,2/12/2018,17,1,1055.717,999.719,30,2594.34,909.306,48.12,44.51,-3.61,64.786,909.306,35.108,2018.4
2/12/2018,2/12/2018,17,2,1073.674,1046.18,30,2594.34,930.033,48.5,47.02,-1.48,80.738,930.033,39.646,2100.834
2/12/2018,2/12/2018,18,1,1084.067,1072.396,30,2594.34,942.272,48.64,87.67,39.03,80.4605,942.272,39.472,2124.409
2/12/2018,2/12/2018,18,2,1084.375,1086.677,30,2594.34,947.98,48.84,90.65,41.81,88.5095,947.98,39.82,2152.619
2/12/2018,2/12/2018,19,1,1093.717,1093.654,30,2594.34,957.828,48.54,91.19,42.65,93.7485,957.828,35.422,2173.997
2/12/2018,2/12/2018,19,2,1101.628,1102.485,30,2594.34,979.969,48.85,87.67,38.82,65.6795,979.969,35.756,2162.809
2/12/2018,2/12/2018,20,1,1086.641,1076.135,30,2594.34,987.39,48.67,45.54,-3.13,39.559,987.39,28.055,2110.008
2/12/2018,2/12/2018,20,2,1056.636,1047.108,30,2594.34,959.332,48.6,37.59,-11.01,35.7835,959.332,24.527,2039.285
2/12/2018,2/12/2018,21,1,1023.819,1024.007,30,2594.34,923.857,46.35,45.54,-0.81,47.451,923.857,31.006,2004.628
2/12/2018,2/12/2018,21,2,987.962,987.768,30,2594.34,886.716,44.21,36.5,-7.71,52.5255,886.716,19.474,1917.431
2/12/2018,2/12/2018,22,1,952.566,951.025,30,2597.84,863.73,38.68,34.19,-4.49,22.4465,863.73,34.496,1841.345
2/12/2018,2/12/2018,22,2,919.688,913.425,30,2601.34,831.164,38.68,24.15,-14.53,28.0955,831.164,32.472,1783.463
2/12/2018,2/12/2018,23,1,890.87,885.701,30,2608.34,799.665,36.66,25.47,-11.19,39.1375,799.665,22.626,1722.857
2/12/2018,2/12/2018,23,2,869.112,859.611,30,2615.34,777.803,31.83,24.15,-7.68,21.638,777.803,52.745,1704.372
2/12/2018,3/12/2018,0,1,858.322,847.166,30,2618.84,786.77,29.73,23.78,-5.95,-18.324,786.77,63.775,1664.442
2/12/2018,3/12/2018,0,2,852.431,831.189,30,2622.34,772.978,27.97,24.15,-3.82,11.7965,772.978,37.95,1645.449
2/12/2018,3/12/2018,1,1,843.089,824.812,30,2625.84,770.922,28.09,24.15,-3.94,-1.2885,770.922,46.821,1632.909
2/12/2018,3/12/2018,1,2,837.448,812.778,30,2629.34,766.467,27.97,24.15,-3.82,-1.6355,766.467,42.64,1614.943
2/12/2018,3/12/2018,2,1,834.021,816.085,30,2629.34,752.59,27.97,24.15,-3.82,16.017,752.59,41.296,1619.806
2/12/2018,3/12/2018,2,2,831.813,813.788,30,2629.34,746.55,27.85,27.06,-0.79,24.7995,746.55,36.342,1615.383
2/12/2018,3/12/2018,3,1,831.051,814.17,30,2629.34,749.163,27.85,27.06,-0.79,18.2945,749.163,38.501,1611.917
2/12/2018,3/12/2018,3,2,833.543,816.281,30,2629.34,753.528,27.97,27.08,-0.89,16.818,753.528,44.586,1629.864
2/12/2018,3/12/2018,4,1,839.922,826.338,30,2629.34,762.926,28.47,28.84,0.37,9.369,762.926,52.343,1649.276
2/12/2018,3/12/2018,4,2,848.419,836.166,30,2629.34,761.379,27.97,30.22,2.25,19.465,761.379,46.081,1653.85
2/12/2018,3/12/2018,5,1,861.117,838.849,30,2625.84,760.895,27.97,33.64,5.67,22.9005,760.895,45.789,1659.169
2/12/2018,3/12/2018,5,2,892.214,850.985,30,2622.34,735.832,41.45,35.14,-6.31,86.8405,735.832,26.443,1698.231
2/12/2018,3/12/2018,6,1,943.008,909.052,30,2611.84,769.645,42.09,43.38,1.29,131.162,769.645,25.195,1852.004
2/12/2018,3/12/2018,6,2,995.933,951.978,30,2604.84,793.744,42.23,44.38,2.15,111.3545,793.744,45.988,1902.173
2/12/2018,3/12/2018,7,1,1038.246,966.337,30,2597.84,817.132,42.88,34.53,-8.35,64.66,817.132,46.274,1856.132
2/12/2018,3/12/2018,7,2,1066.313,938.456,30,2594.34,811.296,42.31,27.06,-15.25,60.0085,811.296,46.037,1834.683
3/12/2018,3/12/2018,8,1,976.326,932.086,37.8,2558.208,822.076,40,24.15,-15.85,69.889,822.076,17.933,1819.796
3/12/2018,3/12/2018,8,2,986.368,926.879,37.8,2530.69,811.022,40.55,24.67,-15.88,94.962,811.022,23.005,1857.978
3/12/2018,3/12/2018,9,1,992.351,943.661,37.8,2530.69,820.531,43.76,24.67,-19.09,91.058,820.531,23.005,1869.188
3/12/2018,3/12/2018,9,2,994.658,940.845,37.8,2530.69,837.007,52.11,24.67,-27.44,72.9925,837.007,23.005,1866.009
3/12/2018,3/12/2018,10,1,1007.489,962.371,37.8,2530.69,843.825,45.08,24.67,-20.41,67.6505,843.825,39.68,1902.311
3/12/2018,3/12/2018,10,2,1027.262,973.073,37.8,2530.69,860.227,40.55,24.67,-15.88,72.562,860.227,20.176,1905.93
3/12/2018,3/12/2018,11,1,1052.218,983.333,37.8,2530.69,906.781,59.47,24.67,-34.8,42.0255,906.781,27.861,1953.335
3/12/2018,3/12/2018,11,2,1088.402,1013.089,37.8,2534.19,950.313,59.63,39.3,-20.33,33.7835,950.313,27.861,2023.915
3/12/2018,3/12/2018,12,1,1125.196,1047.817,37.8,2534.19,980.096,79.41,38.72,-40.69,49.823,980.096,12.123,2084.084
