C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/31 10:33:22,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/06/10 02:00:00,1556,1622,1708,5496,5163, 69 ,-3524,0 ,5232,3524,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 08:00:00,2090,2179,2294,5496,5163, 69 ,-2937,0 ,5232,2937,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 14:00:00,2045,2133,2245,5496,5163, 69 ,-2987,0 ,5232,2987,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 20:00:00,2678,2793,2943,5496,5163, 69 ,-2289,0 ,5232,2289,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 02:00:00,1508,1572,1654,5496,4968, 69 ,-3383,0 ,5037,3383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 08:00:00,2637,2756,2910,5496,4968, 69 ,-2128,0 ,5037,2128,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 14:00:00,2434,2543,2685,5496,4968, 69 ,-2353,0 ,5037,2353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 20:00:00,2914,3046,3216,5496,4968, 69 ,-1821,0 ,5037,1821,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 02:00:00,1553,1621,1710,5496,4968, 69 ,-3328,0 ,5037,3328,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 08:00:00,2637,2756,2910,5496,4968, 69 ,-2128,0 ,5037,2128,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 14:00:00,2434,2543,2685,5496,5177, 69 ,-2562,0 ,5246,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 20:00:00,2914,3046,3216,5496,5177, 69 ,-2030,0 ,5246,2030,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 02:00:00,1553,1621,1710,5496,5177, 69 ,-3537,0 ,5246,3537,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 08:00:00,2637,2756,2910,5496,5177, 69 ,-2337,0 ,5246,2337,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 14:00:00,2434,2543,2685,5496,5177, 69 ,-2562,0 ,5246,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 20:00:00,2914,3046,3216,5496,5177, 69 ,-2030,0 ,5246,2030,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 02:00:00,1553,1621,1710,5496,5296, 69 ,-3655,0 ,5365,3655,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 08:00:00,2637,2756,2910,5496,5296, 69 ,-2455,0 ,5365,2455,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 14:00:00,2434,2543,2685,5496,5296, 69 ,-2680,0 ,5365,2680,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 20:00:00,2914,3046,3216,5496,5296, 69 ,-2149,0 ,5365,2149,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 02:00:00,1553,1621,1710,5496,5296, 69 ,-3655,0 ,5365,3655,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 08:00:00,2637,2756,2910,5496,5296, 69 ,-2455,0 ,5365,2455,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 14:00:00,2434,2543,2685,5496,5296, 69 ,-2680,0 ,5365,2680,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 20:00:00,2914,3046,3216,5496,5296, 69 ,-2149,0 ,5365,2149,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 02:00:00,1553,1621,1710,5496,5079, 69 ,-3438,0 ,5148,3438,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 08:00:00,2307,2408,2527,5496,5079, 69 ,-2621,0 ,5148,2621,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 14:00:00,2165,2259,2371,5496,5079, 69 ,-2777,0 ,5148,2777,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 20:00:00,2710,2828,2970,5496,5079, 69 ,-2178,0 ,5148,2178,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 02:00:00,1578,1646,1727,5496,5079, 69 ,-3421,0 ,5148,3421,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 08:00:00,2118,2210,2318,5496,5079, 69 ,-2830,0 ,5148,2830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 14:00:00,2073,2163,2269,5496,5079, 69 ,-2879,0 ,5148,2879,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 20:00:00,2715,2833,2974,5496,5079, 69 ,-2174,0 ,5148,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 02:00:00,1528,1594,1671,5496,5079, 69 ,-3477,0 ,5148,3477,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 08:00:00,2671,2792,2941,5496,5079, 69 ,-2207,0 ,5148,2207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 14:00:00,2465,2576,2714,5496,5079, 69 ,-2434,0 ,5148,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 20:00:00,2951,3085,3252,5496,5079, 69 ,-1896,0 ,5148,1896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 02:00:00,1572,1642,1728,5496,5079, 69 ,-3420,0 ,5148,3420,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 08:00:00,2671,2792,2941,5496,5079, 69 ,-2207,0 ,5148,2207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 14:00:00,2465,2576,2714,5496,5079, 69 ,-2434,0 ,5148,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 20:00:00,2951,3085,3252,5496,5079, 69 ,-1896,0 ,5148,1896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 02:00:00,1572,1642,1728,5496,5079, 69 ,-3420,0 ,5148,3420,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 08:00:00,2671,2792,2941,5496,5079, 69 ,-2207,0 ,5148,2207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 14:00:00,2465,2576,2714,5496,5079, 69 ,-2434,0 ,5148,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 20:00:00,2951,3085,3252,5496,5079, 69 ,-1896,0 ,5148,1896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 02:00:00,1572,1642,1728,5496,4882, 69 ,-3223,0 ,4951,3223,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 08:00:00,2671,2792,2941,5496,4882, 69 ,-2010,0 ,4951,2010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 14:00:00,2465,2576,2714,5496,4882, 69 ,-2238,0 ,4951,2238,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 20:00:00,2951,3085,3252,5496,4882, 69 ,-1700,0 ,4951,1700,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 02:00:00,1572,1642,1728,5496,4882, 69 ,-3223,0 ,4951,3223,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/06/02 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/03 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/04 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/05 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/06 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/07 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/08 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/09 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/10 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/11 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/12 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/13 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/14 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/15 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/16 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/17 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/18 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/19 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/20 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/21 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/22 02:00:00,1510,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,28-May-18,31-Dec-18,CGW T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-18,22-Jun-18,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jun-18,02-Jun-18,KW81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jun-18,04-Jun-18,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-18,29-Jun-18,MRT C61A; MRT T1 L; MRT T1 H; MRT T1 T; MRT SVC1; MRT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,18-Jun-18,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jun-18,05-Jun-18,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-18,11-Jun-18,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-18,11-Jun-18,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
