C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/15 11:05:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/02/23 20:00:00,2704,3121,3712,5717,5348, 69 ,-1705,0 ,5417,1705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 02:00:00,1563,1800,2134,5717,5348, 69 ,-3283,0 ,5417,3283,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 08:00:00,2347,2713,3294,5717,5491, 69 ,-2266,0 ,5560,2266,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 14:00:00,2391,2764,3357,5717,5491, 69 ,-2204,0 ,5560,2204,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/24 20:00:00,2430,2809,3412,5717,5491, 69 ,-2148,0 ,5560,2148,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 02:00:00,1620,1869,2264,5717,5491, 69 ,-3296,0 ,5560,3296,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 08:00:00,2201,2538,3082,5717,5491, 69 ,-2479,0 ,5560,2479,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 14:00:00,2281,2631,3195,5717,5491, 69 ,-2365,0 ,5560,2365,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/25 20:00:00,2428,2802,3405,5717,5491, 69 ,-2155,0 ,5560,2155,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 02:00:00,1604,1847,2238,5717,5491, 69 ,-3322,0 ,5560,3322,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 08:00:00,2553,2920,3475,5717,5491, 69 ,-2085,0 ,5560,2085,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 14:00:00,2645,3025,3602,5717,5491, 69 ,-1958,0 ,5560,1958,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/26 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 02:00:00,1548,1767,2097,5717,5491, 69 ,-3464,0 ,5560,3464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 08:00:00,2553,2920,3475,5717,5491, 69 ,-2085,0 ,5560,2085,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 14:00:00,2645,3025,3602,5717,5491, 69 ,-1958,0 ,5560,1958,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/27 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 02:00:00,1548,1767,2097,5717,5491, 69 ,-3464,0 ,5560,3464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 08:00:00,2553,2920,3475,5717,5491, 69 ,-2085,0 ,5560,2085,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 14:00:00,2645,3025,3602,5717,5491, 69 ,-1958,0 ,5560,1958,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/28 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 02:00:00,1548,1767,2097,5717,5491, 69 ,-3464,0 ,5560,3464,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 08:00:00,2571,2939,3499,5717,5491, 69 ,-2061,0 ,5560,2061,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 14:00:00,2639,3018,3594,5717,5491, 69 ,-1966,0 ,5560,1966,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/01 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/02 02:00:00,1581,1804,2141,5717,5491, 69 ,-3419,0 ,5560,3419,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/02 08:00:00,2571,2939,3499,5717,5491, 69 ,-2061,0 ,5560,2061,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/02 14:00:00,2639,3018,3594,5717,5491, 69 ,-1966,0 ,5560,1966,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/02 20:00:00,2677,3061,3646,5717,5491, 69 ,-1915,0 ,5560,1915,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/03 02:00:00,1581,1804,2141,5717,5491, 69 ,-3419,0 ,5560,3419,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/03 08:00:00,2280,2600,3159,5717,5491, 69 ,-2402,0 ,5560,2402,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/03 14:00:00,2298,2621,3184,5717,5491, 69 ,-2377,0 ,5560,2377,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/03 20:00:00,2412,2750,3343,5717,5491, 69 ,-2218,0 ,5560,2218,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/04 02:00:00,1613,1836,2226,5717,5491, 69 ,-3335,0 ,5560,3335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/04 08:00:00,2126,2418,2935,5717,5491, 69 ,-2625,0 ,5560,2625,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/04 14:00:00,2169,2467,2996,5717,5491, 69 ,-2564,0 ,5560,2564,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/04 20:00:00,2408,2739,3330,5717,5491, 69 ,-2231,0 ,5560,2231,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/05 02:00:00,1568,1781,2158,5717,5491, 69 ,-3402,0 ,5560,3402,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/05 08:00:00,2123,2123,2922,5717,5491, 69 ,-2638,0 ,5560,2638,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/05 14:00:00,2166,2166,2982,5717,5491, 69 ,-2578,0 ,5560,2578,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/05 20:00:00,2404,2404,3314,5717,5491, 69 ,-2246,0 ,5560,2246,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/06 02:00:00,1565,1565,2149,5717,5491, 69 ,-3412,0 ,5560,3412,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/06 08:00:00,2537,2855,3394,5717,5491, 69 ,-2166,0 ,5560,2166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/06 14:00:00,2605,2931,3486,5717,5491, 69 ,-2074,0 ,5560,2074,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/06 20:00:00,2641,2973,3536,5717,5491, 69 ,-2024,0 ,5560,2024,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/07 02:00:00,1560,1753,2078,5717,5491, 69 ,-3482,0 ,5560,3482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/07 08:00:00,2537,2855,3394,5717,5491, 69 ,-2166,0 ,5560,2166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/07 14:00:00,2605,2931,3486,5717,5491, 69 ,-2074,0 ,5560,2074,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/07 20:00:00,2641,2973,3536,5717,5491, 69 ,-2024,0 ,5560,2024,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/08 02:00:00,1560,1753,2078,5717,5491, 69 ,-3482,0 ,5560,3482,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/08 08:00:00,2537,2855,3394,5717,5491, 69 ,-2166,0 ,5560,2166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/08 14:00:00,2605,2931,3486,5717,5491, 69 ,-2074,0 ,5560,2074,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/08 20:00:00,2641,2973,3536,5717,5491, 69 ,-2024,0 ,5560,2024,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/03/09 02:00:00,1560,1753,2078,5717,5491, 69 ,-3482,0 ,5560,3482,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/02/17 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/18 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/19 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/20 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/21 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/22 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/23 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/24 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/25 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/26 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/27 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/28 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/01 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/02 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/03 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/04 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/05 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/06 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/07 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/08 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
D,2018/03/09 02:00:00,1600,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Feb-18,22-Feb-18,KOJ-WAG71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Feb-18,16-Feb-18,PJR-CTB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,06-Feb-18,30-Apr-18,MU BTT2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,13-Feb-18,15-Feb-18,NT-NOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Feb-18,17-Feb-18,MSR-CBP81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,13-Feb-18,23-Feb-18,MU-KOJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Feb-18,17-Feb-18,MSR-CBP81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Feb-18,17-Feb-18,CBP; MSR-CBP81; MSR810.0; CBP 132A401,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Feb-18,16-Feb-18,KOJ-WAG71; KOJ702.0; WAG710.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
