C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/05 11:07:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/04/08 20:00:00,2414,2549,2697,5716,5452, 69 ,-2824,0 ,5521,2824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 02:00:00,2223,2357,2503,5716,5333, 69 ,-2899,0 ,5402,2899,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 08:00:00,2176,2319,2533,5716,5277, 69 ,-2813,0 ,5346,2813,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 14:00:00,2330,2475,2690,5716,5277, 69 ,-2657,0 ,5346,2657,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/09 20:00:00,2607,2753,2971,5716,5396, 69 ,-2494,0 ,5465,2494,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 02:00:00,2380,2525,2740,5716,5277, 69 ,-2606,0 ,5346,2606,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 08:00:00,2162,2315,2499,5716,5277, 69 ,-2847,0 ,5346,2847,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 14:00:00,2281,2435,2620,5716,5277, 69 ,-2726,0 ,5346,2726,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/10 20:00:00,2605,2761,2949,5716,5396, 69 ,-2516,0 ,5465,2516,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 02:00:00,2391,2546,2732,5716,5396, 69 ,-2734,0 ,5465,2734,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 08:00:00,2424,2493,2725,5716,5396, 69 ,-2740,0 ,5465,2740,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 14:00:00,2440,2510,2744,5716,5396, 69 ,-2721,0 ,5465,2721,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/11 20:00:00,2580,2654,2902,5716,5396, 69 ,-2563,0 ,5465,2563,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 02:00:00,1533,1576,1721,5716,5266, 69 ,-3615,0 ,5335,3615,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 08:00:00,2424,2493,2725,5716,5266, 69 ,-2610,0 ,5335,2610,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 14:00:00,2440,2510,2744,5716,5266, 69 ,-2591,0 ,5335,2591,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/12 20:00:00,2580,2654,2902,5716,5266, 69 ,-2433,0 ,5335,2433,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 02:00:00,1533,1576,1721,5716,5266, 69 ,-3615,0 ,5335,3615,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 08:00:00,2424,2493,2725,5716,5266, 69 ,-2610,0 ,5335,2610,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 14:00:00,2440,2510,2744,5716,5266, 69 ,-2591,0 ,5335,2591,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/13 20:00:00,2580,2654,2902,5716,5322, 69 ,-2489,0 ,5391,2489,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 02:00:00,1533,1576,1721,5716,5452, 69 ,-3801,0 ,5521,3801,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 08:00:00,2134,2182,2360,5716,5452, 69 ,-3161,0 ,5521,3161,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 14:00:00,2097,2143,2318,5716,5452, 69 ,-3203,0 ,5521,3203,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/14 20:00:00,2378,2431,2631,5716,5452, 69 ,-2890,0 ,5521,2890,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 02:00:00,1524,1558,1684,5716,5452, 69 ,-3837,0 ,5521,3837,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 08:00:00,1979,2021,2181,5716,5452, 69 ,-3340,0 ,5521,3340,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 14:00:00,1974,2016,2176,5716,5452, 69 ,-3345,0 ,5521,3345,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/15 20:00:00,2383,2434,2629,5716,5452, 69 ,-2892,0 ,5521,2892,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 02:00:00,1530,1562,1685,5716,5452, 69 ,-3836,0 ,5521,3836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 08:00:00,2441,2492,2685,5716,5452, 69 ,-2836,0 ,5521,2836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 14:00:00,2458,2509,2703,5716,5452, 69 ,-2818,0 ,5521,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/16 20:00:00,2599,2653,2859,5716,5452, 69 ,-2662,0 ,5521,2662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 02:00:00,1544,1575,1695,5716,5452, 69 ,-3826,0 ,5521,3826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 08:00:00,2441,2492,2685,5716,5452, 69 ,-2836,0 ,5521,2836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 14:00:00,2458,2509,2703,5716,5452, 69 ,-2818,0 ,5521,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/17 20:00:00,2599,2653,2859,5716,5452, 69 ,-2662,0 ,5521,2662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 02:00:00,1544,1575,1695,5716,5452, 69 ,-3826,0 ,5521,3826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 08:00:00,2441,2492,2685,5716,5452, 69 ,-2836,0 ,5521,2836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 14:00:00,2458,2509,2703,5716,5452, 69 ,-2818,0 ,5521,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/18 20:00:00,2599,2653,2859,5716,5309, 69 ,-2519,0 ,5378,2519,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 02:00:00,1544,1575,1695,5716,5271, 69 ,-3645,0 ,5340,3645,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 08:00:00,2441,2492,2685,5716,5271, 69 ,-2655,0 ,5340,2655,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 14:00:00,2458,2509,2703,5716,5271, 69 ,-2637,0 ,5340,2637,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/19 20:00:00,2599,2653,2859,5716,5309, 69 ,-2519,0 ,5378,2519,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 02:00:00,1544,1575,1695,5716,5309, 69 ,-3683,0 ,5378,3683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 08:00:00,2441,2492,2685,5716,5452, 69 ,-2836,0 ,5521,2836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 14:00:00,2458,2509,2703,5716,5452, 69 ,-2818,0 ,5521,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/20 20:00:00,2599,2653,2859,5716,5452, 69 ,-2662,0 ,5521,2662,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 02:00:00,1544,1575,1695,5716,5452, 69 ,-3826,0 ,5521,3826,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 08:00:00,2162,2201,2355,5716,5452, 69 ,-3166,0 ,5521,3166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 14:00:00,2124,2162,2313,5716,5452, 69 ,-3208,0 ,5521,3208,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/21 20:00:00,2410,2453,2625,5716,5452, 69 ,-2896,0 ,5521,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 02:00:00,1544,1571,1680,5716,5452, 69 ,-3841,0 ,5521,3841,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 08:00:00,2005,2039,2178,5716,5452, 69 ,-3343,0 ,5521,3343,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 14:00:00,2000,2034,2173,5716,5452, 69 ,-3349,0 ,5521,3349,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/22 20:00:00,2415,2456,2625,5716,5452, 69 ,-2896,0 ,5521,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 02:00:00,1550,1576,1683,5716,5452, 69 ,-3838,0 ,5521,3838,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 08:00:00,2465,2510,2678,5716,5452, 69 ,-2843,0 ,5521,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 14:00:00,2482,2527,2696,5716,5452, 69 ,-2825,0 ,5521,2825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/23 20:00:00,2624,2672,2851,5716,5452, 69 ,-2670,0 ,5521,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 02:00:00,1559,1587,1691,5716,5452, 69 ,-3830,0 ,5521,3830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 08:00:00,2465,2510,2678,5716,5452, 69 ,-2843,0 ,5521,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 14:00:00,2482,2527,2696,5716,5452, 69 ,-2825,0 ,5521,2825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/24 20:00:00,2624,2672,2851,5716,5452, 69 ,-2670,0 ,5521,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 02:00:00,1559,1587,1691,5716,5452, 69 ,-3830,0 ,5521,3830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 08:00:00,2014,2014,2182,5716,5452, 69 ,-3339,0 ,5521,3339,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 14:00:00,2009,2009,2177,5716,5452, 69 ,-3344,0 ,5521,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/25 20:00:00,2426,2426,2630,5716,5452, 69 ,-2891,0 ,5521,2891,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 02:00:00,1557,1557,1686,5716,5452, 69 ,-3835,0 ,5521,3835,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 08:00:00,2465,2510,2678,5716,5452, 69 ,-2843,0 ,5521,2843,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 14:00:00,2482,2527,2696,5716,5452, 69 ,-2825,0 ,5521,2825,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/26 20:00:00,2624,2672,2851,5716,5452, 69 ,-2670,0 ,5521,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/04/27 02:00:00,1559,1587,1691,5716,5452, 69 ,-3830,0 ,5521,3830,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/04/07 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/08 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/09 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/10 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/11 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/12 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/13 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/14 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/15 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/16 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/17 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/18 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/19 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/20 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/21 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/22 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/23 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/24 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/25 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/26 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/27 02:00:00,1489,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-18,7-Apr-18,ALB803.0; ALB C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT C61B; MRT C61A; MRT T1 L; MRT T1 T; MRT SVC1; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Apr-18,8-Apr-18,ALB812.0; ALB C82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-18,6-Apr-18,ALB521.0B; ALB521.0; ALB C51B; ALB C51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Apr-18,7-Apr-18,EP825.0; EP-W82; W-HAY82; EP823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,15-Apr-18,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,7-Apr-18,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,15-Apr-18,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Apr-18,11-May-18,MU BTT3 TE; MU BTT3 H; MU BTT3 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
