C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/12 12:07:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/07/24 14:00:00,2494,2604,2716,5496,5103, 69 ,-2456,0 ,5172,2456,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/24 20:00:00,2972,3105,3239,5496,5103, 69 ,-1933,0 ,5172,1933,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/25 02:00:00,1592,1661,1731,5496,5103, 69 ,-3441,0 ,5172,3441,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/25 08:00:00,2713,2834,2956,5496,5103, 69 ,-2217,0 ,5172,2217,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/25 14:00:00,2494,2604,2716,5496,5103, 69 ,-2456,0 ,5172,2456,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/25 20:00:00,2972,3105,3239,5496,5103, 69 ,-1933,0 ,5172,1933,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/26 02:00:00,1592,1661,1731,5496,5103, 69 ,-3441,0 ,5172,3441,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/26 08:00:00,2713,2834,2956,5496,5103, 69 ,-2217,0 ,5172,2217,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/26 14:00:00,2494,2604,2716,5496,5103, 69 ,-2456,0 ,5172,2456,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/26 20:00:00,2972,3105,3239,5496,5103, 69 ,-1933,0 ,5172,1933,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 02:00:00,1592,1661,1731,5496,5103, 69 ,-3441,0 ,5172,3441,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 08:00:00,2713,2834,2956,5496,5103, 69 ,-2217,0 ,5172,2217,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 14:00:00,2494,2604,2716,5496,5103, 69 ,-2456,0 ,5172,2456,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/27 20:00:00,2972,3105,3239,5496,5103, 69 ,-1933,0 ,5172,1933,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 02:00:00,1592,1661,1731,5496,4750, 69 ,-3087,0 ,4819,3087,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 08:00:00,2365,2464,2564,5496,4750, 69 ,-2255,0 ,4819,2255,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 14:00:00,2176,2267,2358,5496,4750, 69 ,-2461,0 ,4819,2461,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/28 20:00:00,2748,2864,2981,5496,4750, 69 ,-1838,0 ,4819,1838,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 02:00:00,1603,1669,1736,5496,4750, 69 ,-3083,0 ,4819,3083,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 08:00:00,2129,2218,2307,5496,4750, 69 ,-2512,0 ,4819,2512,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 14:00:00,2061,2146,2233,5496,4750, 69 ,-2586,0 ,4819,2586,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/29 20:00:00,2746,2862,2979,5496,4750, 69 ,-1840,0 ,4819,1840,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 02:00:00,1555,1619,1683,5496,4750, 69 ,-3136,0 ,4819,3136,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 08:00:00,2690,2813,2934,5496,4760, 69 ,-1895,0 ,4829,1895,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 14:00:00,2473,2585,2696,5496,4760, 69 ,-2133,0 ,4829,2133,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/30 20:00:00,2947,3082,3215,5496,4760, 69 ,-1614,0 ,4829,1614,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 02:00:00,1579,1650,1719,5496,4760, 69 ,-3110,0 ,4829,3110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 08:00:00,2690,2813,2934,5496,4760, 69 ,-1895,0 ,4829,1895,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 14:00:00,2473,2585,2696,5496,4760, 69 ,-2133,0 ,4829,2133,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/07/31 20:00:00,2947,3082,3215,5496,4760, 69 ,-1614,0 ,4829,1614,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 02:00:00,1579,1650,1719,5496,4760, 69 ,-3110,0 ,4829,3110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 08:00:00,2722,2846,2968,5496,4977, 69 ,-2078,0 ,5046,2078,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 14:00:00,2486,2598,2709,5496,4977, 69 ,-2336,0 ,5046,2336,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/01 20:00:00,2947,3082,3215,5496,4977, 69 ,-1831,0 ,5046,1831,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 02:00:00,1603,1675,1745,5496,4977, 69 ,-3301,0 ,5046,3301,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 08:00:00,2722,2846,2968,5496,5107, 69 ,-2208,0 ,5176,2208,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 14:00:00,2486,2598,2709,5496,5107, 69 ,-2466,0 ,5176,2466,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/02 20:00:00,2947,3082,3215,5496,5107, 69 ,-1961,0 ,5176,1961,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/03 02:00:00,1603,1675,1745,5496,5107, 69 ,-3431,0 ,5176,3431,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/07/14 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/15 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/16 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/17 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/18 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/19 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/20 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/21 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/22 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/23 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/24 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/25 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/26 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/27 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/28 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/29 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/30 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/31 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/01 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/02 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/03 02:00:00,1592,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST-SF81; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-18,15-Jul-18,BWP SUT1; BLW-BWP91; BWP G2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-18,13-Jul-18,NBT 330; NBT943.0; NBT-NT91; NBT972.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-18,13-Jul-18,TST952.0; NBT961.0; NBT-TST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-18,13-Jul-18,NT-PJR81; NBT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-18,12-Jul-18,TST-KRA91; TST933.0; TST935.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-18,12-Jul-18,NT961.0; NBT-NT91; NT963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jul-18,13-Jul-18,NBT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-18,13-Jul-18,PJR GT3; PJR GT4; PJR851.0; PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-18,20-Jul-18,MU81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jul-18,14-Jul-18,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jul-18,13-Jul-18,MU82-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-18,21-Jul-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-18,18-Jul-18,KDL807.0; BEL-KDL81; KDL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-18,17-Jul-18,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-18,16-Jul-18,HBK-MUC81; HBK 132; HBK T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-18,19-Jul-18,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-18,17-Jul-18,PJR-MUC81; PJR831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 H; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
