C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/07 07:26:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/06/17 20:00:00,2715,2833,2974,5496,5079, 69 ,-2174,0 ,5148,2174,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 02:00:00,1528,1594,1671,5496,5079, 69 ,-3477,0 ,5148,3477,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 08:00:00,2671,2792,2941,5496,5079, 69 ,-2207,0 ,5148,2207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 14:00:00,2465,2576,2714,5496,5079, 69 ,-2434,0 ,5148,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 20:00:00,2951,3085,3252,5496,5079, 69 ,-1896,0 ,5148,1896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 02:00:00,1572,1642,1728,5496,5079, 69 ,-3420,0 ,5148,3420,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 08:00:00,2671,2792,2941,5496,5079, 69 ,-2207,0 ,5148,2207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 14:00:00,2465,2576,2714,5496,5079, 69 ,-2434,0 ,5148,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 20:00:00,2951,3085,3252,5496,5079, 69 ,-1896,0 ,5148,1896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 02:00:00,1572,1642,1728,5496,5079, 69 ,-3420,0 ,5148,3420,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 08:00:00,2671,2792,2941,5496,5079, 69 ,-2207,0 ,5148,2207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 14:00:00,2465,2576,2714,5496,5079, 69 ,-2434,0 ,5148,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 20:00:00,2951,3085,3252,5496,5079, 69 ,-1896,0 ,5148,1896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 02:00:00,1572,1642,1728,5496,4882, 69 ,-3223,0 ,4951,3223,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 08:00:00,2671,2792,2941,5496,4882, 69 ,-2010,0 ,4951,2010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 14:00:00,2465,2576,2714,5496,4882, 69 ,-2238,0 ,4951,2238,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 20:00:00,2951,3085,3252,5496,4882, 69 ,-1700,0 ,4951,1700,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 02:00:00,1572,1642,1728,5496,4882, 69 ,-3223,0 ,4951,3223,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 08:00:00,2671,2792,2941,5496,4882, 69 ,-2010,0 ,4951,2010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 14:00:00,2465,2576,2714,5496,4882, 69 ,-2238,0 ,4951,2238,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 20:00:00,2951,3085,3252,5496,4882, 69 ,-1700,0 ,4951,1700,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 02:00:00,1572,1642,1728,5496,5076, 69 ,-3418,0 ,5146,3418,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 08:00:00,2334,2435,2549,5496,5076, 69 ,-2597,0 ,5146,2597,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 14:00:00,2191,2285,2391,5496,5076, 69 ,-2754,0 ,5146,2754,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 20:00:00,2741,2860,2995,5496,5076, 69 ,-2151,0 ,5146,2151,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 02:00:00,1596,1664,1741,5496,5000, 69 ,-3328,0 ,5069,3328,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 08:00:00,2142,2234,2337,5496,5000, 69 ,-2732,0 ,5069,2732,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 14:00:00,2096,2186,2287,5496,5000, 69 ,-2782,0 ,5069,2782,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 20:00:00,2745,2864,2998,5496,5000, 69 ,-2071,0 ,5069,2071,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 02:00:00,1545,1611,1685,5496,5000, 69 ,-3384,0 ,5069,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 08:00:00,2695,2816,2960,5496,5000, 69 ,-2109,0 ,5069,2109,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 14:00:00,2487,2598,2731,5496,5000, 69 ,-2338,0 ,5069,2338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 20:00:00,2978,3112,3272,5496,5000, 69 ,-1797,0 ,5069,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 02:00:00,1586,1656,1739,5496,5000, 69 ,-3330,0 ,5069,3330,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 08:00:00,2695,2816,2960,5496,5000, 69 ,-2109,0 ,5069,2109,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 14:00:00,2487,2598,2731,5496,5000, 69 ,-2338,0 ,5069,2338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 20:00:00,2978,3112,3272,5496,5000, 69 ,-1797,0 ,5069,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 02:00:00,1586,1656,1739,5496,5000, 69 ,-3330,0 ,5069,3330,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 08:00:00,2680,2801,2945,5496,5000, 69 ,-2124,0 ,5069,2124,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 14:00:00,2472,2583,2716,5496,5000, 69 ,-2353,0 ,5069,2353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 20:00:00,2963,3097,3257,5496,5000, 69 ,-1812,0 ,5069,1812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 02:00:00,1572,1641,1724,5496,5000, 69 ,-3344,0 ,5069,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 08:00:00,2680,2801,2945,5496,5000, 69 ,-2124,0 ,5069,2124,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 14:00:00,2472,2583,2716,5496,5000, 69 ,-2353,0 ,5069,2353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 20:00:00,2963,3097,3257,5496,5000, 69 ,-1812,0 ,5069,1812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 02:00:00,1572,1641,1724,5496,5000, 69 ,-3344,0 ,5069,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/06/09 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/10 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/11 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/12 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/13 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/14 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/15 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/16 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/17 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/18 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/19 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/20 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/21 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/22 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/23 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/24 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/25 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/26 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/27 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/28 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/29 02:00:00,1559,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Jun-18,11-Jun-18,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Jun-18,8-Jun-18,CT821.0A; KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-18,22-Jun-18,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jun-18,10-Jun-18,EP-W81; HAY T3 H; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jun-18,31-Dec-18,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jun-18,31-Dec-18,MBR-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jun-18,9-Jun-18,MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jun-18,13-Jun-18,MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT T1 H; MRT T1 T; MRT T1 L; MRT C61B; MRT SVC1; MRT C61A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,18-Jun-18,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jun-18,8-Jun-18,NGS-NGN71; NGN T4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jun-18,9-Jun-18,NT981.0; NT981.4; NT983.0; NT983.3B; NT982.5; NT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jun-18,21-Jun-18,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-18,11-Jun-18,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jun-18,11-Jun-18,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-18,12-Jun-18,ST81-SBS; ST815.0; ST813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-May-18,11-Jun-18,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jun-18,10-Jun-18,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jun-18,8-Jun-18,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Jun-18,8-Jun-18,WT-CTE81; WT823.0; WT825.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
