C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/27 13:01:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/09/30 20:00:00,2227,2362,2508,5497,5040, 70 ,-2601,0 ,5110,2601,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 02:00:00,2120,2254,2400,5497,4928, 70 ,-2598,0 ,4998,2598,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 08:00:00,2055,2198,2411,5497,5157, 70 ,-2816,0 ,5227,2816,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 14:00:00,2136,2279,2492,5497,5157, 70 ,-2734,0 ,5227,2734,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 20:00:00,2444,2589,2805,5497,5157, 70 ,-2421,0 ,5227,2421,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 02:00:00,2292,2436,2651,5497,5082, 70 ,-2501,0 ,5152,2501,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 08:00:00,2024,2177,2360,5497,4925, 70 ,-2636,0 ,4995,2636,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 14:00:00,2093,2246,2429,5497,4925, 70 ,-2566,0 ,4995,2566,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 20:00:00,2418,2573,2758,5497,5157, 70 ,-2468,0 ,5227,2468,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 02:00:00,2275,2429,2614,5497,5080, 70 ,-2536,0 ,5150,2536,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 08:00:00,2376,2473,2652,5497,5080, 70 ,-2498,0 ,5150,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 14:00:00,2323,2418,2593,5497,5080, 70 ,-2557,0 ,5150,2557,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 20:00:00,2501,2603,2792,5497,5157, 70 ,-2434,0 ,5227,2434,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 02:00:00,1512,1573,1685,5497,5118, 70 ,-3503,0 ,5188,3503,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 08:00:00,2376,2473,2652,5497,5118, 70 ,-2536,0 ,5188,2536,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 14:00:00,2323,2418,2593,5497,5118, 70 ,-2595,0 ,5188,2595,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 20:00:00,2501,2603,2792,5497,5157, 70 ,-2434,0 ,5227,2434,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 02:00:00,1512,1573,1685,5497,5194, 70 ,-3579,0 ,5264,3579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 08:00:00,2376,2473,2652,5497,5037, 70 ,-2455,0 ,5107,2455,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 14:00:00,2323,2418,2593,5497,5037, 70 ,-2514,0 ,5107,2514,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 20:00:00,2501,2603,2792,5497,5194, 70 ,-2472,0 ,5264,2472,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 02:00:00,1512,1573,1685,5497,5194, 70 ,-3579,0 ,5264,3579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 08:00:00,2102,2190,2349,5497,4881, 70 ,-2602,0 ,4951,2602,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 14:00:00,2023,2107,2259,5497,4881, 70 ,-2691,0 ,4951,2691,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 20:00:00,2291,2387,2561,5497,5194, 70 ,-2703,0 ,5264,2703,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 02:00:00,1514,1576,1689,5497,5194, 70 ,-3575,0 ,5264,3575,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 08:00:00,1894,1971,2113,5497,4881, 70 ,-2838,0 ,4951,2838,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 14:00:00,1870,1946,2086,5497,4881, 70 ,-2865,0 ,4951,2865,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 20:00:00,2292,2386,2559,5497,5194, 70 ,-2705,0 ,5264,2705,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 02:00:00,1458,1517,1625,5497,5075, 70 ,-3520,0 ,5145,3520,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 08:00:00,2374,2463,2648,5497,5075, 70 ,-2497,0 ,5145,2497,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 14:00:00,2321,2408,2589,5497,5075, 70 ,-2557,0 ,5145,2557,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 20:00:00,2499,2592,2788,5497,5194, 70 ,-2476,0 ,5264,2476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 02:00:00,1511,1566,1682,5497,5075, 70 ,-3463,0 ,5145,3463,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 08:00:00,2374,2463,2648,5497,5075, 70 ,-2497,0 ,5145,2497,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 14:00:00,2321,2408,2589,5497,5075, 70 ,-2557,0 ,5145,2557,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 20:00:00,2499,2592,2788,5497,5194, 70 ,-2476,0 ,5264,2476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 02:00:00,1511,1566,1682,5497,5052, 70 ,-3440,0 ,5122,3440,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 08:00:00,2374,2463,2648,5497,4739, 70 ,-2161,0 ,4809,2161,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 14:00:00,2321,2408,2589,5497,4739, 70 ,-2220,0 ,4809,2220,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 20:00:00,2499,2592,2788,5497,5091, 70 ,-2373,0 ,5161,2373,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 02:00:00,1511,1566,1682,5497,4961, 70 ,-3348,0 ,5031,3348,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 08:00:00,2374,2463,2648,5497,4647, 70 ,-2069,0 ,4717,2069,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 14:00:00,2321,2408,2589,5497,4647, 70 ,-2129,0 ,4717,2129,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 20:00:00,2499,2592,2788,5497,5091, 70 ,-2373,0 ,5161,2373,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 02:00:00,1511,1566,1682,5497,5091, 70 ,-3478,0 ,5161,3478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 08:00:00,2374,2463,2648,5497,5091, 70 ,-2513,0 ,5161,2513,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 14:00:00,2321,2408,2589,5497,5091, 70 ,-2572,0 ,5161,2572,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 20:00:00,2499,2592,2788,5497,5091, 70 ,-2373,0 ,5161,2373,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 02:00:00,1511,1566,1682,5497,5091, 70 ,-3478,0 ,5161,3478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 08:00:00,2110,2185,2344,5497,5128, 70 ,-2854,0 ,5198,2854,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 14:00:00,2030,2103,2255,5497,5128, 70 ,-2943,0 ,5198,2943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 20:00:00,2300,2382,2556,5497,5128, 70 ,-2642,0 ,5198,2642,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 02:00:00,1519,1573,1686,5497,5128, 70 ,-3512,0 ,5198,3512,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 08:00:00,1902,1968,2110,5497,5128, 70 ,-3088,0 ,5198,3088,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 14:00:00,1878,1943,2083,5497,5128, 70 ,-3114,0 ,5198,3114,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 20:00:00,2302,2382,2556,5497,5128, 70 ,-2642,0 ,5198,2642,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 02:00:00,1464,1514,1623,5497,5062, 70 ,-3509,0 ,5132,3509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 08:00:00,2380,2459,2652,5497,4749, 70 ,-2167,0 ,4819,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 14:00:00,2327,2404,2593,5497,4749, 70 ,-2226,0 ,4819,2226,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 20:00:00,2505,2589,2792,5497,5062, 70 ,-2340,0 ,5132,2340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 02:00:00,1514,1564,1685,5497,4865, 70 ,-3250,0 ,4935,3250,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 08:00:00,2380,2459,2652,5497,4552, 70 ,-1970,0 ,4622,1970,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 14:00:00,2327,2404,2593,5497,4552, 70 ,-2029,0 ,4622,2029,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 20:00:00,2505,2589,2792,5497,4865, 70 ,-2143,0 ,4935,2143,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 02:00:00,1514,1564,1685,5497,4865, 70 ,-3250,0 ,4935,3250,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 08:00:00,2380,2459,2652,5497,4865, 70 ,-2283,0 ,4935,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 14:00:00,2327,2404,2593,5497,4865, 70 ,-2342,0 ,4935,2342,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 20:00:00,2505,2589,2792,5497,4865, 70 ,-2143,0 ,4935,2143,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 02:00:00,1514,1564,1685,5497,5062, 70 ,-3447,0 ,5132,3447,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 08:00:00,2380,2459,2652,5497,5062, 70 ,-2480,0 ,5132,2480,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 14:00:00,2327,2404,2593,5497,5062, 70 ,-2539,0 ,5132,2539,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 20:00:00,2505,2589,2792,5497,5062, 70 ,-2340,0 ,5132,2340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 02:00:00,1514,1564,1685,5497,5062, 70 ,-3447,0 ,5132,3447,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/09/29 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/30 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/01 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/02 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/03 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/04 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/05 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/06 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/07 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/08 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/09 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/10 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/11 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/12 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/13 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/14 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/15 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/16 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/17 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/18 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/19 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 L; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-18,28-Sep-18,MU923.0; MU925.0; NT981.0; MU-NT91; NT 330; NT961.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,02-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-18,28-Sep-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Sep-18,02-Oct-18,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-18,02-Oct-18,EP-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Sep-18,28-Sep-18,SF806.7B; SF 132; SF T5 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,02-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Oct-18,05-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-18,03-Oct-18,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-18,03-Oct-18,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Oct-18,05-Oct-18,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Sep-18,28-Sep-18,MU-NT91; NT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-18,28-Sep-18,MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-18,25-Oct-18,KW SDT1 H; KW825.0; KW823.0; KW821.0; KW SDT1 T; KW SDT1 L; KW-MSR81; BHK71-KBB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Sep-18,28-Sep-18,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Sep-18,28-Sep-18,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-18,02-Oct-18,WWF SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,AMBRISOLAR_PV1 commissioning 28/09/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
