C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/24 13:27:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/06/02 08:00:00,2240,2331,2465,5496,4936, 69 ,-2539,0 ,5005,2539,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 14:00:00,2102,2187,2313,5496,4936, 69 ,-2692,0 ,5005,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/02 20:00:00,2630,2737,2896,5496,4936, 69 ,-2108,0 ,5005,2108,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 02:00:00,1532,1594,1685,5496,4936, 69 ,-3320,0 ,5005,3320,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 08:00:00,2058,2141,2264,5496,4936, 69 ,-2741,0 ,5005,2741,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 14:00:00,2014,2096,2216,5496,4936, 69 ,-2789,0 ,5005,2789,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/03 20:00:00,2636,2744,2904,5496,4936, 69 ,-2101,0 ,5005,2101,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 02:00:00,1485,1545,1633,5496,4946, 69 ,-3382,0 ,5015,3382,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 08:00:00,2062,2062,2269,5496,4946, 69 ,-2746,0 ,5015,2746,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 14:00:00,2018,2018,2220,5496,4946, 69 ,-2794,0 ,5015,2794,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/04 20:00:00,2642,2642,2910,5496,4946, 69 ,-2105,0 ,5015,2105,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 02:00:00,1488,1488,1636,5496,4920, 69 ,-3353,0 ,4989,3353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 08:00:00,2601,2714,2873,5496,4920, 69 ,-2116,0 ,4989,2116,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 14:00:00,2401,2505,2651,5496,5137, 69 ,-2555,0 ,5206,2555,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/05 20:00:00,2873,2999,3175,5496,5137, 69 ,-2030,0 ,5206,2030,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 02:00:00,1532,1597,1689,5496,5140, 69 ,-3520,0 ,5209,3520,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 08:00:00,2601,2714,2873,5496,5140, 69 ,-2336,0 ,5209,2336,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 14:00:00,2401,2505,2651,5496,5140, 69 ,-2558,0 ,5209,2558,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/06 20:00:00,2874,2999,3176,5496,5140, 69 ,-2033,0 ,5209,2033,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 02:00:00,1532,1597,1689,5496,5140, 69 ,-3520,0 ,5209,3520,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 08:00:00,2601,2714,2873,5496,5140, 69 ,-2336,0 ,5209,2336,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 14:00:00,3372,3480,3632,5496,5140, 69 ,-1577,0 ,5209,1577,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/07 20:00:00,2873,2999,3175,5496,5163, 69 ,-2056,0 ,5232,2056,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 02:00:00,1531,1597,1689,5496,5163, 69 ,-3543,0 ,5232,3543,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 08:00:00,2601,2714,2873,5496,5163, 69 ,-2359,0 ,5232,2359,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 14:00:00,2401,2505,2651,5496,5163, 69 ,-2581,0 ,5232,2581,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/08 20:00:00,2873,2999,3175,5496,5163, 69 ,-2056,0 ,5232,2056,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 02:00:00,1531,1597,1689,5496,5163, 69 ,-3543,0 ,5232,3543,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 08:00:00,2275,2372,2500,5496,5163, 69 ,-2731,0 ,5232,2731,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 14:00:00,2135,2226,2346,5496,5163, 69 ,-2886,0 ,5232,2886,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/09 20:00:00,2672,2786,2938,5496,5163, 69 ,-2294,0 ,5232,2294,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 02:00:00,1556,1622,1708,5496,5163, 69 ,-3523,0 ,5232,3523,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 08:00:00,2090,2179,2294,5496,5163, 69 ,-2937,0 ,5232,2937,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 14:00:00,2045,2133,2245,5496,5163, 69 ,-2986,0 ,5232,2986,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/10 20:00:00,2678,2793,2943,5496,5163, 69 ,-2289,0 ,5232,2289,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 02:00:00,1508,1572,1654,5496,4968, 69 ,-3383,0 ,5037,3383,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 08:00:00,2637,2756,2910,5496,4968, 69 ,-2128,0 ,5037,2128,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 14:00:00,2434,2543,2685,5496,4968, 69 ,-2353,0 ,5037,2353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/11 20:00:00,2914,3046,3216,5496,4968, 69 ,-1821,0 ,5037,1821,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 02:00:00,1553,1621,1710,5496,4968, 69 ,-3327,0 ,5037,3327,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 08:00:00,2637,2756,2910,5496,4968, 69 ,-2128,0 ,5037,2128,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 14:00:00,2434,2543,2685,5496,5177, 69 ,-2562,0 ,5246,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/12 20:00:00,2914,3046,3216,5496,5177, 69 ,-2030,0 ,5246,2030,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 02:00:00,1553,1621,1710,5496,5177, 69 ,-3536,0 ,5246,3536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 08:00:00,2637,2756,2910,5496,5177, 69 ,-2337,0 ,5246,2337,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 14:00:00,2434,2543,2685,5496,5177, 69 ,-2562,0 ,5246,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/13 20:00:00,2914,3046,3216,5496,5034, 69 ,-1887,0 ,5103,1887,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 02:00:00,1553,1621,1710,5496,5153, 69 ,-3512,0 ,5222,3512,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 08:00:00,2637,2756,2910,5496,5153, 69 ,-2312,0 ,5222,2312,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 14:00:00,2434,2543,2685,5496,5153, 69 ,-2537,0 ,5222,2537,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/14 20:00:00,2914,3046,3216,5496,5153, 69 ,-2006,0 ,5222,2006,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 02:00:00,1553,1621,1710,5496,5153, 69 ,-3512,0 ,5222,3512,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/05/26 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/27 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/28 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/29 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/30 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/31 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/01 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/02 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/03 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/04 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/05 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/06 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/07 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/08 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/09 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/10 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/11 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/12 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/13 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/14 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/15 02:00:00,1477,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,23-Jan-18,30-Jun-19,KW-ST81; ST835.0; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,06-Mar-18,29-Jun-18,MRT C61A; MRT SVC1; MRT C61B; MRT T1 L; MRT T1 T; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,08-May-18,11-Jun-18,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,21-May-18,28-May-18,MRT T1 T; MRT T1 L; MRT C61A; MRT C61B; MRT T1 H; MRT SVC1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,26-May-18,27-May-18,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,19-May-18,11-Jun-18,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,28-May-18,01-Jun-18,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,25-May-18,25-May-18,H-MO81; MO 132; MO T1; MO801.0; MO803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,14-May-18,22-Jun-18,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,25-May-18,27-May-18,HBK-MUC81; NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-May-18,27-May-18,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-May-18,29-May-18,EP835.0; EP833.0; NT 132; BEL-EP-NT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,25-May-18,CK-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-May-18,29-May-18,NOR808.0; NOR T1 H; NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-May-18,01-Jun-18,MRT604.0; MRT608.0; MRT SR1; MRT SVC1; MRT SC1-TH; MRT603.0; MRT606.0; MRT607.0; MRT602.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-May-18,30-May-18,KW81-KKM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-18,30-May-18,KW81-KKM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jun-18,02-Jun-18,KW81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-18,31-May-18,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,18-Jun-18,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
