,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/08/2019,23/08/2019,9,2,1047.696,1078.916,15.8,2487.287,931.767,39.55,36.15,-3.4,86.9575,931.767,41.087,2119.623
23/08/2019,23/08/2019,10,1,994.093,1027.363,15.8,2487.287,896.43,39.55,34.74,-4.81,50.1225,896.43,18.4,1929.905
23/08/2019,23/08/2019,10,2,954.407,963.821,15.8,2487.287,861.632,34.29,34.59,0.3,77.504,861.632,26.753,1931.778
23/08/2019,23/08/2019,11,1,928.207,981.368,15.8,2487.287,833.658,33.25,34.31,1.06,128.8815,833.658,18.376,1961.831
23/08/2019,23/08/2019,11,2,908.485,1003.917,15.8,2490.787,793.316,33.17,41.58,8.41,156.1325,793.316,31.174,1961.245
23/08/2019,23/08/2019,12,1,894.98,951.973,15.8,2394.287,753.661,23.28,33.88,10.6,109.1035,753.661,49.14,1823.809
23/08/2019,23/08/2019,12,2,890.715,922.903,15.8,2394.287,749.973,23.28,23.24,-0.04,106.3365,749.973,52.1,1816.819
23/08/2019,23/08/2019,13,1,892.89,918.499,15.8,2394.287,760.244,23.98,29.37,5.39,111.3785,760.244,41.249,1825.743
23/08/2019,23/08/2019,13,2,901.123,953.716,15.8,2394.287,767.198,25.93,33.84,7.91,174.105,767.198,34.372,1951.35
23/08/2019,23/08/2019,14,1,913.574,979.947,15.8,2394.287,778.808,25.93,23.16,-2.77,163.921,778.808,23.899,1933.256
23/08/2019,23/08/2019,14,2,931.854,974.547,15.8,2394.287,794.609,33.16,29.66,-3.5,125.0785,794.609,34.914,1909.203
23/08/2019,23/08/2019,15,1,961.235,985.731,15.8,2394.287,831.469,33.44,29.66,-3.78,159.7675,831.469,15.032,2012.537
23/08/2019,23/08/2019,15,2,1006.632,1051.803,15.8,2394.287,901.165,34.43,34.71,0.28,149.993,901.165,30.603,2163.522
23/08/2019,23/08/2019,16,1,1063.063,1130.116,15.8,2390.787,981.83,34.41,35.15,0.74,119.0465,981.83,42.158,2286.069
23/08/2019,23/08/2019,16,2,1132.592,1187.448,15.8,2490.323,1056.305,33.25,40.58,7.33,120.5455,1056.305,40.937,2435.575
23/08/2019,23/08/2019,17,1,1213.016,1271.047,15.8,2490.323,1127.304,47.34,67.62,20.28,148.3565,1127.304,31.689,2614.699
23/08/2019,23/08/2019,17,2,1311.397,1360.372,15.8,2490.323,1206.054,80.12,90.59,10.47,41.749,1206.054,126.265,2748.136
23/08/2019,23/08/2019,18,1,1402.322,1433.415,15.8,2490.323,1256.253,84.23,94.76,10.53,85.2225,1256.253,98.288,2879.527
23/08/2019,23/08/2019,18,2,1440.973,1455.033,15.8,2490.323,1277.819,86.13,95.47,9.34,50.558,1277.819,103.129,2863.012
23/08/2019,23/08/2019,19,1,1426.666,1431.448,15.8,2490.323,1272.93,88.33,72.76,-15.57,39.392,1272.93,80.943,2786.53
23/08/2019,23/08/2019,19,2,1396.103,1407.843,15.8,2490.323,1234.431,77.35,95.51,18.16,70.429,1234.431,71.471,2752.662
23/08/2019,23/08/2019,20,1,1365.798,1383.551,15.8,2490.323,1188.072,77.2,84.41,7.21,97.078,1188.072,63.073,2696.446
23/08/2019,23/08/2019,20,2,1328.557,1343.41,15.8,2490.323,1148.135,77.99,78.12,0.13,91.417,1148.135,66.501,2612.106
23/08/2019,23/08/2019,21,1,1283.565,1312.653,15.8,2490.323,1116.183,79.22,102.98,23.76,113.533,1116.183,50.585,2560.602
23/08/2019,23/08/2019,21,2,1226.476,1255.762,15.8,2490.323,1062.708,56.54,96.25,39.71,134.5155,1062.708,11.807,2418.061
23/08/2019,23/08/2019,22,1,1164.632,1193.821,15.8,2493.823,959.467,45.15,102.62,57.47,165.464,959.467,29.916,2309.694
23/08/2019,23/08/2019,22,2,1103.924,1131.697,15.8,2497.323,914.707,36.13,103.02,66.89,125.64,914.707,50.702,2182.098
23/08/2019,23/08/2019,23,1,1047.104,1070.283,15.8,2504.323,873.041,35.44,43.55,8.11,73.602,873.041,87.332,2067.95
23/08/2019,23/08/2019,23,2,999.45,1026.186,15.8,2511.323,833.443,35.33,43.1,7.77,94.585,833.443,66.347,1988.75
23/08/2019,24/08/2019,0,1,961.164,981.805,15.8,2514.823,791.91,34.72,42.6,7.88,115.277,791.91,51.002,1916.378
23/08/2019,24/08/2019,0,2,929.482,952.911,15.8,2518.323,762.76,33.85,42.14,8.29,112.1115,762.76,68.134,1886.011
23/08/2019,24/08/2019,1,1,906.753,940.816,15.8,2521.823,743.574,32.19,41.83,9.64,122.9215,743.574,63.495,1859.981
23/08/2019,24/08/2019,1,2,891.204,928.717,15.8,2525.323,729.122,23.98,41.7,17.72,126.6715,729.122,58.823,1829.233
23/08/2019,24/08/2019,2,1,882.064,903.687,15.8,2525.323,719.252,23.28,41.45,18.17,116.371,719.252,59.923,1791.092
23/08/2019,24/08/2019,2,2,878.018,898.229,15.8,2525.323,710.772,23.18,41.39,18.21,121.6045,710.772,59.823,1784.399
23/08/2019,24/08/2019,3,1,874.336,898.209,15.8,2525.323,705.34,23.12,33.84,10.72,127.8325,705.34,60.723,1787.791
23/08/2019,24/08/2019,3,2,872.415,898.838,15.8,2525.323,704.371,23.18,41.32,18.14,129.6735,704.371,63.723,1795.535
23/08/2019,24/08/2019,4,1,875.143,902.751,15.8,2525.323,713.759,23.28,29.37,6.09,123.3165,713.759,63.423,1800.997
23/08/2019,24/08/2019,4,2,885.825,913.293,15.8,2525.323,730.762,23.58,33.9,10.32,120.813,730.762,63.923,1830.996
23/08/2019,24/08/2019,5,1,905.619,931.45,15.8,2521.823,746.773,33.87,34.16,0.29,114.39,746.773,72.257,1866.84
23/08/2019,24/08/2019,5,2,932.149,949.329,15.8,2518.323,778.084,34.5,34.55,0.05,86.849,778.084,92.188,1914.242
23/08/2019,24/08/2019,6,1,972.264,996.287,15.8,2507.823,835.953,40.55,35.07,-5.48,110.7715,835.953,60.806,2015.061
23/08/2019,24/08/2019,6,2,1019.823,1041.314,15.8,2500.823,882.249,44.51,35.34,-9.17,124.169,882.249,61.79,2136.416
23/08/2019,24/08/2019,7,1,1062.04,1088.658,15.8,2493.823,930.984,62.88,36.03,-26.85,82.4995,930.984,67.419,2161.805
23/08/2019,24/08/2019,7,2,1088.054,1090.457,15.8,2490.323,959.277,65,36.07,-28.93,68.4415,959.277,56.608,2168.653
24/08/2019,24/08/2019,8,1,1127.301,1075.397,16.9,2490.323,987.182,65,36.73,-28.27,18.228,987.182,34.906,2080.632
24/08/2019,24/08/2019,8,2,1103.481,1024.563,16.9,2490.323,948.952,45.88,36.2,-9.68,-16.9705,948.952,62.084,1988.131
24/08/2019,24/08/2019,9,1,1048.861,969.545,16.9,2490.323,898.721,44.63,35.56,-9.07,-7.916,898.721,35.645,1852.9
24/08/2019,24/08/2019,9,2,981.884,900.948,16.9,2490.323,861.291,44.42,35.22,-9.2,-31.879,861.291,34.661,1728.146
24/08/2019,24/08/2019,10,1,914.074,844.408,16.9,2490.323,833.855,43.19,23.64,-19.55,-39.2295,833.855,15.79,1620.831
24/08/2019,24/08/2019,10,2,859.62,796.817,16.9,2490.323,790.651,42.66,21.23,-21.43,-46.293,790.651,15.91,1520.536
24/08/2019,24/08/2019,11,1,815.774,713.534,16.9,2490.323,723.791,27.83,-5.15,-32.98,-63.7415,723.791,26.051,1372.201
24/08/2019,24/08/2019,11,2,784.918,687.483,16.9,2493.823,665.679,25.9,-5.15,-31.05,-28.202,665.679,34.844,1344.642
24/08/2019,24/08/2019,12,1,762.166,678.415,16.9,2493.823,607.982,25.67,-5.15,-30.82,32.786,607.982,28.422,1338.38
24/08/2019,24/08/2019,12,2,745.018,675.077,16.9,2493.823,611.91,25.9,-5.21,-31.11,7.192,611.91,31.733,1301.67
24/08/2019,24/08/2019,13,1,735.548,660.855,16.9,2493.823,627.453,25.9,-5.18,-31.08,-3.2925,627.453,31.089,1310.499
24/08/2019,24/08/2019,13,2,735.377,680.458,16.9,2493.823,634.256,25.9,-5.03,-30.93,26.438,634.256,33.109,1387.606
24/08/2019,24/08/2019,14,1,742.588,700.427,16.9,2493.823,648.948,25.9,20.1,-5.8,34.3185,648.948,33.693,1433.919
24/08/2019,24/08/2019,14,2,760.548,740.198,16.9,2493.823,666.939,25.9,27.53,1.63,53.642,666.939,34.919,1511
24/08/2019,24/08/2019,15,1,792.468,780.128,16.9,2493.823,682.276,25.9,40.95,15.05,70.05,682.276,33.532,1571.716
24/08/2019,24/08/2019,15,2,845.432,826.827,16.9,2493.823,738.557,42.4,24.61,-17.79,86.6545,738.557,15.002,1680.427
24/08/2019,24/08/2019,16,1,917.494,899.251,16.9,2490.323,814.072,42.6,34.68,-7.92,85.9065,814.072,23.43,1846.817
24/08/2019,24/08/2019,16,2,1001.531,992.363,16.9,2490.323,892.133,42.51,35.78,-6.73,95.9855,892.133,41.827,2059.891
24/08/2019,24/08/2019,17,1,1098.207,1102.762,16.9,2490.323,968.332,45.15,32.71,-12.44,121.587,968.332,35.172,2250.182
24/08/2019,24/08/2019,17,2,1206.181,1199.13,16.9,2490.323,1060.394,72.5,49.33,-23.17,154.3905,1060.394,18.073,2465.715
24/08/2019,24/08/2019,18,1,1308.051,1298.702,16.9,2490.323,1119.399,78.47,80.24,1.77,171.585,1119.399,24.576,2631.12
24/08/2019,24/08/2019,18,2,1350.349,1337.169,16.9,2490.323,1121.768,78.42,53.73,-24.69,167.5185,1121.768,30.863,2640.299
24/08/2019,24/08/2019,19,1,1335.757,1331.579,16.9,2490.323,1116.792,78.43,40.74,-37.69,165.4165,1116.792,32.963,2630.343
24/08/2019,24/08/2019,19,2,1308.893,1321.668,16.9,2490.323,1105.145,69.78,38.85,-30.93,166.846,1105.145,27.864,2599.71
24/08/2019,24/08/2019,20,1,1281.855,1293.653,16.9,2490.323,1074.197,60,43.65,-16.35,178.9515,1074.197,11.819,2529.935
24/08/2019,24/08/2019,20,2,1252.532,1267.643,16.9,2490.323,1037.03,58.88,38.09,-20.79,189.81,1037.03,19.213,2492.106
24/08/2019,24/08/2019,21,1,1218.305,1248.894,16.9,2490.323,1024.691,68.33,50.21,-18.12,191.664,1024.691,11.819,2456.348
24/08/2019,24/08/2019,21,2,1174.783,1208.962,16.9,2490.323,997.894,58.88,36.21,-22.67,160.017,997.894,11.819,2339.46
24/08/2019,24/08/2019,22,1,1122.037,1152.223,16.9,2493.823,948.717,34.35,37.04,2.69,124.7075,948.717,47.6,2242.049
24/08/2019,24/08/2019,22,2,1067.877,1098.412,16.9,2497.323,896.351,33.91,43.92,10.01,111.9485,896.351,53.6,2123.799
24/08/2019,24/08/2019,23,1,1019.576,1041.61,16.9,2504.323,852.203,33.61,42.88,9.27,106.239,852.203,54.9,2026.684
24/08/2019,24/08/2019,23,2,977.936,998.378,16.9,2511.323,813.28,23.28,23.67,0.39,95.9735,813.28,58.6,1935.707
24/08/2019,25/08/2019,0,1,942.891,963.631,16.9,2514.823,779.124,23.58,23.16,-0.42,100.573,779.124,58.5,1876.394
24/08/2019,25/08/2019,0,2,913.434,934.447,16.9,2518.323,759.812,23.18,24.61,1.43,96.4035,759.812,60,1832.431
24/08/2019,25/08/2019,1,1,891.143,914.168,16.9,2521.823,742.532,21.23,27.06,5.83,83.053,742.532,74.664,1800.498
24/08/2019,25/08/2019,1,2,876.01,900.155,16.9,2525.323,719.94,20.23,27.06,6.83,93.0685,719.94,74.58,1775.177
24/08/2019,25/08/2019,2,1,866.492,891.125,16.9,2525.323,704.374,20.23,27.14,6.91,117.6845,704.374,56.17,1756.457
24/08/2019,25/08/2019,2,2,861.92,887.582,16.9,2525.323,706.343,20.23,27.06,6.83,124.1675,706.343,49.072,1759.165
24/08/2019,25/08/2019,3,1,858.845,885.111,16.9,2525.323,708.193,20.23,27.06,6.83,127.326,708.193,46.214,1763.466
24/08/2019,25/08/2019,3,2,856.537,881.986,16.9,2525.323,709.194,20.23,27.06,6.83,121.134,709.194,43.755,1748.166
24/08/2019,25/08/2019,4,1,858.08,882.342,16.9,2525.323,711.605,20.23,27.02,6.79,117.7895,711.605,46.793,1752.375
24/08/2019,25/08/2019,4,2,864.734,889.253,16.9,2525.323,718.525,20.23,26.87,6.64,109.423,718.525,60.645,1777.186
24/08/2019,25/08/2019,5,1,877.97,900.146,16.9,2521.823,738.948,21.13,27.06,5.93,89.593,738.948,72.822,1802.726
24/08/2019,25/08/2019,5,2,894.827,915.47,16.9,2518.323,756.812,21.73,27.53,5.8,96.609,756.812,67.482,1841.806
24/08/2019,25/08/2019,6,1,918.509,948.75,16.9,2507.823,794.544,25.47,27.06,1.59,115.7105,794.544,44.7,1909.909
24/08/2019,25/08/2019,6,2,947.022,969.969,16.9,2500.823,832.126,33.25,41.39,8.14,98.0125,832.126,42.2,1944.677
24/08/2019,25/08/2019,7,1,971.292,989.491,16.9,2493.823,877.953,40.63,41.92,1.29,72.4165,877.953,44.816,1990.371
24/08/2019,25/08/2019,7,2,984.057,1009.096,16.9,2490.323,902.434,33.59,34.33,0.74,52.719,902.434,45.759,2001.824
25/08/2019,25/08/2019,8,1,1013.558,998.391,20.2,2490.323,902.315,43.65,34.44,-9.21,35.1125,902.315,41.324,1957.503
25/08/2019,25/08/2019,8,2,992.891,963.986,20.2,2490.323,875.882,43.21,34.07,-9.14,3.1885,875.882,41.518,1841.177
25/08/2019,25/08/2019,9,1,947.251,913.106,20.2,2490.323,828.27,42.64,27.06,-15.58,14.6105,828.27,31.493,1748.747
25/08/2019,25/08/2019,9,2,900.795,854.074,20.2,2490.323,783.588,38.88,24.61,-14.27,24.271,783.588,15.845,1647.408
25/08/2019,25/08/2019,10,1,850.929,802.517,20.2,2490.323,764.228,28.22,21.95,-6.27,-84.4415,764.228,90.819,1541.211
25/08/2019,25/08/2019,10,2,807.685,756.115,20.2,2490.323,712.279,24.2,20.1,-4.1,-98.705,712.279,109.361,1445.87
25/08/2019,25/08/2019,11,1,778.898,712.85,20.2,2490.323,671.895,19.82,-5.06,-24.88,-52.3335,671.895,74.998,1389.119
25/08/2019,25/08/2019,11,2,756.151,682.255,20.2,2493.823,621.898,-5.26,-5.15,0.11,-9.1975,621.898,56.243,1337.887
25/08/2019,25/08/2019,12,1,738.887,667.957,20.2,2493.823,590.281,-8.8,-9.94,-1.14,12.4715,590.281,55.532,1316.569
25/08/2019,25/08/2019,12,2,724.839,659.086,20.2,2493.823,597.351,-8.8,-15.13,-6.33,3.457,597.351,55.817,1313.25
25/08/2019,25/08/2019,13,1,715.055,674.558,20.2,2493.823,610.417,-8.8,-5.21,3.59,11.8325,610.417,53.229,1350.957
25/08/2019,25/08/2019,13,2,711.159,702.924,20.2,2493.823,620.975,-5.26,-5.15,0.11,33.343,620.975,56.698,1422.032
25/08/2019,25/08/2019,14,1,718.717,732.418,20.2,2493.823,639.691,19.82,27.02,7.2,32.712,639.691,62.254,1469.314
25/08/2019,25/08/2019,14,2,740.553,764.247,20.2,2493.823,664.112,20.23,27.06,6.83,52.251,664.112,55.719,1544.164
25/08/2019,25/08/2019,15,1,776.73,806.74,20.2,2493.823,683.472,23.08,28.04,4.96,63.155,683.472,80.665,1654.584
25/08/2019,25/08/2019,15,2,823.916,864.495,20.2,2493.823,738.794,26.59,40.58,13.99,102.844,738.794,48.978,1781.232
25/08/2019,25/08/2019,16,1,888.996,927.363,20.2,2490.323,807.372,42.57,41.09,-1.48,101.2735,807.372,41.575,1900.441
25/08/2019,25/08/2019,16,2,970.142,1008.057,20.2,2490.323,889.377,43.05,41.95,-1.1,99.182,889.377,41.411,2059.94
25/08/2019,25/08/2019,17,1,1062.681,1096.39,20.2,2490.323,969.436,34.8,45.7,10.9,115.266,969.436,41.489,2252.382
25/08/2019,25/08/2019,17,2,1167.671,1196.696,20.2,2490.323,1054.782,49.24,96.4,47.16,117.784,1054.782,51.389,2447.91
25/08/2019,25/08/2019,18,1,1269.044,1289.303,20.2,2490.323,1121.947,70.42,95.43,25.01,114.9595,1121.947,67.108,2608.029
25/08/2019,25/08/2019,18,2,1315.409,1326.077,20.2,2490.323,1139.529,77.68,94.38,16.7,100.6295,1139.529,75.589,2631.495
25/08/2019,25/08/2019,19,1,1301.412,1312.996,20.2,2490.323,1116.922,71.3,70.53,-0.77,105.9185,1116.922,69.994,2585.669
25/08/2019,25/08/2019,19,2,1270.246,1290.446,20.2,2490.323,1083.646,62.88,59.43,-3.45,114.831,1083.646,69.694,2536.342
25/08/2019,25/08/2019,20,1,1242.119,1263.247,20.2,2490.323,1056.944,48.23,50.83,2.6,123.8135,1056.944,55.819,2473.153
25/08/2019,25/08/2019,20,2,1206.495,1220.515,20.2,2490.323,1026.177,48.23,43.87,-4.36,121.122,1026.177,45.404,2385.406
25/08/2019,25/08/2019,21,1,1162.72,1187.364,20.2,2490.323,1010.399,45.88,44.06,-1.82,127.086,1010.399,25.499,2325.968
25/08/2019,25/08/2019,21,2,1108.712,1134.84,20.2,2490.323,972.138,44.44,35.27,-9.17,87.8045,972.138,40.286,2200.457
25/08/2019,25/08/2019,22,1,1047.366,1078.461,20.2,2493.823,914.201,34.59,42.58,7.99,63.173,914.201,69.5,2093.748
25/08/2019,25/08/2019,22,2,991.053,1025.755,20.2,2497.323,861.009,33.97,41.92,7.95,65.395,861.009,71.3,1995.408
25/08/2019,25/08/2019,23,1,945.135,979.445,20.2,2504.323,815.54,23.18,27.77,4.59,66.4945,815.54,71.1,1906.269
25/08/2019,25/08/2019,23,2,908.253,939.364,20.2,2511.323,775.423,21.73,24.61,2.88,74.4515,775.423,73.3,1846.349
25/08/2019,26/08/2019,0,1,881.042,911.689,20.2,2514.823,746.648,20.23,24.61,4.38,79.408,746.648,71.28,1794.672
25/08/2019,26/08/2019,0,2,859.594,893.037,20.2,2518.323,757.563,20.23,24.61,4.38,65.939,757.563,60.118,1767.24
25/08/2019,26/08/2019,1,1,844.679,881.798,20.2,2521.823,751.11,20.23,24.61,4.38,70.401,751.11,51.914,1746.85
25/08/2019,26/08/2019,1,2,834.914,870.942,20.2,2525.323,740.437,20.23,24.61,4.38,76.1475,740.437,47.79,1728.749
25/08/2019,26/08/2019,2,1,830.63,871.271,20.2,2525.323,728.662,20.23,26.98,6.75,96.702,728.662,35.468,1721.664
25/08/2019,26/08/2019,2,2,830.06,868.092,20.2,2525.323,726.167,20.23,26.96,6.73,106.0595,726.167,34.701,1733.855
25/08/2019,26/08/2019,3,1,832.155,872.38,20.2,2525.323,725.934,20.23,26.98,6.75,104.777,725.934,36.63,1734.682
25/08/2019,26/08/2019,3,2,835.196,873.176,20.2,2525.323,715.726,20.23,27.06,6.83,125.5405,715.726,31.491,1745.515
25/08/2019,26/08/2019,4,1,843.718,887.055,20.2,2525.323,720.543,20.23,27.06,6.83,132.5225,720.543,35.06,1776.251
25/08/2019,26/08/2019,4,2,865.324,904.07,20.2,2525.323,750.566,20.88,27.33,6.45,114.2425,750.566,56.7,1843.017
25/08/2019,26/08/2019,5,1,906.089,958.752,20.2,2521.823,761.263,24.97,40.7,15.73,158.9215,761.263,48.9,1938.169
25/08/2019,26/08/2019,5,2,964.462,1016.161,20.2,2518.323,812.932,42.83,41.35,-1.48,165.118,812.932,61.731,2079.562
25/08/2019,26/08/2019,6,1,1045.856,1108.715,20.2,2507.823,895.957,43.81,42.38,-1.43,166.633,895.957,74.688,2274.556
25/08/2019,26/08/2019,6,2,1133.781,1184.255,20.2,2500.823,966.32,65,60.31,-4.69,191.319,966.32,54.743,2424.764
25/08/2019,26/08/2019,7,1,1198.135,1262.02,20.2,2493.823,1026.891,72.84,111.92,39.08,190.943,1026.891,35.777,2507.222
25/08/2019,26/08/2019,7,2,1214.249,1251.993,20.2,2490.323,1039.775,85.03,46.84,-38.19,140.1235,1039.775,27.263,2414.323
26/08/2019,26/08/2019,8,1,1276.264,1188.613,20.7,2490.323,1053.803,75.42,43.28,-32.14,72.725,1053.803,12.408,2277.872
26/08/2019,26/08/2019,8,2,1212.104,1114.58,20.7,2490.323,985.041,65,31.85,-33.15,52.563,985.041,40.608,2156.424
26/08/2019,26/08/2019,9,1,1152.554,1047.535,20.7,2490.323,924.006,43.55,35.24,-8.31,28.863,924.006,46.516,1998.77
26/08/2019,26/08/2019,9,2,1090.347,972.815,20.7,2490.323,874.615,42.88,34.55,-8.33,11.215,874.615,49.824,1871.308
