"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2016,"POE50",80.0454259170838,"Lag",0.99288135790614,9.60237062970342
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2017,"POE50",80.3699829208426,"Lag",0.99288135790614,9.64130497985338
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2018,"POE50",80.6945399246014,"Lag",0.99288135790614,9.68023933000332
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2019,"POE50",81.0190969283601,"Lag",0.99288135790614,9.71917368015327
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2020,"POE50",81.343653932119,"Lag",0.99288135790614,9.75810803030323
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2021,"POE50",81.6682109358777,"Lag",0.99288135790614,9.79704238045318
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2022,"POE50",81.9927679396365,"Lag",0.99288135790614,9.83597673060313
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2023,"POE50",82.3173249433953,"Lag",0.99288135790614,9.87491108075309
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2024,"POE50",82.641881947154,"Lag",0.99288135790614,9.91384543090304
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Non-Coincident",2025,"POE50",82.9664389509128,"Lag",0.99288135790614,9.95277978105299
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2017,"POE10",88.4636070351271,"Lag",0.961587015864283,25.2533422983961
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2018,"POE10",89.0248809317964,"Lag",0.961587015864283,25.4135668507379
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2019,"POE10",89.9685420346032,"Lag",0.961587015864283,25.6829499071331
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2020,"POE10",88.3802970409763,"Lag",0.961587015864283,25.2295601367855
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2021,"POE10",87.0225660047671,"Lag",0.961587015864283,24.8419742384066
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2022,"POE10",85.7265251166427,"Lag",0.961587015864283,24.4719987730435
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2023,"POE10",85.1830662714475,"Lag",0.961587015864283,24.3168598102228
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2024,"POE10",85.4868829515255,"Lag",0.961587015864283,24.4035891091415
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2025,"POE10",85.0786204522462,"Lag",0.961587015864283,24.2870440915072
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2026,"POE10",84.096728266986,"Lag",0.961587015864283,24.006747365141
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2017,"POE50",82.6429199564008,"Lag",0.961587015864283,23.5917346821415
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2018,"POE50",83.2856510434147,"Lag",0.961587015864283,23.7752124838067
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2019,"POE50",83.302760301199,"Lag",0.961587015864283,23.7800965933041
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2020,"POE50",82.3693456400995,"Lag",0.961587015864283,23.5136385465084
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2021,"POE50",81.5005063488621,"Lag",0.961587015864283,23.2656145651303
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2022,"POE50",79.7376960251701,"Lag",0.961587015864283,22.7623923475052
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2023,"POE50",79.8792119542697,"Lag",0.961587015864283,22.8027903181284
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2024,"POE50",80.0899567724341,"Lag",0.961587015864283,22.8629507751693
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2025,"POE50",80.5751402374131,"Lag",0.961587015864283,23.0014541047223
"SA","BERR","Berri","SAPN","Summer","Non-Coincident",2026,"POE50",80.569288406437,"Lag",0.961587015864283,22.9997836065857
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2016,"POE10",49.5592218116479,"Lag",0.999452491103498,1.64064061472798
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2017,"POE10",49.7470581429178,"Lag",0.999452491103498,1.64685887043777
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2018,"POE10",49.9445959221054,"Lag",0.999452491103498,1.65339828917017
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2019,"POE10",50.4660713499892,"Lag",0.999452491103498,1.67066154987714
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2020,"POE10",50.7812172648819,"Lag",0.999452491103498,1.68109434459502
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2021,"POE10",51.0334389960379,"Lag",0.999452491103498,1.6894440563323
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2022,"POE10",51.2973584469142,"Lag",0.999452491103498,1.69818101696841
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2023,"POE10",51.4635630174293,"Lag",0.999452491103498,1.7036831608434
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2024,"POE10",51.627178034831,"Lag",0.999452491103498,1.70909957847298
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2025,"POE10",51.6216024297307,"Lag",0.999452491103498,1.70891500002633
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2016,"POE50",47.6089121742777,"Lag",0.999452491103498,1.57607629984577
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2017,"POE50",47.7727842306782,"Lag",0.999452491103498,1.58150122666103
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2018,"POE50",47.9542714414244,"Lag",0.999452491103498,1.58750929696802
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2019,"POE50",48.5111315514264,"Lag",0.999452491103498,1.60594395513645
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2020,"POE50",48.9274360489774,"Lag",0.999452491103498,1.61972556916929
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2021,"POE50",49.1441007426919,"Lag",0.999452491103498,1.62689817768273
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2022,"POE50",49.3012312651702,"Lag",0.999452491103498,1.63209992838759
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2023,"POE50",49.3996882985928,"Lag",0.999452491103498,1.63535931386489
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2024,"POE50",49.5377753840709,"Lag",0.999452491103498,1.63993063828289
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2025,"POE50",49.6010874399538,"Lag",0.999452491103498,1.64202656163451
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2017,"POE10",33.7966006224803,"Lag",0.960701825449795,9.76509266814931
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2018,"POE10",33.4928259255484,"Lag",0.960701825449795,9.67732088012497
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2019,"POE10",33.3040915185187,"Lag",0.960701825449795,9.62278850289271
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2020,"POE10",32.1662889287282,"Lag",0.960701825449795,9.29403509211404
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2021,"POE10",31.1294502944239,"Lag",0.960701825449795,8.99445391651012
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2022,"POE10",30.1360256449556,"Lag",0.960701825449795,8.70741665293312
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2023,"POE10",29.4271754066819,"Lag",0.960701825449795,8.50260350199219
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2024,"POE10",29.0224494333307,"Lag",0.960701825449795,8.38566314224629
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2025,"POE10",28.3888665391944,"Lag",0.960701825449795,8.2025975214371
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2026,"POE10",27.6565398249753,"Lag",0.960701825449795,7.99100114499696
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2017,"POE50",31.9592462887702,"Lag",0.960701825449795,9.23421278666884
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2018,"POE50",31.614778908805,"Lag",0.960701825449795,9.13468337174071
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2019,"POE50",31.013901864488,"Lag",0.960701825449795,8.9610676851969
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2020,"POE50",30.0676063320643,"Lag",0.960701825449795,8.6876477732716
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2021,"POE50",29.1588382162232,"Lag",0.960701825449795,8.42507092525735
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2022,"POE50",27.9560608540951,"Lag",0.960701825449795,8.07754389046672
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2023,"POE50",27.4430995665788,"Lag",0.960701825449795,7.92933033006392
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2024,"POE50",26.9632012205562,"Lag",0.960701825449795,7.79066988096875
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2025,"POE50",26.6545995541813,"Lag",0.960701825449795,7.70150340226405
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2026,"POE50",26.2651531919672,"Lag",0.960701825449795,7.58897788945361
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2016,"POE10",33.5880851682155,"Lag",0.968641764586816,8.61551435868452
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2017,"POE10",33.382104009427,"Lag",0.968641764586816,8.56267914577278
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2018,"POE10",33.2608929452779,"Lag",0.968641764586816,8.53158789247929
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2019,"POE10",33.4347902295299,"Lag",0.968641764586816,8.57619342869565
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2020,"POE10",33.5519788301102,"Lag",0.968641764586816,8.60625289966333
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2021,"POE10",33.7078037171893,"Lag",0.968641764586816,8.64622277425864
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2022,"POE10",33.9499831543263,"Lag",0.968641764586816,8.70834302933072
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2023,"POE10",34.2035950846708,"Lag",0.968641764586816,8.77339577694862
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2024,"POE10",34.5284107566568,"Lag",0.968641764586816,8.85671264577
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2025,"POE10",34.808822217652,"Lag",0.968641764586816,8.92863960905011
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2016,"POE50",32.6782373439043,"Lag",0.968641764586816,8.38213377282162
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2017,"POE50",32.4816844346986,"Lag",0.968641764586816,8.33171695379125
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2018,"POE50",32.372485148178,"Lag",0.968641764586816,8.30370678243837
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2019,"POE50",32.5929485491659,"Lag",0.968641764586816,8.36025676399472
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2020,"POE50",32.7957529736897,"Lag",0.968641764586816,8.4122771284406
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2021,"POE50",32.9420577385304,"Lag",0.968641764586816,8.44980504335197
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2022,"POE50",33.1242493355136,"Lag",0.968641764586816,8.49653811289075
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2023,"POE50",33.3400581815048,"Lag",0.968641764586816,8.55189417746116
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2024,"POE50",33.6525769776303,"Lag",0.968641764586816,8.63205683519807
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2025,"POE50",33.9807898445117,"Lag",0.968641764586816,8.7162451017563
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2017,"POE10",722.054082795083,"Lag",0.976640269875921,158.866683899778
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2018,"POE10",716.543512410766,"Lag",0.976640269875921,157.654245573879
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2019,"POE10",713.258119441445,"Lag",0.976640269875921,156.931391844802
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2020,"POE10",689.353309333997,"Lag",0.976640269875921,151.671844116295
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE10",667.305972119284,"Lag",0.976640269875921,146.820978460134
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2022,"POE10",646.047947627422,"Lag",0.976640269875921,142.143777765957
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2023,"POE10",630.852239474556,"Lag",0.976640269875921,138.800410805951
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2024,"POE10",622.17534115277,"Lag",0.976640269875921,136.891315496107
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2025,"POE10",608.650943252363,"Lag",0.976640269875921,133.915671015486
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2026,"POE10",591.706884206956,"Lag",0.976640269875921,130.187631057696
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2017,"POE50",660.301460716915,"Lag",0.976640269875921,145.279842518453
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2018,"POE50",655.128327042198,"Lag",0.976640269875921,144.141647178443
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2019,"POE50",644.374360927492,"Lag",0.976640269875921,141.775554421512
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2020,"POE50",626.105356548126,"Lag",0.976640269875921,137.755999359009
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE50",608.265928932828,"Lag",0.976640269875921,133.830959981152
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2022,"POE50",584.098996484535,"Lag",0.976640269875921,128.513739970114
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2023,"POE50",574.26781406011,"Lag",0.976640269875921,126.350678521121
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2024,"POE50",565.112575386839,"Lag",0.976640269875921,124.336338538853
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2025,"POE50",558.641883477599,"Lag",0.976640269875921,122.912653816818
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2026,"POE50",549.806187698439,"Lag",0.976640269875921,120.968619814617
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2016,"POE10",519.404703346445,"Lag",0.985404550450897,89.7272916318417
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2017,"POE10",518.51804800187,"Lag",0.985404550450897,89.5741217006357
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE10",519.531894381038,"Lag",0.985404550450897,89.7492639146885
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE10",524.860449770971,"Lag",0.985404550450897,90.6697731830269
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2020,"POE10",525.640110755196,"Lag",0.985404550450897,90.8044598118826
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE10",526.452993131271,"Lag",0.985404550450897,90.9448854444395
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2022,"POE10",527.38614649392,"Lag",0.985404550450897,91.1060879198275
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2023,"POE10",527.317213156977,"Lag",0.985404550450897,91.0941796687331
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2024,"POE10",527.227619165636,"Lag",0.985404550450897,91.0787022844551
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2025,"POE10",525.421775488028,"Lag",0.985404550450897,90.7667423401991
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2016,"POE50",503.34169392749,"Lag",0.985404550450897,86.9524027613066
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2017,"POE50",501.951920776653,"Lag",0.985404550450897,86.7123191039894
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2018,"POE50",502.902090610583,"Lag",0.985404550450897,86.8764611790217
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2019,"POE50",508.807416464712,"Lag",0.985404550450897,87.8966076884402
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2020,"POE50",510.422249820626,"Lag",0.985404550450897,88.1755705521367
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE50",510.811726626083,"Lag",0.985404550450897,88.2428527671068
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2022,"POE50",510.586039200061,"Lag",0.985404550450897,88.2038652081536
