C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/12 11:06:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/05/16 14:00:00,2362,2506,2722,5758,4651, 528 ,-2458,0 ,5179,2458,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 20:00:00,2702,2848,3067,5758,4651, 528 ,-2113,0 ,5179,2113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 02:00:00,2433,2579,2794,5758,4651, 528 ,-2385,0 ,5179,2385,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 08:00:00,2372,2527,2713,5758,4651, 528 ,-2467,0 ,5179,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 14:00:00,2370,2525,2711,5758,4651, 528 ,-2469,0 ,5179,2469,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 20:00:00,2702,2858,3046,5758,4651, 528 ,-2133,0 ,5179,2133,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 02:00:00,2441,2596,2782,5758,4651, 528 ,-2397,0 ,5179,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 08:00:00,2489,2564,2730,5758,4569, 528 ,-2367,0 ,5097,2367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 14:00:00,2414,2487,2647,5758,4569, 528 ,-2451,0 ,5097,2451,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 20:00:00,2747,2830,3013,5758,4569, 528 ,-2084,0 ,5097,2084,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 02:00:00,1543,1589,1690,5758,4651, 528 ,-3490,0 ,5179,3490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 08:00:00,2489,2564,2730,5758,4651, 528 ,-2449,0 ,5179,2449,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 14:00:00,2414,2487,2647,5758,4651, 528 ,-2533,0 ,5179,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 20:00:00,2747,2830,3013,5758,4651, 528 ,-2166,0 ,5179,2166,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/20 02:00:00,1543,1589,1690,5758,4627, 528 ,-3466,0 ,5155,3466,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/20 08:00:00,2489,2564,2730,5758,4627, 528 ,-2425,0 ,5155,2425,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/20 14:00:00,2414,2487,2647,5758,4627, 528 ,-2509,0 ,5155,2509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/20 20:00:00,2747,2830,3013,5758,4687, 528 ,-2202,0 ,5215,2202,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/21 02:00:00,1543,1589,1690,5758,4687, 528 ,-3526,0 ,5215,3526,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/21 08:00:00,2238,2307,2450,5758,4687, 528 ,-2766,0 ,5215,2766,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/21 14:00:00,2154,2221,2358,5758,4687, 528 ,-2858,0 ,5215,2858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/21 20:00:00,2579,2660,2825,5758,4687, 528 ,-2390,0 ,5215,2390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/22 02:00:00,1583,1631,1731,5758,4788, 528 ,-3585,0 ,5316,3585,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/22 08:00:00,2076,2142,2275,5758,4750, 528 ,-3002,0 ,5278,3002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/22 14:00:00,2052,2117,2249,5758,4750, 528 ,-3029,0 ,5278,3029,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/22 20:00:00,2586,2670,2837,5758,4750, 528 ,-2440,0 ,5278,2440,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/23 02:00:00,1558,1607,1706,5758,4750, 528 ,-3572,0 ,5278,3572,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/23 08:00:00,2541,2632,2804,5758,4750, 528 ,-2473,0 ,5278,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/23 14:00:00,2464,2552,2719,5758,4750, 528 ,-2559,0 ,5278,2559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/23 20:00:00,2803,2904,3096,5758,4750, 528 ,-2182,0 ,5278,2182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/24 02:00:00,1575,1630,1735,5758,4750, 528 ,-3543,0 ,5278,3543,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/24 08:00:00,2541,2632,2804,5758,4750, 528 ,-2473,0 ,5278,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/24 14:00:00,2464,2552,2719,5758,4750, 528 ,-2559,0 ,5278,2559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/24 20:00:00,2803,2904,3096,5758,4750, 528 ,-2182,0 ,5278,2182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/25 02:00:00,1575,1630,1735,5758,4750, 528 ,-3543,0 ,5278,3543,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/25 08:00:00,2541,2632,2804,5758,4750, 528 ,-2473,0 ,5278,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/25 14:00:00,2464,2552,2719,5758,4750, 528 ,-2559,0 ,5278,2559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/25 20:00:00,2803,2904,3096,5758,4750, 528 ,-2182,0 ,5278,2182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/26 02:00:00,1575,1630,1735,5758,4750, 528 ,-3543,0 ,5278,3543,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/26 08:00:00,2541,2632,2804,5758,4750, 528 ,-2473,0 ,5278,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/26 14:00:00,2464,2552,2719,5758,4750, 528 ,-2559,0 ,5278,2559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/26 20:00:00,2803,2904,3096,5758,4750, 528 ,-2182,0 ,5278,2182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/27 02:00:00,1575,1630,1735,5758,4750, 528 ,-3543,0 ,5278,3543,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/27 08:00:00,2541,2632,2804,5758,4729, 528 ,-2452,0 ,5257,2452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/27 14:00:00,2464,2552,2719,5758,4729, 528 ,-2538,0 ,5257,2538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/27 20:00:00,2803,2904,3096,5758,4729, 528 ,-2161,0 ,5257,2161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/28 02:00:00,1560,1616,1721,5758,4729, 528 ,-3536,0 ,5257,3536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/28 08:00:00,2268,2352,2503,5758,4729, 528 ,-2753,0 ,5257,2753,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/28 14:00:00,2182,2263,2409,5758,4729, 528 ,-2848,0 ,5257,2848,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/28 20:00:00,2616,2714,2889,5758,4729, 528 ,-2367,0 ,5257,2367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/29 02:00:00,1599,1658,1764,5758,4729, 528 ,-3493,0 ,5257,3493,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/29 08:00:00,2102,2181,2323,5758,4940, 528 ,-3145,0 ,5468,3145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/29 14:00:00,2078,2156,2295,5758,4940, 528 ,-3172,0 ,5468,3172,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/29 20:00:00,2623,2723,2901,5758,4940, 528 ,-2567,0 ,5468,2567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/30 02:00:00,1574,1633,1738,5758,4913, 528 ,-3703,0 ,5441,3703,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/30 08:00:00,2574,2676,2853,5758,4913, 528 ,-2587,0 ,5441,2587,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/30 14:00:00,2496,2595,2766,5758,4913, 528 ,-2675,0 ,5441,2675,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/30 20:00:00,2842,2955,3152,5758,4913, 528 ,-2289,0 ,5441,2289,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/31 02:00:00,1590,1652,1760,5758,4890, 528 ,-3658,0 ,5418,3658,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/31 08:00:00,2574,2677,2853,5758,4734, 528 ,-2408,0 ,5262,2408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/31 14:00:00,2496,2595,2766,5758,4734, 528 ,-2496,0 ,5262,2496,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/31 20:00:00,2842,2955,3152,5758,4711, 528 ,-2087,0 ,5239,2087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/01 02:00:00,1590,1652,1760,5758,4757, 528 ,-3525,0 ,5285,3525,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/01 08:00:00,2571,2673,2850,5758,4757, 528 ,-2435,0 ,5285,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/01 14:00:00,2372,2466,2629,5758,4757, 528 ,-2656,0 ,5285,2656,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/01 20:00:00,2842,2955,3152,5758,4874, 528 ,-2250,0 ,5402,2250,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/02 02:00:00,1509,1568,1670,5758,4731, 528 ,-3589,0 ,5259,3589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/02 08:00:00,2571,2673,2850,5758,4874, 528 ,-2552,0 ,5402,2552,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/02 14:00:00,2372,2466,2629,5758,4718, 528 ,-2617,0 ,5246,2617,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/02 20:00:00,2842,2955,3152,5758,4874, 528 ,-2250,0 ,5402,2250,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/03 02:00:00,1509,1568,1670,5758,4874, 528 ,-3732,0 ,5402,3732,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/05/14 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/15 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/16 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/17 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/18 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/19 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/20 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/21 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/22 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/23 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/24 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/25 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/26 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/27 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/28 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/29 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/30 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/31 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/01 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/02 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/03 02:00:00,1463,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,11-May-16,20-May-16,WKT GT2; WKT SUT2; WKT806.0,NA,NA,WKT GT2 to be isolated for duration. Refer to Synergy WKT GT2 SMMITS outage # 226533.,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-May-16,16-Jun-16,MU911.0,NA,NA,MU G5 forced consequential 14/05-15/05 & 24/05-27/05 for works requiring the high bay off.,NA,,,,,,,,,,,,,,,,,
D,14-May-16,15-May-16,MU911.0; MU G5; MU913.0,NA,NA,MU G5 forced consequential 14/05-15/05,NA,,,,,,,,,,,,,,,,,
D,28-May-16,28-May-16,MU 132; MU SUT2; MU SUT-G2,NA,NA,MU G2,NA,,,,,,,,,,,,,,,,,
D,21-May-16,21-May-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-16,19-May-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-16,19-May-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-May-16,19-May-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-16,18-May-16,AFM-RO-WM81; MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-16,22-May-16,AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-16,19-May-16,PJR863.0; PJR861.0,NA,NA,PJR GT5,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-May-16,13-May-16,YLN-WKTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-May-16,13-May-16,MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-16,18-May-16,YLN-WKTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-May-16,16-May-16,P2 on NOR-MRT81 line,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-16,26-May-16,KEM832.5; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-16,22-May-16,MED-RO81; AFM-RO-WM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-May-16,16-May-16,XA/21 Upgrade,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-May-16,16-May-16,"XA21 Jump Project - Temporary loss of XA21 East Perth Control System - loss in stages due to system upgrade.
Impact: Lo",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-May-16,19-May-16,Missing,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,WP Networks scheduled SCADA outage 14 - 15 May 2016 could potentially cause security problems.,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G4 commissioning 06/06/2016 - 08/06/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
