C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/11 14:34:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/09/23 20:00:00,2589,2709,2857,5935,4910, 454 ,-2507,0 ,5364,2507,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 02:00:00,1482,1549,1633,5935,4910, 454 ,-3731,0 ,5364,3731,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 08:00:00,2412,2524,2661,5935,4910, 454 ,-2703,0 ,5364,2703,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 14:00:00,2264,2368,2497,5935,4910, 454 ,-2867,0 ,5364,2867,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/24 20:00:00,2589,2709,2857,5935,4910, 454 ,-2507,0 ,5364,2507,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 02:00:00,1482,1549,1633,5935,4910, 454 ,-3731,0 ,5364,3731,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 08:00:00,2412,2524,2661,5935,4910, 454 ,-2703,0 ,5364,2703,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 14:00:00,2264,2368,2497,5935,4910, 454 ,-2867,0 ,5364,2867,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/25 20:00:00,2589,2709,2857,5935,4910, 454 ,-2507,0 ,5364,2507,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/26 02:00:00,1482,1549,1633,5935,4910, 454 ,-3731,0 ,5364,3731,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/26 08:00:00,2412,2524,2661,5935,4910, 454 ,-2703,0 ,5364,2703,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/26 14:00:00,2264,2368,2497,5935,4910, 454 ,-2867,0 ,5364,2867,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/26 20:00:00,2589,2709,2857,5935,4910, 454 ,-2507,0 ,5364,2507,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/27 02:00:00,1482,1549,1633,5935,4910, 454 ,-3731,0 ,5364,3731,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/27 08:00:00,2124,2220,2343,5935,4910, 454 ,-3021,0 ,5364,3021,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/27 14:00:00,1993,2083,2198,5935,4910, 454 ,-3166,0 ,5364,3166,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/27 20:00:00,2393,2502,2640,5935,4910, 454 ,-2724,0 ,5364,2724,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/28 02:00:00,1497,1563,1649,5935,4910, 454 ,-3715,0 ,5364,3715,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/28 08:00:00,1887,1968,2083,5935,5055, 454 ,-3426,0 ,5509,3426,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/28 14:00:00,1833,1912,2023,5935,5055, 454 ,-3486,0 ,5509,3486,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/28 20:00:00,2330,2431,2573,5935,5093, 454 ,-2974,0 ,5547,2974,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/29 02:00:00,1419,1480,1565,5935,5093, 454 ,-3982,0 ,5547,3982,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/29 08:00:00,1887,1887,2083,5935,5093, 454 ,-3464,0 ,5547,3464,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/29 14:00:00,1833,1833,2023,5935,5093, 454 ,-3524,0 ,5547,3524,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/29 20:00:00,2330,2330,2573,5935,5093, 454 ,-2974,0 ,5547,2974,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/30 02:00:00,1419,1419,1565,5935,5093, 454 ,-3982,0 ,5547,3982,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/30 08:00:00,2345,2445,2576,5935,5093, 454 ,-2971,0 ,5547,2971,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/30 14:00:00,2202,2295,2418,5935,5093, 454 ,-3129,0 ,5547,3129,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/09/30 20:00:00,2517,2624,2766,5935,5114, 454 ,-2802,0 ,5568,2802,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/01 02:00:00,1441,1502,1581,5935,5114, 454 ,-3987,0 ,5568,3987,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/01 08:00:00,2391,2492,2627,5935,5114, 454 ,-2941,0 ,5568,2941,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/01 14:00:00,2337,2437,2568,5935,5114, 454 ,-3000,0 ,5568,3000,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/01 20:00:00,2517,2624,2766,5935,5114, 454 ,-2802,0 ,5568,2802,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/02 02:00:00,1519,1582,1666,5935,5114, 454 ,-3902,0 ,5568,3902,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/02 08:00:00,2391,2492,2627,5935,5114, 454 ,-2941,0 ,5568,2941,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/02 14:00:00,2337,2437,2568,5935,5114, 454 ,-3000,0 ,5568,3000,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/02 20:00:00,2517,2624,2766,5935,5114, 454 ,-2802,0 ,5568,2802,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/10/03 02:00:00,1519,1582,1666,5935,5114, 454 ,-3902,0 ,5568,3902,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/09/13 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/14 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/15 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/16 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/17 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/18 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/19 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/20 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/21 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/22 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/23 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/24 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/25 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/26 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/27 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/28 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/29 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/30 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/01 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/02 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
D,2014/10/03 02:00:00,1425,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,,,K G1 & G2 & CKB,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,,,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,,,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,,,,,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 L; MU BTT2 H; MU BTT2 T; MU BTT2 IN; MU BTT2 TE,,,MU,,,,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,,,MU 132kv,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,,,,,,,,,,,,,,,,,,,,,
D,12-Sep-14,12-Sep-14,WKTX31.0; WKT 220; WKT T1 H,,,,,,,,,,,,,,,,,,,,,
D,14-Sep-14,26-Sep-14,MU R62A; MU R62B; MU BTT2 H; MUX23.0,,,,,,,,,,,,,,,,,,,,,
D,5-Sep-14,26-Sep-14,WKTX31.0,,,wkt,,,,,,,,,,,,,,,,,,
D,25-Aug-14,3-Oct-14,MOR-TS81,,,,,,,,,,,,,,,,,,,,,
D,14-Sep-14,14-Sep-14,MU BTT2 H; MU BTT3 H; MUX23.0; MU-NGSX1; MU 220,,,,,,,,,,,,,,,,,,,,,
D,11-Sep-14,13-Sep-14,CC-KW-MED81,,,,,,,,,,,,,,,,,,,,,
D,15-Sep-14,23-Sep-14,KW BTT1 H,,,,,,,,,,,,,,,,,,,,,
D,16-Sep-14,16-Sep-14,KW BTT1 H,,,,,,,,,,,,,,,,,,,,,
D,23-Sep-14,23-Sep-14,KW BTT1 H,,,,,,,,,,,,,,,,,,,,,
D,15-Sep-14,15-Sep-14,KW-BIB81,,,,,,,,,,,,,,,,,,,,,
D,15-Sep-14,25-Sep-14,PJR-YP81,,,,,,,,,,,,,,,,,,,,,
D,16-Sep-14,16-Sep-14,KW953.0; KW-ST91; KW955.0,,,,,,,,,,,,,,,,,,,,,
D,16-Sep-14,16-Sep-14,KW885.0; KW BTT1 H; KW883.0,,,,,,,,,,,,,,,,,,,,,
D,23-Sep-14,23-Sep-14,KW BTT1 H,,,,,,,,,,,,,,,,,,,,,
D,1-Oct-14,1-Oct-14,KEM-MRR81,,,,,,,,,,,,,,,,,,,,,
D,2-Oct-14,2-Oct-14,PIC-WOR81,,,,,,,,,,,,,,,,,,,,,
D,4-Sep-14,30-Sep-14,CTB-ENB81,,,MGA,,,,,,,,,,,,,,,,,,
D,14-Sep-14,14-Sep-14,MU BTT2 H; MU BTT3 H; MUX23.0; MU-NGSX1; MU 220,,,,,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW961.0; KW963.0,,,KW G5,,,,,,,,,,,,,,,,,,
D,15-Sep-14,15-Sep-14,CT-RVE81,,,,,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-14,KW843.0,,,KW HEGT2,,,,,,,,,,,,,,,,,,
D,22-Sep-14,26-Sep-14,AMT-CTE81,,,,,,,,,,,,,,,,,,,,,
D,6-Sep-14,30-Sep-14,WKT T1 H,,,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G7 - 30/08/2014 to 15/09/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
