C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,30/10/2014 11:53,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,8/11/2014 2:00,1468,1536,1682,5933,5112,454,-3884,0,5566,3884,340,0,72,0,100,0,400.8,1,120,0,512
D,8/11/2014 8:00,2130,2232,2469,5933,5112,454,-3097,0,5566,3097,340,0,72,0,100,0,400.8,1,120,0,512
D,8/11/2014 14:00,2107,2207,2442,5933,5112,454,-3124,0,5566,3124,340,0,72,0,100,0,400.8,1,120,0,512
D,8/11/2014 20:00,2208,2314,2560,5933,5112,454,-3006,0,5566,3006,340,0,72,0,100,0,400.8,1,120,0,512
D,9/11/2014 2:00,1519,1591,1758,5933,5212,454,-3908,0,5666,3908,340,0,72,0,100,0,400.8,1,120,0,512
D,9/11/2014 8:00,1921,2032,2295,5933,5212,454,-3371,0,5666,3371,340,0,72,0,100,0,400.8,1,120,0,512
D,9/11/2014 14:00,1933,2044,2309,5933,5176,454,-3321,0,5630,3321,340,0,72,0,100,0,400.8,1,120,0,512
D,9/11/2014 20:00,2193,2320,2622,5933,5176,454,-3008,0,5630,3008,340,0,72,0,100,0,400.8,1,120,0,512
D,10/11/2014 2:00,1436,1519,1714,5933,5176,454,-3916,0,5630,3916,340,0,72,0,100,0,400.8,1,120,0,512
D,10/11/2014 8:00,2376,2522,2849,5933,5176,454,-2781,0,5630,2781,340,0,72,0,100,0,400.8,1,120,0,512
D,10/11/2014 14:00,2389,2535,2865,5933,5176,454,-2765,0,5630,2765,340,0,72,0,100,0,400.8,1,120,0,512
D,10/11/2014 20:00,2420,2568,2902,5933,5176,454,-2728,0,5630,2728,340,0,72,0,100,0,400.8,1,120,0,512
D,11/11/2014 2:00,1481,1571,1772,5933,5176,454,-3858,0,5630,3858,340,0,72,0,100,0,400.8,1,120,0,512
D,11/11/2014 8:00,2376,2522,2849,5933,5176,454,-2781,0,5630,2781,340,0,72,0,100,0,400.8,1,120,0,512
D,11/11/2014 14:00,2389,2535,2865,5933,5176,454,-2765,0,5630,2765,340,0,72,0,100,0,400.8,1,120,0,512
D,11/11/2014 20:00,2420,2568,2902,5933,5176,454,-2728,0,5630,2728,340,0,72,0,100,0,400.8,1,120,0,512
D,12/11/2014 2:00,1481,1571,1772,5933,5153,454,-3835,0,5607,3835,340,0,72,0,100,0,400.8,1,120,0,512
D,12/11/2014 8:00,2376,2522,2849,5933,5153,454,-2758,0,5607,2758,340,0,72,0,100,0,400.8,1,120,0,512
D,12/11/2014 14:00,2389,2535,2865,5933,5153,454,-2742,0,5607,2742,340,0,72,0,100,0,400.8,1,120,0,512
D,12/11/2014 20:00,2420,2568,2902,5933,5153,454,-2705,0,5607,2705,340,0,72,0,100,0,400.8,1,120,0,512
D,13/11/2014 2:00,1481,1571,1772,5933,4963,454,-3645,0,5417,3645,340,0,72,0,100,0,400.8,1,120,0,512
D,13/11/2014 8:00,2376,2522,2849,5933,4963,454,-2568,0,5417,2568,340,0,72,0,100,0,400.8,1,120,0,512
D,13/11/2014 14:00,2389,2535,2865,5933,4963,454,-2552,0,5417,2552,340,0,72,0,100,0,400.8,1,120,0,512
D,13/11/2014 20:00,2420,2568,2902,5933,4963,454,-2515,0,5417,2515,340,0,72,0,100,0,400.8,1,120,0,512
D,14/11/2014 2:00,1481,1571,1772,5933,4818,454,-3500,0,5272,3500,340,0,72,0,100,0,400.8,1,120,0,512
D,14/11/2014 8:00,2376,2522,2849,5933,5008,454,-2613,0,5462,2613,340,0,72,0,100,0,400.8,1,120,0,512
D,14/11/2014 14:00,2389,2535,2865,5933,5008,454,-2597,0,5462,2597,340,0,72,0,100,0,400.8,1,120,0,512
D,14/11/2014 20:00,2420,2568,2902,5933,5044,454,-2596,0,5498,2596,340,0,72,0,100,0,400.8,1,120,0,512
D,15/11/2014 2:00,1481,1571,1772,5933,5044,454,-3726,0,5498,3726,340,0,72,0,100,0,400.8,1,120,0,512
D,15/11/2014 8:00,2140,2280,2616,5933,5044,454,-2882,0,5498,2882,340,0,72,0,100,0,400.8,1,120,0,512
D,15/11/2014 14:00,2116,2255,2587,5933,5044,454,-2911,0,5498,2911,340,0,72,0,100,0,400.8,1,120,0,512
D,15/11/2014 20:00,2218,2364,2712,5933,5044,454,-2786,0,5498,2786,340,0,72,0,100,0,400.8,1,120,0,512
D,16/11/2014 2:00,1525,1625,1861,5933,5044,454,-3637,0,5498,3637,340,0,72,0,100,0,400.8,1,120,0,512
D,16/11/2014 8:00,1930,2073,2409,5933,5044,454,-3089,0,5498,3089,340,0,72,0,100,0,400.8,1,120,0,512
D,16/11/2014 14:00,1941,2086,2423,5933,5044,454,-3075,0,5498,3075,340,0,72,0,100,0,400.8,1,120,0,512
D,16/11/2014 20:00,2203,2368,2753,5933,5044,454,-2745,0,5498,2745,340,0,72,0,100,0,400.8,1,120,0,512
D,17/11/2014 2:00,1442,1549,1798,5933,4873,454,-3529,0,5327,3529,340,0,72,0,100,0,400.8,1,120,0,512
D,17/11/2014 8:00,2391,2574,2984,5933,5156,454,-2626,0,5610,2626,340,0,72,0,100,0,400.8,1,120,0,512
D,17/11/2014 14:00,2404,2588,3000,5933,5156,454,-2610,0,5610,2610,340,0,72,0,100,0,400.8,1,120,0,512
D,17/11/2014 20:00,2435,2622,3039,5933,5156,454,-2571,0,5610,2571,340,0,72,0,100,0,400.8,1,120,0,512
D,18/11/2014 2:00,1496,1609,1860,5933,5156,454,-3750,0,5610,3750,340,0,72,0,100,0,400.8,1,120,0,512
D,18/11/2014 8:00,2397,2581,2990,5933,5119,454,-2583,0,5573,2583,340,0,72,0,100,0,400.8,1,120,0,512
D,18/11/2014 14:00,2410,2595,3007,5933,5119,454,-2566,0,5573,2566,340,0,72,0,100,0,400.8,1,120,0,512
D,18/11/2014 20:00,2441,2629,3046,5933,5133,454,-2541,0,5587,2541,340,0,72,0,100,0,400.8,1,120,0,512
D,19/11/2014 2:00,1496,1609,1860,5933,5179,454,-3773,0,5633,3773,340,0,72,0,100,0,400.8,1,120,0,512
D,19/11/2014 8:00,2397,2581,2990,5933,5132,454,-2596,0,5586,2596,340,0,72,0,100,0,400.8,1,120,0,512
D,19/11/2014 14:00,2410,2595,3007,5933,5132,454,-2580,0,5586,2580,340,0,72,0,100,0,400.8,1,120,0,512
D,19/11/2014 20:00,2441,2629,3046,5933,5179,454,-2587,0,5633,2587,340,0,72,0,100,0,400.8,1,120,0,512
D,20/11/2014 2:00,1496,1609,1860,5933,5179,454,-3773,0,5633,3773,340,0,72,0,100,0,400.8,1,120,0,512
D,20/11/2014 8:00,2397,2581,2990,5933,5179,454,-2643,0,5633,2643,340,0,72,0,100,0,400.8,1,120,0,512
D,20/11/2014 14:00,2410,2595,3007,5933,5179,454,-2626,0,5633,2626,340,0,72,0,100,0,400.8,1,120,0,512
D,20/11/2014 20:00,2441,2629,3046,5933,5179,454,-2587,0,5633,2587,340,0,72,0,100,0,400.8,1,120,0,512
D,21/11/2014 2:00,1496,1609,1860,5933,5179,454,-3773,0,5633,3773,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,1/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,2/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,3/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,4/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,5/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,6/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,7/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,8/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,9/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,10/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,11/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,12/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,13/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,14/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,15/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,16/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,17/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,18/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,19/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,20/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
D,21/11/2014 2:00,1396,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,13-Oct-14,13-Nov-14,MU953.0; MU951.0,NA,NA,MU G8,NA,,,,,,,,,,,,,,,
D,3-Nov-14,3-Nov-14,MU953.0; MU951.0,NA,NA,MU G8,NA,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU BTT1 H; MU R51B,NA,NA,MU,NA,,,,,,,,,,,,,,,
D,17-Oct-14,7-Nov-14,MRT T1 H,NA,NA,MRT T2,NA,,,,,,,,,,,,,,,
D,3-Nov-14,3-Nov-14,KW SUT-G3; KPS SUT3,NA,NA,KW HEGT3,NA,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-14,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW961.0; KW963.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,
D,3-Nov-14,3-Nov-14,KW963.0; KW SUT5; KW SUT-G5,NA,NA,KW G5,NA,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KW G1; KW G2; CKB,NA,,,,,,,,,,,,,,,
D,7-Nov-14,7-Nov-14,MRT T1 H; MRTX35.0; MRT 220,NA,NA,EGF,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Nov-14,7-Nov-14,KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Oct-14,31-Oct-14,WCL-WOR81; MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-Oct-14,31-Oct-14,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Nov-14,2-Nov-14,ST931.0; ST951.0; ST971.0; ST961.0; ST921.0; ST 330; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 27/10/2014 - 04/11/2014,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_NEERABUP_GT1 22/11/2014 - 25/11/2014,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
