C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/28 12:29:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/05/06 02:00:00,1472,1498,1589,5758,5144, 528 ,-4083,0 ,5672,4083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/06 08:00:00,2381,2424,2572,5758,5106, 528 ,-3062,0 ,5634,3062,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/06 14:00:00,2309,2350,2494,5758,5106, 528 ,-3140,0 ,5634,3140,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/06 20:00:00,2628,2675,2840,5758,5144, 528 ,-2832,0 ,5672,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/07 02:00:00,1472,1498,1589,5758,5089, 528 ,-4028,0 ,5617,4028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/07 08:00:00,2139,2184,2299,5758,5089, 528 ,-3318,0 ,5617,3318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/07 14:00:00,2058,2102,2212,5758,5089, 528 ,-3405,0 ,5617,3405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/07 20:00:00,2467,2519,2652,5758,5089, 528 ,-2965,0 ,5617,2965,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/08 02:00:00,1509,1541,1621,5758,5089, 528 ,-3996,0 ,5617,3996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/08 08:00:00,1983,2026,2132,5758,5051, 528 ,-3447,0 ,5579,3447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/08 14:00:00,1959,2002,2107,5758,5051, 528 ,-3472,0 ,5579,3472,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/08 20:00:00,2473,2527,2661,5758,5051, 528 ,-2918,0 ,5579,2918,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/09 02:00:00,1485,1517,1596,5758,5051, 528 ,-3983,0 ,5579,3983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/09 08:00:00,2425,2482,2639,5758,5194, 528 ,-3083,0 ,5722,3083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/09 14:00:00,2351,2407,2558,5758,5194, 528 ,-3164,0 ,5722,3164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/09 20:00:00,2677,2740,2914,5758,5194, 528 ,-2808,0 ,5722,2808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/10 02:00:00,1499,1534,1629,5758,5194, 528 ,-4093,0 ,5722,4093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/10 08:00:00,2425,2482,2639,5758,5194, 528 ,-3083,0 ,5722,3083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/10 14:00:00,2351,2407,2558,5758,5194, 528 ,-3164,0 ,5722,3164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/10 20:00:00,2677,2740,2914,5758,5194, 528 ,-2808,0 ,5722,2808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/11 02:00:00,1499,1534,1629,5758,5158, 528 ,-4057,0 ,5686,4057,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/11 08:00:00,2425,2482,2639,5758,5158, 528 ,-3047,0 ,5686,3047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/11 14:00:00,2351,2407,2558,5758,5158, 528 ,-3128,0 ,5686,3128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/11 20:00:00,2677,2740,2914,5758,5158, 528 ,-2772,0 ,5686,2772,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/12 02:00:00,1499,1534,1629,5758,5158, 528 ,-4057,0 ,5686,4057,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/12 08:00:00,2425,2482,2639,5758,5158, 528 ,-3047,0 ,5686,3047,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/12 14:00:00,2351,2407,2558,5758,5158, 528 ,-3128,0 ,5686,3128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/12 20:00:00,2677,2740,2914,5758,5158, 528 ,-2772,0 ,5686,2772,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 02:00:00,1499,1534,1629,5758,4947, 528 ,-3846,0 ,5475,3846,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 08:00:00,2425,2482,2639,5758,4947, 528 ,-2836,0 ,5475,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 14:00:00,2351,2407,2558,5758,4947, 528 ,-2917,0 ,5475,2917,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/13 20:00:00,2677,2740,2914,5758,4947, 528 ,-2561,0 ,5475,2561,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 02:00:00,1499,1534,1629,5758,4947, 528 ,-3846,0 ,5475,3846,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 08:00:00,2178,2235,2363,5758,4947, 528 ,-3112,0 ,5475,3112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 14:00:00,2096,2151,2274,5758,4947, 528 ,-3201,0 ,5475,3201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/14 20:00:00,2512,2579,2727,5758,4947, 528 ,-2748,0 ,5475,2748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 02:00:00,1537,1577,1666,5758,4947, 528 ,-3809,0 ,5475,3809,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 08:00:00,2020,2074,2194,5758,4847, 528 ,-3181,0 ,5375,3181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 14:00:00,1997,2049,2168,5758,4847, 528 ,-3207,0 ,5375,3207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/15 20:00:00,2520,2587,2738,5758,4847, 528 ,-2636,0 ,5375,2636,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 02:00:00,1513,1553,1642,5758,4847, 528 ,-3733,0 ,5375,3733,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 08:00:00,2475,2550,2715,5758,4847, 528 ,-2660,0 ,5375,2660,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 14:00:00,2399,2472,2632,5758,4847, 528 ,-2743,0 ,5375,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/16 20:00:00,2732,2815,2998,5758,4847, 528 ,-2377,0 ,5375,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 02:00:00,1529,1575,1676,5758,4847, 528 ,-3699,0 ,5375,3699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 08:00:00,2475,2550,2715,5758,4847, 528 ,-2660,0 ,5375,2660,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 14:00:00,2399,2472,2632,5758,4847, 528 ,-2743,0 ,5375,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/17 20:00:00,2732,2815,2998,5758,4847, 528 ,-2377,0 ,5375,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 02:00:00,1529,1575,1676,5758,4847, 528 ,-3699,0 ,5375,3699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 08:00:00,2475,2550,2715,5758,4847, 528 ,-2660,0 ,5375,2660,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 14:00:00,2399,2472,2632,5758,4847, 528 ,-2743,0 ,5375,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/18 20:00:00,2732,2815,2998,5758,4847, 528 ,-2377,0 ,5375,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 02:00:00,1529,1575,1676,5758,4847, 528 ,-3699,0 ,5375,3699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 08:00:00,2475,2550,2715,5758,4847, 528 ,-2660,0 ,5375,2660,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 14:00:00,2399,2472,2632,5758,4847, 528 ,-2743,0 ,5375,2743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/19 20:00:00,2732,2815,2998,5758,4847, 528 ,-2377,0 ,5375,2377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/20 02:00:00,1529,1575,1676,5758,4847, 528 ,-3699,0 ,5375,3699,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/04/30 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/01 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/02 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/03 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/04 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/05 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/06 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/07 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/08 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/09 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/10 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/11 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/12 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/13 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/14 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/15 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/16 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/17 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/18 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/19 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/20 02:00:00,1347,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Apr-16,30-Apr-16,APJ-SNRWGP81,NA,NA,WGP,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,18-Apr-16,29-May-16,MSR-KND81,NA,NA,PERTH ENERGY KWINANA GT1,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,01-May-16,01-May-16,MU-BLW91; MU953.0; MU955.0,NA,NA,BLUEWATERS G2,NA,,,,,,,,,,,,,,,,,
D,11-Apr-16,11-May-16,MU955.0,NA,NA,BLUEWATERS G2,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-16,04-May-16,OLY902.0; OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-16,04-May-16,APJ811.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Apr-16,29-Apr-16,MU-BLW91; MU955.0; MU953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Apr-16,30-Apr-16,KDN-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-16,04-May-16,CGT-MRTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Apr-16,28-Apr-16,SHO-WLT91; SHO941.0; SHO942.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Apr-16,28-Apr-16,SHO943.0; SHO-WLT91; SHO941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Apr-16,29-Apr-16,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-16,02-May-16,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-May-16,05-May-16,KW813.0; KW815.0; KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-May-16,05-May-16,KW843.0; KW845.0; CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-16,04-May-16,ST834.7; ST 132; ST-EP82; ST C83; ST844.5; ST844.7; ST834.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-May-16,07-May-16,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-May-16,03-May-16,NBT961.0; NBT T2 H; NBT-TST91; NBT965.0; NBT963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-May-16,03-May-16,NBT961.0; NBT-NT91; NBT943.0; NBT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-May-16,16-May-16,YLN-WKTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-16,30-Apr-16,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-May-16,06-May-16,KW-SF82; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-May-16,05-May-16,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-May-16,06-May-16,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-16,06-May-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-May-16,06-May-16,Muja 330kV RTU 1 and 2. Multiple 30 minute outages during commissioning.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-16,13-May-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Apr-16,29-Apr-16,AFM-RO-WM81; WM T2; WM 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
