C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/08 12:24:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/10/11 20:00:00,2281,2416,2563,5748,4758, 551 ,-2746,0 ,5309,2746,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 02:00:00,2184,2317,2464,5748,4694, 551 ,-2781,0 ,5245,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 08:00:00,2254,2398,2612,5748,4694, 551 ,-2633,0 ,5245,2633,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 14:00:00,2417,2562,2777,5748,4694, 551 ,-2467,0 ,5245,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 20:00:00,2462,2607,2823,5748,4694, 551 ,-2421,0 ,5245,2421,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 02:00:00,2304,2448,2663,5748,4671, 551 ,-2559,0 ,5222,2559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 08:00:00,2232,2386,2571,5748,4816, 551 ,-2796,0 ,5367,2796,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 14:00:00,2364,2518,2704,5748,4816, 551 ,-2663,0 ,5367,2663,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 20:00:00,2423,2579,2764,5748,4816, 551 ,-2602,0 ,5367,2602,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 02:00:00,2283,2437,2622,5748,4816, 551 ,-2745,0 ,5367,2745,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 08:00:00,2448,2542,2680,5748,4816, 551 ,-2686,0 ,5367,2686,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 14:00:00,2393,2485,2620,5748,4492, 551 ,-2423,0 ,5043,2423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 20:00:00,2577,2676,2823,5748,4469, 551 ,-2197,0 ,5020,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 02:00:00,1552,1611,1698,5748,4085, 551 ,-2938,0 ,4636,2938,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 08:00:00,2448,2542,2680,5748,4085, 551 ,-1955,0 ,4636,1955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 14:00:00,2393,2485,2620,5748,4409, 551 ,-2340,0 ,4960,2340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 20:00:00,2577,2676,2823,5748,4409, 551 ,-2137,0 ,4960,2137,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 02:00:00,1552,1611,1698,5748,4085, 551 ,-2938,0 ,4636,2938,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 08:00:00,2448,2542,2680,5748,4275, 551 ,-2145,0 ,4826,2145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 14:00:00,2393,2485,2620,5748,4275, 551 ,-2206,0 ,4826,2206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 20:00:00,2577,2676,2823,5748,4275, 551 ,-2003,0 ,4826,2003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 02:00:00,1552,1611,1698,5748,4375, 551 ,-3228,0 ,4926,3228,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 08:00:00,2186,2273,2390,5748,4375, 551 ,-2536,0 ,4926,2536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 14:00:00,2103,2187,2299,5748,4375, 551 ,-2627,0 ,4926,2627,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 20:00:00,2384,2480,2607,5748,4375, 551 ,-2319,0 ,4926,2319,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 02:00:00,1570,1632,1715,5748,4375, 551 ,-3211,0 ,4926,3211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 08:00:00,1937,2011,2105,5748,4375, 551 ,-2821,0 ,4926,2821,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 14:00:00,1913,1986,2079,5748,4375, 551 ,-2847,0 ,4926,2847,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 20:00:00,2348,2438,2553,5748,4375, 551 ,-2373,0 ,4926,2373,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 02:00:00,1488,1545,1616,5748,4352, 551 ,-3287,0 ,4903,3287,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 08:00:00,2417,2511,2646,5748,4352, 551 ,-2257,0 ,4903,2257,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 14:00:00,2362,2455,2586,5748,4352, 551 ,-2317,0 ,4903,2317,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 20:00:00,2545,2644,2786,5748,4329, 551 ,-2094,0 ,4880,2094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 02:00:00,1533,1592,1676,5748,4352, 551 ,-3227,0 ,4903,3227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 08:00:00,2417,2511,2646,5748,4352, 551 ,-2257,0 ,4903,2257,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 14:00:00,2362,2455,2586,5748,4569, 551 ,-2534,0 ,5120,2534,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 20:00:00,2544,2644,2786,5748,4615, 551 ,-2380,0 ,5166,2380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 02:00:00,1533,1592,1676,5748,4615, 551 ,-3490,0 ,5166,3490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 08:00:00,2417,2511,2646,5748,4615, 551 ,-2520,0 ,5166,2520,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 14:00:00,2362,2455,2586,5748,4615, 551 ,-2580,0 ,5166,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 20:00:00,2544,2644,2786,5748,4615, 551 ,-2380,0 ,5166,2380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 02:00:00,1533,1592,1676,5748,4615, 551 ,-3490,0 ,5166,3490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 08:00:00,2417,2511,2646,5748,4615, 551 ,-2520,0 ,5166,2520,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 14:00:00,2362,2455,2586,5748,4615, 551 ,-2580,0 ,5166,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 20:00:00,2544,2644,2786,5748,4615, 551 ,-2380,0 ,5166,2380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 02:00:00,1533,1592,1676,5748,4615, 551 ,-3490,0 ,5166,3490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 08:00:00,2417,2511,2646,5748,4615, 551 ,-2520,0 ,5166,2520,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 14:00:00,2362,2455,2586,5748,4615, 551 ,-2580,0 ,5166,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 20:00:00,2544,2644,2786,5748,4615, 551 ,-2380,0 ,5166,2380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 02:00:00,1533,1592,1676,5748,4615, 551 ,-3490,0 ,5166,3490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 08:00:00,2166,2252,2379,5748,4615, 551 ,-2787,0 ,5166,2787,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 14:00:00,2084,2166,2288,5748,4615, 551 ,-2878,0 ,5166,2878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 20:00:00,2363,2456,2595,5748,4615, 551 ,-2571,0 ,5166,2571,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 02:00:00,1556,1616,1707,5748,4731, 551 ,-3575,0 ,5282,3575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 08:00:00,1922,1995,2118,5748,4731, 551 ,-3164,0 ,5282,3164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 14:00:00,1898,1969,2091,5748,4731, 551 ,-3191,0 ,5282,3191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 20:00:00,2329,2418,2569,5748,4731, 551 ,-2713,0 ,5282,2713,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 02:00:00,1476,1532,1626,5748,4731, 551 ,-3656,0 ,5282,3656,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 08:00:00,2415,2515,2675,5748,4731, 551 ,-2607,0 ,5282,2607,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 14:00:00,2361,2458,2614,5748,4731, 551 ,-2667,0 ,5282,2667,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 20:00:00,2543,2648,2817,5748,4731, 551 ,-2465,0 ,5282,2465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 02:00:00,1532,1594,1694,5748,4731, 551 ,-3588,0 ,5282,3588,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 08:00:00,2415,2515,2675,5748,4960, 551 ,-2836,0 ,5511,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 14:00:00,2361,2458,2614,5748,4960, 551 ,-2896,0 ,5511,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 20:00:00,2543,2648,2817,5748,4960, 551 ,-2694,0 ,5511,2694,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 02:00:00,1532,1594,1694,5748,4960, 551 ,-3817,0 ,5511,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 08:00:00,2415,2515,2675,5748,4960, 551 ,-2836,0 ,5511,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 14:00:00,2361,2458,2614,5748,4960, 551 ,-2896,0 ,5511,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 20:00:00,2543,2648,2817,5748,4960, 551 ,-2694,0 ,5511,2694,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 02:00:00,1532,1594,1694,5748,4960, 551 ,-3817,0 ,5511,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 08:00:00,2415,2515,2675,5748,4960, 551 ,-2836,0 ,5511,2836,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 14:00:00,2361,2458,2614,5748,4960, 551 ,-2896,0 ,5511,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 20:00:00,2543,2648,2817,5748,4960, 551 ,-2694,0 ,5511,2694,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 02:00:00,1532,1594,1694,5748,4960, 551 ,-3817,0 ,5511,3817,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/10/10 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/11 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/12 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/13 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/14 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/15 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/16 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/17 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/18 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/19 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/20 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/21 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/22 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/23 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/24 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/25 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/26 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/27 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/28 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/29 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/30 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-15,12-Oct-15,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-15,09-Oct-15,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-15,21-Oct-15,WKT-BKF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-15,27-Nov-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Oct-15,09-Oct-15,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Oct-15,09-Oct-15,PNJ806.0; MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-15,23-Oct-15,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-15,12-Oct-15,CT-KNL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-15,12-Oct-15,MU-NT91; NT 330; NT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-15,13-Oct-15,MU820.0; MU 132,NA,NA,"MUJA_G3, MUJA_G4",NA,,,,,,,,,,,,,,,,,
D,13-Oct-15,13-Oct-15,BWP902.5; BLW-BWP92; BLW907.5,NA,NA,BWP Unit 2 and SUT2,NA,,,,,,,,,,,,,,,,,
D,11-Oct-15,15-Oct-15,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-15,15-Oct-15,PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-15,17-Oct-15,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-15,10-Oct-15,MU SUT-G5; MU 330; MU SUT5,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,11-Oct-15,11-Oct-15,MU-NT91; NT981.0; NT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Oct-15,14-Oct-15,YLN-WKTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-15,20-Nov-15,MU923.0; MU921.0; MU G6,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Oct-15,20-Oct-15,CPS-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-15,16-Oct-15,CT-MSS-PNJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
