C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/04/2013 12:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,8/09/2013,2591,2708,2854,5941,5485,454,-3085,0,5939,3085,340,0,72,0,113,0,169.2,1,120,0,525,6395,5939
D,15/09/2013,2511,2614,2743,6053,5597,454,-3308,0,6051,3308,340,0,72,0,113,0,169.2,1,120,0,525,6507,6051
D,22/09/2013,2467,2564,2703,6053,5452,454,-3204,0,5906,3204,340,0,72,0,113,0,169.2,1,120,0,525,6507,5906
D,29/09/2013,2426,2511,2636,6065,5443,454,-3261,0,5897,3261,340,0,72,0,113,0,169.2,1,120,0,525,6519,5897
D,6/10/2013,2401,2492,2642,6065,5443,454,-3255,0,5897,3255,340,0,72,0,113,0,169.2,1,120,0,525,6519,5897
D,13/10/2013,2403,2503,2704,6065,5405,454,-3156,0,5859,3156,340,0,72,0,113,0,169.2,1,120,0,525,6519,5859
D,20/10/2013,2430,2566,2876,6065,5745,454,-3323,0,6199,3323,340,0,72,0,113,0,169.2,1,120,0,525,6519,6199
D,27/10/2013,2477,2655,3055,6065,5911,454,-3311,0,6365,3311,340,0,72,0,113,0,169.2,1,120,0,525,6519,6365
D,3/11/2013,2503,2719,3199,6065,6027,454,-3282,0,6481,3282,340,0,72,0,113,0,169.2,1,120,0,525,6519,6481
D,10/11/2013,2541,2797,3347,6065,6027,454,-3134,0,6481,3134,340,0,72,0,113,0,169.2,1,120,0,525,6519,6481
D,17/11/2013,2592,2889,3481,6065,6027,454,-3000,0,6481,3000,340,0,72,0,113,0,169.2,1,120,0,525,6519,6481
D,24/11/2013,2652,2987,3598,6065,6065,454,-2921,0,6519,2921,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,1/12/2013,2777,3171,3798,6074,6074,454,-2730,0,6528,2730,340,0,72,0,113,0,169.2,1,120,0,525,6528,6528
D,8/12/2013,2777,3171,3798,6016,6016,454,-2672,0,6470,2672,340,0,72,0,113,0,169.2,1,120,0,525,6470,6470
D,15/12/2013,2814,3222,3855,5969,5969,454,-2568,0,6423,2568,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,22/12/2013,2965,3419,4053,5969,5969,454,-2371,0,6423,2371,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,29/12/2013,3050,3523,4160,5969,5969,454,-2264,0,6423,2264,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,5/01/2014,3108,3582,4210,5969,5969,454,-2213,0,6423,2213,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,12/01/2014,3148,3609,4195,5969,5969,454,-2228,0,6423,2228,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,19/01/2014,3154,3605,4189,5969,5969,454,-2234,0,6423,2234,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,26/01/2014,3152,3594,4167,5969,5969,454,-2256,0,6423,2256,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,2/02/2014,3142,3574,4119,5969,5969,454,-2305,0,6423,2305,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,9/02/2014,3132,3554,4113,5969,5969,454,-2310,0,6423,2310,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,16/02/2014,3083,3478,4063,5969,5969,454,-2360,0,6423,2360,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,23/02/2014,3029,3402,4012,5969,5969,454,-2412,0,6423,2412,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,2/03/2014,2915,3245,3796,5969,5969,454,-2627,0,6423,2627,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,9/03/2014,2780,3053,3576,5969,5969,454,-2848,0,6423,2848,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,16/03/2014,2669,2859,3221,6016,6016,454,-3250,0,6470,3250,340,0,72,0,113,0,169.2,1,120,0,525,6470,6470
D,23/03/2014,2627,2775,3043,6074,6074,454,-3485,0,6528,3485,340,0,72,0,113,0,169.2,1,120,0,525,6528,6528
D,30/03/2014,2602,2726,2971,6077,5850,454,-3333,0,6304,3333,340,0,72,0,113,0,169.2,1,120,0,525,6531,6304
D,6/04/2014,2609,2719,2916,6057,5830,454,-3368,0,6284,3368,340,0,72,0,113,0,169.2,1,120,0,525,6511,6284
D,13/04/2014,2611,2698,2812,6057,5830,454,-3472,0,6284,3472,340,0,72,0,113,0,169.2,1,120,0,525,6511,6284
D,20/04/2014,2676,2773,2903,6057,5830,454,-3381,0,6284,3381,340,0,72,0,113,0,169.2,1,120,0,525,6511,6284
D,27/04/2014,2746,2855,2991,6057,5710,454,-3173,0,6164,3173,340,0,72,0,113,0,169.2,1,120,0,525,6511,6164
D,4/05/2014,2817,2939,3114,6057,5710,454,-3050,0,6164,3050,340,0,72,0,113,0,169.2,1,120,0,525,6511,6164
D,11/05/2014,2854,2985,3163,6057,5710,454,-3001,0,6164,3001,340,0,72,0,113,0,169.2,1,120,0,525,6511,6164
D,18/05/2014,2903,3046,3235,6057,5710,454,-2929,0,6164,2929,340,0,72,0,113,0,169.2,1,120,0,525,6511,6164
D,25/05/2014,2960,3115,3329,6057,5830,454,-2955,0,6284,2955,340,0,72,0,113,0,169.2,1,120,0,525,6511,6284
D,1/06/2014,3025,3186,3399,6053,5826,454,-2881,0,6280,2881,340,0,72,0,113,0,169.2,1,120,0,525,6507,6280
D,8/06/2014,3082,3245,3466,6053,5826,454,-2815,0,6280,2815,340,0,72,0,113,0,169.2,1,120,0,525,6507,6280
D,15/06/2014,3125,3292,3516,6053,5826,454,-2764,0,6280,2764,340,0,72,0,113,0,169.2,1,120,0,525,6507,6280
D,22/06/2014,3125,3288,3502,6053,5826,454,-2779,0,6280,2779,340,0,72,0,113,0,169.2,1,120,0,525,6507,6280
D,29/06/2014,3074,3229,3416,6053,6053,454,-3091,0,6507,3091,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,6/07/2014,3015,3174,3382,6053,6053,454,-3126,0,6507,3126,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,13/07/2014,2999,3161,3383,6053,6053,454,-3125,0,6507,3125,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,20/07/2014,2977,3135,3343,6053,6053,454,-3165,0,6507,3165,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,27/07/2014,2940,3091,3268,6053,6053,454,-3239,0,6507,3239,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,3/08/2014,2891,3038,3227,6053,5713,454,-2941,0,6167,2941,340,0,72,0,113,0,169.2,1,120,0,525,6507,6167
D,10/08/2014,2847,2988,3183,6053,5713,454,-2984,0,6167,2984,340,0,72,0,113,0,169.2,1,120,0,525,6507,6167
D,17/08/2014,2808,2944,3121,6053,5713,454,-3046,0,6167,3046,340,0,72,0,113,0,169.2,1,120,0,525,6507,6167
D,24/08/2014,2781,2915,3075,6053,5826,454,-3206,0,6280,3206,340,0,72,0,113,0,169.2,1,120,0,525,6507,6280
D,31/08/2014,2739,2868,3020,6053,5826,454,-3260,0,6280,3260,340,0,72,0,113,0,169.2,1,120,0,525,6507,6280
D,7/09/2014,2671,2787,2928,6053,5826,454,-3353,0,6280,3353,340,0,72,0,113,0,169.2,1,120,0,525,6507,6280
D,14/09/2014,2593,2696,2830,6053,5826,454,-3450,0,6280,3450,340,0,72,0,113,0,169.2,1,120,0,525,6507,6280
D,21/09/2014,2546,2639,2767,6053,5826,454,-3513,0,6280,3513,340,0,72,0,113,0,169.2,1,120,0,525,6507,6280
D,28/09/2014,2500,2583,2702,6065,5838,454,-3591,0,6292,3591,340,0,72,0,113,0,169.2,1,120,0,525,6519,6292
D,5/10/2014,2475,2565,2715,6065,5838,454,-3578,0,6292,3578,340,0,72,0,113,0,169.2,1,120,0,525,6519,6292
D,12/10/2014,2474,2575,2776,6065,5838,454,-3516,0,6292,3516,340,0,72,0,113,0,169.2,1,120,0,525,6519,6292
D,19/10/2014,2496,2629,2939,6065,5838,454,-3354,0,6292,3354,340,0,72,0,113,0,169.2,1,120,0,525,6519,6292
D,26/10/2014,2547,2729,3137,6065,5838,454,-3155,0,6292,3155,340,0,72,0,113,0,169.2,1,120,0,525,6519,6292
D,2/11/2014,2578,2798,3309,6065,5838,454,-2983,0,6292,2983,340,0,72,0,113,0,169.2,1,120,0,525,6519,6292
D,9/11/2014,2613,2870,3439,6065,5838,454,-2853,0,6292,2853,340,0,72,0,113,0,169.2,1,120,0,525,6519,6292
D,16/11/2014,2662,2963,3567,6065,6065,454,-2952,0,6519,2952,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,23/11/2014,2726,3071,3692,6065,6065,454,-2827,0,6519,2827,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,30/11/2014,2809,3193,3830,6074,6074,454,-2698,0,6528,2698,340,0,72,0,113,0,169.2,1,120,0,525,6528,6528
D,7/12/2014,2863,3270,3917,6030,6030,454,-2568,0,6484,2568,340,0,72,0,113,0,169.2,1,120,0,525,6484,6484
D,14/12/2014,2933,3366,4018,5972,5972,454,-2408,0,6426,2408,340,0,72,0,113,0,169.2,1,120,0,525,6426,6426
D,21/12/2014,3052,3521,4162,5969,5969,454,-2261,0,6423,2261,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,28/12/2014,3136,3619,4256,5969,5969,454,-2168,0,6423,2168,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,4/01/2015,3205,3686,4302,5969,5969,454,-2121,0,6423,2121,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,11/01/2015,3250,3726,4314,5969,5969,454,-2109,0,6423,2109,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,18/01/2015,3262,3728,4306,5969,5969,454,-2117,0,6423,2117,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,25/01/2015,3260,3722,4298,5969,5969,454,-2125,0,6423,2125,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,1/02/2015,3251,3699,4246,5969,5969,454,-2177,0,6423,2177,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,8/02/2015,3235,3674,4278,5969,5969,454,-2145,0,6423,2145,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,15/02/2015,3199,3614,4217,5969,5969,454,-2207,0,6423,2207,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,22/02/2015,3152,3542,4167,5969,5969,454,-2256,0,6423,2256,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,1/03/2015,3030,3381,3955,5969,5969,454,-2468,0,6423,2468,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,8/03/2015,2889,3180,3686,5969,5969,454,-2737,0,6423,2737,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,15/03/2015,2768,2983,3365,6012,6012,454,-3101,0,6466,3101,340,0,72,0,113,0,169.2,1,120,0,525,6466,6466
D,22/03/2015,2712,2871,3149,6062,6062,454,-3368,0,6516,3368,340,0,72,0,113,0,169.2,1,120,0,525,6516,6516
D,29/03/2015,2689,2818,3062,6077,6077,454,-3470,0,6531,3470,340,0,72,0,113,0,169.2,1,120,0,525,6531,6531
D,5/04/2015,2679,2777,2985,6057,6057,454,-3526,0,6511,3526,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,12/04/2015,2697,2789,2915,6057,6057,454,-3596,0,6511,3596,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,19/04/2015,2758,2861,2995,6057,6057,454,-3516,0,6511,3516,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,26/04/2015,2822,2938,3084,6057,6057,454,-3427,0,6511,3427,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,3/05/2015,2892,3020,3198,6057,6057,454,-3313,0,6511,3313,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,10/05/2015,2949,3086,3276,6057,6057,454,-3235,0,6511,3235,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,17/05/2015,3010,3160,3356,6057,6057,454,-3155,0,6511,3155,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,24/05/2015,3057,3215,3414,6057,6057,454,-3097,0,6511,3097,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,31/05/2015,3116,3276,3476,6057,6057,454,-3035,0,6511,3035,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,7/06/2015,3184,3349,3566,6053,6053,454,-2941,0,6507,2941,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,14/06/2015,3232,3406,3631,6053,6053,454,-2876,0,6507,2876,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,21/06/2015,3247,3430,3652,6053,6053,454,-2855,0,6507,2855,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,28/06/2015,3202,3377,3591,6053,6053,454,-2916,0,6507,2916,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,5/07/2015,3111,3279,3480,6053,6053,454,-3027,0,6507,3027,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,12/07/2015,3110,3277,3485,6053,6053,454,-3022,0,6507,3022,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,19/07/2015,3088,3246,3441,6053,6053,454,-3066,0,6507,3066,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,26/07/2015,3035,3191,3376,6053,6053,454,-3132,0,6507,3132,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,2/08/2015,2990,3141,3324,6053,6053,454,-3183,0,6507,3183,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,9/08/2015,2943,3086,3278,6053,6053,454,-3230,0,6507,3230,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,16/08/2015,2898,3046,3234,6053,6053,454,-3274,0,6507,3274,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,23/08/2015,2862,3003,3182,6053,6053,454,-3325,0,6507,3325,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,30/08/2015,2828,2958,3132,6053,6053,454,-3375,0,6507,3375,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,6/09/2015,2767,2889,3038,6053,6053,454,-3469,0,6507,3469,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,13/09/2015,2685,2786,2920,6053,6053,454,-3588,0,6507,3588,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,20/09/2015,2645,2749,2891,6053,6053,454,-3616,0,6507,3616,340,0,72,0,113,0,169.2,1,120,0,525,6507,6507
D,27/09/2015,2588,2684,2808,6065,6065,454,-3711,0,6519,3711,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,4/10/2015,2556,2643,2789,6065,6065,454,-3730,0,6519,3730,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,11/10/2015,2537,2639,2839,6065,6065,454,-3680,0,6519,3680,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,18/10/2015,2566,2692,2972,6065,6065,454,-3547,0,6519,3547,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,25/10/2015,2605,2784,3193,6065,6065,454,-3326,0,6519,3326,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,1/11/2015,2647,2866,3380,6065,6065,454,-3140,0,6519,3140,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,8/11/2015,2678,2934,3498,6065,6065,454,-3021,0,6519,3021,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,15/11/2015,2728,3029,3643,6065,6065,454,-2877,0,6519,2877,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,22/11/2015,2797,3148,3807,6065,6065,454,-2712,0,6519,2712,340,0,72,0,113,0,169.2,1,120,0,525,6519,6519
D,29/11/2015,2866,3256,3925,6074,6074,454,-2603,0,6528,2603,340,0,72,0,113,0,169.2,1,120,0,525,6528,6528
D,6/12/2015,2978,3409,4087,6034,6034,454,-2401,0,6488,2401,340,0,72,0,113,0,169.2,1,120,0,525,6488,6488
D,13/12/2015,2978,3409,4087,5984,5984,454,-2351,0,6438,2351,340,0,72,0,113,0,169.2,1,120,0,525,6438,6438
D,20/12/2015,3143,3628,4331,5969,5969,454,-2093,0,6423,2093,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,27/12/2015,3229,3727,4436,5969,5969,454,-1988,0,6423,1988,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,3/01/2016,3292,3788,4451,5969,5969,454,-1973,0,6423,1973,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,10/01/2016,3347,3841,4477,5969,5969,454,-1946,0,6423,1946,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,17/01/2016,3367,3850,4467,5969,5969,454,-1957,0,6423,1957,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,24/01/2016,3366,3847,4453,5969,5969,454,-1971,0,6423,1971,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,31/01/2016,3357,3827,4430,5969,5969,454,-1993,0,6423,1993,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,7/02/2016,3345,3805,4441,5969,5969,454,-1982,0,6423,1982,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,14/02/2016,3330,3776,4414,5969,5969,454,-2009,0,6423,2009,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,21/02/2016,3229,3631,4268,5969,5969,454,-2155,0,6423,2155,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,28/02/2016,3152,3520,4119,5969,5969,454,-2305,0,6423,2305,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,6/03/2016,3042,3363,3931,5969,5969,454,-2492,0,6423,2492,340,0,72,0,113,0,169.2,1,120,0,525,6423,6423
D,13/03/2016,2909,3148,3596,5998,5998,454,-2856,0,6452,2856,340,0,72,0,113,0,169.2,1,120,0,525,6452,6452
D,20/03/2016,2817,2983,3280,6048,6048,454,-3223,0,6502,3223,340,0,72,0,113,0,169.2,1,120,0,525,6502,6502
D,27/03/2016,2774,2915,3186,6077,6077,454,-3345,0,6531,3345,340,0,72,0,113,0,169.2,1,120,0,525,6531,6531
D,3/04/2016,2740,2857,3089,6057,6057,454,-3422,0,6511,3422,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,10/04/2016,2765,2855,2968,6057,6057,454,-3543,0,6511,3543,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,17/04/2016,2813,2916,3053,6057,6057,454,-3458,0,6511,3458,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
D,24/04/2016,2881,2994,3156,6057,6057,454,-3355,0,6511,3355,340,0,72,0,113,0,169.2,1,120,0,525,6511,6511
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,31-Dec-13,KW SUT6; KW SUT-G6,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-Jan-13,31-Dec-13,KW854.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Feb-13,31-May-13,NT963.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,7-May-13,7-May-13,BTY809.7; EP-BTY81; BTY809.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,30-Jan-13,31-Jan-14,CTB-ENB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Oct-12,19-Sep-13,CTB-RGN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-May-13,16-May-13,MRR-BSI81,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-May-13,13-May-13,MRT T1 H; MRTX35.0; MRT 220; MRTX15.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Apr-13,13-May-13,MRTX15.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-May-13,11-May-13,MRTX35.0; MRT 220; MRT T1 H; MRTX15.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Feb-13,31-Dec-13,MSR828.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51A; MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-May-13,16-May-13,MU915.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-May-13,10-May-13,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-May-13,8-May-13,PNJ T1; PNJ 132; PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-May-13,8-May-13,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-May-13,5-May-13,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-May-13,7-May-13,SHO-WLT91; SHOWLT          91,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-13,17-May-13,ST-LWT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-May-13,9-May-13,WWF-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 included in PASA as of 21/09/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2 included in PASA as of 17/09/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 3 included in PASA as of 30/07/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 4 now included in PASA,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
