C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/04/15 11:54:42,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/12/20,2660,2955,3548,5953,5608,524,-2584,0,6132,2584,340,0,72,0,100,0,400.8,1,120,0,512,6477,6132
D,2015/12/27,2734,3076,3715,5913,5768,524,-2577,0,6292,2577,340,0,72,0,100,0,400.8,1,120,0,512,6437,6292
D,2016/01/03,2811,3199,3842,5865,5720,524,-2403,0,6244,2403,340,0,72,0,100,0,400.8,1,120,0,512,6389,6244
D,2016/01/10,2862,3278,3918,5852,5707,524,-2313,0,6231,2313,340,0,72,0,100,0,400.8,1,120,0,512,6376,6231
D,2016/01/17,2862,3278,3918,5852,5852,524,-2458,0,6376,2458,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/01/24,2985,3458,4123,5852,5852,524,-2253,0,6376,2253,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/01/31,3061,3554,4220,5852,5852,524,-2156,0,6376,2156,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/02/07,3119,3621,4311,5852,5852,524,-2066,0,6376,2066,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/02/14,3160,3651,4311,5852,5852,524,-2066,0,6376,2066,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/02/21,3169,3647,4290,5852,5852,524,-2086,0,6376,2086,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/02/28,3171,3643,4273,5852,5852,524,-2104,0,6376,2104,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/03/06,3175,3629,4232,5852,5852,524,-2144,0,6376,2144,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/03/13,3166,3613,4231,5852,5852,524,-2145,0,6376,2145,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/03/20,3151,3585,4209,5852,5852,524,-2167,0,6376,2167,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/03/27,3053,3449,4089,5852,5852,524,-2287,0,6376,2287,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2016/04/03,2972,3333,3930,5859,5859,524,-2453,0,6383,2453,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2016/04/10,2837,3139,3687,5906,5906,524,-2743,0,6430,2743,340,0,72,0,100,0,400.8,1,120,0,512,6430,6430
D,2016/04/17,2734,2957,3395,5933,5933,524,-3062,0,6457,3062,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/04/24,2709,2867,3158,5933,5933,524,-3299,0,6457,3299,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/05/01,2694,2835,3107,5933,5933,524,-3350,0,6457,3350,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/05/08,2674,2784,3028,5933,5933,524,-3429,0,6457,3429,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/05/15,2692,2786,2905,5933,5933,524,-3552,0,6457,3552,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/05/22,2734,2830,2957,5933,5933,524,-3500,0,6457,3500,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/05/29,2787,2895,3040,5933,5933,524,-3417,0,6457,3417,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2016/06/05,2846,2970,3141,5930,5930,524,-3312,0,6454,3312,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2016/06/12,2904,3036,3213,5930,5930,524,-3240,0,6454,3240,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2016/06/19,2958,3101,3289,5930,5930,524,-3165,0,6454,3165,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2016/06/26,3047,3200,3405,5930,5930,524,-3048,0,6454,3048,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2016/07/03,3123,3288,3517,5930,5930,524,-2937,0,6454,2937,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2016/07/10,3165,3334,3564,5930,5930,524,-2889,0,6454,2889,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2016/07/17,3193,3365,3604,5930,5870,524,-2789,0,6394,2789,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2016/07/24,3206,3381,3615,5930,5870,524,-2779,0,6394,2779,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2016/07/31,3193,3365,3574,5930,5870,524,-2820,0,6394,2820,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2016/08/07,3185,3358,3576,5930,5870,524,-2818,0,6394,2818,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2016/08/14,3176,3347,3593,5930,5870,524,-2801,0,6394,2801,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2016/08/21,3160,3338,3574,5930,5870,524,-2820,0,6394,2820,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2016/08/28,3140,3312,3525,5930,5870,524,-2868,0,6394,2868,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2016/09/04,3088,3249,3451,5930,5870,524,-2942,0,6394,2942,340,0,72,0,100,0,400.8,1,120,0,512,6454,6394
D,2016/09/11,3030,3189,3400,5930,5930,524,-3054,0,6454,3054,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2016/09/18,2972,3126,3334,5930,5930,524,-3120,0,6454,3120,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2016/09/25,2925,3074,3256,5943,5943,524,-3211,0,6467,3211,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/10/02,2906,3052,3236,5943,5943,524,-3231,0,6467,3231,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/10/09,2863,3001,3171,5943,5943,524,-3296,0,6467,3296,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/10/16,2801,2929,3092,5943,5943,524,-3375,0,6467,3375,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/10/23,2752,2872,3048,5943,5943,524,-3419,0,6467,3419,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/10/30,2683,2786,2930,5943,5943,524,-3538,0,6467,3538,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/11/06,2642,2737,2871,5943,5943,524,-3596,0,6467,3596,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/11/13,2622,2724,2903,5943,5943,524,-3565,0,6467,3565,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/11/20,2620,2746,3021,5943,5943,524,-3446,0,6467,3446,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2016/11/27,2631,2799,3196,5953,5953,524,-3281,0,6477,3281,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/12/04,2643,2854,3344,5953,5953,524,-3133,0,6477,3133,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/12/11,2669,2919,3483,5953,5953,524,-2994,0,6477,2994,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/12/18,2733,3030,3635,5953,5953,524,-2842,0,6477,2842,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2016/12/25,2797,3143,3778,5926,5926,524,-2672,0,6450,2672,340,0,72,0,100,0,400.8,1,120,0,512,6450,6450
D,2017/01/01,2867,3252,3899,5880,5880,524,-2505,0,6404,2505,340,0,72,0,100,0,400.8,1,120,0,512,6404,6404
D,2017/01/08,2956,3386,4046,5852,5852,524,-2330,0,6376,2330,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/01/15,2956,3386,4046,5852,5852,524,-2330,0,6376,2330,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/01/22,3063,3545,4241,5852,5852,524,-2135,0,6376,2135,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/01/29,3141,3645,4342,5852,5852,524,-2034,0,6376,2034,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/02/05,3203,3717,4401,5852,5852,524,-1975,0,6376,1975,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/02/12,3243,3755,4437,5852,5852,524,-1939,0,6376,1939,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/02/19,3240,3740,4400,5852,5852,524,-1977,0,6376,1977,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/02/26,3241,3723,4355,5852,5852,524,-2021,0,6376,2021,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/03/05,3244,3712,4315,5852,5852,524,-2061,0,6376,2061,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/03/12,3237,3696,4357,5852,5852,524,-2019,0,6376,2019,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/03/19,3226,3675,4332,5852,5852,524,-2044,0,6376,2044,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/03/26,3139,3548,4183,5852,5852,524,-2193,0,6376,2193,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/04/02,3060,3441,4085,5852,5852,524,-2291,0,6376,2291,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2017/04/09,2918,3242,3811,5900,5900,524,-2612,0,6424,2612,340,0,72,0,100,0,400.8,1,120,0,512,6424,6424
D,2017/04/16,2797,3043,3484,5933,5933,524,-2973,0,6457,2973,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/04/23,2746,2923,3224,5933,5933,524,-3233,0,6457,3233,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/04/30,2754,2886,3151,5933,5933,524,-3306,0,6457,3306,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/05/07,2740,2855,3088,5933,5933,524,-3369,0,6457,3369,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/05/14,2765,2867,3017,5933,5933,524,-3440,0,6457,3440,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/05/21,2804,2909,3055,5933,5933,524,-3402,0,6457,3402,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/05/28,2851,2969,3131,5933,5933,524,-3326,0,6457,3326,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/06/04,2906,3032,3198,5930,5930,524,-3255,0,6454,3255,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/06/11,2970,3110,3287,5930,5930,524,-3167,0,6454,3167,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/06/18,3043,3190,3391,5930,5930,524,-3063,0,6454,3063,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/06/25,3125,3284,3491,5930,5930,524,-2962,0,6454,2962,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/07/02,3193,3362,3584,5930,5930,524,-2870,0,6454,2870,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/07/09,3248,3418,3649,5930,5930,524,-2805,0,6454,2805,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/07/16,3287,3466,3705,5930,5930,524,-2749,0,6454,2749,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/07/23,3298,3482,3713,5930,5930,524,-2741,0,6454,2741,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/07/30,3289,3471,3689,5930,5930,524,-2765,0,6454,2765,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/08/06,3251,3429,3646,5930,5930,524,-2808,0,6454,2808,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/08/13,3267,3448,3680,5930,5930,524,-2774,0,6454,2774,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/08/20,3255,3435,3685,5930,5930,524,-2769,0,6454,2769,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/08/27,3223,3397,3624,5930,5930,524,-2830,0,6454,2830,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/09/03,3167,3339,3551,5930,5930,524,-2903,0,6454,2903,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/09/10,3112,3269,3471,5930,5930,524,-2983,0,6454,2983,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/09/17,3041,3199,3424,5930,5930,524,-3030,0,6454,3030,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/09/24,2993,3154,3356,5930,5930,524,-3098,0,6454,3098,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,2017/10/01,2962,3111,3303,5943,5943,524,-3164,0,6467,3164,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/10/08,2932,3075,3259,5943,5943,524,-3208,0,6467,3208,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/10/15,2885,3021,3182,5943,5943,524,-3285,0,6467,3285,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/10/22,2812,2932,3101,5943,5943,524,-3366,0,6467,3366,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/10/29,2764,2879,3040,5943,5943,524,-3427,0,6467,3427,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/11/05,2719,2820,2968,5943,5943,524,-3499,0,6467,3499,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/11/12,2683,2781,2949,5943,5943,524,-3518,0,6467,3518,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/11/19,2676,2800,3041,5943,5943,524,-3426,0,6467,3426,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,2017/11/26,2687,2842,3218,5953,5953,524,-3260,0,6477,3260,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/12/03,2699,2908,3403,5953,5953,524,-3074,0,6477,3074,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/12/10,2723,2971,3538,5953,5953,524,-2940,0,6477,2940,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/12/17,2777,3072,3687,5953,5953,524,-2790,0,6477,2790,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2017/12/24,2847,3197,3856,5933,5933,524,-2601,0,6457,2601,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2017/12/31,2912,3300,3971,5885,5885,524,-2438,0,6409,2438,340,0,72,0,100,0,400.8,1,120,0,512,6409,6409
D,2018/01/07,3009,3453,4138,5852,5852,524,-2239,0,6376,2239,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/01/14,3009,3453,4138,5852,5852,524,-2239,0,6376,2239,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/01/21,3124,3621,4344,5852,5852,524,-2032,0,6376,2032,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/01/28,3199,3714,4429,5852,5852,524,-1947,0,6376,1947,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/02/04,3255,3774,4469,5852,5852,524,-1907,0,6376,1907,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/02/11,3314,3831,4495,5852,5852,524,-1881,0,6376,1881,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/02/18,3319,3822,4479,5852,5852,524,-1897,0,6376,1897,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/02/25,3319,3814,4466,5852,5852,524,-1911,0,6376,1911,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/03/04,3323,3811,4469,5852,5852,524,-1907,0,6376,1907,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/03/11,3331,3810,4500,5852,5852,524,-1877,0,6376,1877,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/03/18,3323,3794,4469,5852,5852,524,-1907,0,6376,1907,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/03/25,3232,3663,4323,5852,5852,524,-2053,0,6376,2053,340,0,72,0,100,0,400.8,1,120,0,512,6376,6376
D,2018/04/01,3147,3544,4209,5845,5845,524,-2160,0,6369,2160,340,0,72,0,100,0,400.8,1,120,0,512,6369,6369
D,2018/04/08,3024,3368,3959,5893,5893,524,-2457,0,6417,2457,340,0,72,0,100,0,400.8,1,120,0,512,6417,6417
D,2018/04/15,2892,3149,3632,5933,5933,524,-2825,0,6457,2825,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
D,2018/04/22,2840,3033,3403,5933,5933,524,-3054,0,6457,3054,340,0,72,0,100,0,400.8,1,120,0,512,6457,6457
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,17-Jun-15,17-Jun-15,NT-BCH81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU BTT1 H; MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-May-15,15-May-15,MU ST18 LD,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-May-15,08-May-15,PIC-MRR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-May-15,02-May-15,MGA831.0; MGA833.0; MGA GT3,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Apr-15,20-May-15,KPS SUT2; KW843.0; KW SUT-G2,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-May-15,07-May-15,KW893.0; KW895.0; KW-SF82,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-May-15,06-May-15,PIC-MRR81; PIC806.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-May-15,07-May-15,PIC-MRR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-May-15,10-May-15,ENB-TST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-May-15,22-May-15,MU ST23 LD,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-May-15,15-May-15,MU-BUH81,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-May-15,06-May-15,KEM963.0; KW935.0; OLY904.0; KEM961.0; KEM-KW-OLY91,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-May-15,12-May-15,KW-ST92; KW963.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Apr-15,31-Dec-18,TST T1 T; TST T1 H; TST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-May-15,11-May-15,NT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-15,26-May-15,MU SUT8; MU SUT7,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-May-15,08-May-15,CPS-SHO91; SHO933.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-May-15,13-May-15,KW BTT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Apr-15,30-Jun-15,ENB-TST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-May-15,08-May-15,BIB807.0; KW865.0; KW-BIB81; KW863.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NAMKKN_MERR_SG1 commissioning 7/05/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
