C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/09/16 13:07:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/04/12,2570,2657,2756,5925,5925,454,-3622,0,6379,3622,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2015/04/19,2625,2719,2838,5925,5925,454,-3540,0,6379,3540,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2015/04/26,2684,2789,2927,5925,5925,454,-3452,0,6379,3452,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2015/05/03,2746,2862,3044,5925,5725,454,-3134,0,6179,3134,340,0,72,0,113,0,400.8,1,120,0,525,6379,6179
D,2015/05/10,2786,2915,3093,5925,5725,454,-3086,0,6179,3086,340,0,72,0,113,0,400.8,1,120,0,525,6379,6179
D,2015/05/17,2843,2982,3167,5925,5725,454,-3012,0,6179,3012,340,0,72,0,113,0,400.8,1,120,0,525,6379,6179
D,2015/05/24,2909,3059,3268,5925,5725,454,-2910,0,6179,2910,340,0,72,0,113,0,400.8,1,120,0,525,6379,6179
D,2015/05/31,2972,3131,3346,5925,5725,454,-2833,0,6179,2833,340,0,72,0,113,0,400.8,1,120,0,525,6379,6179
D,2015/06/07,3015,3176,3394,5921,5721,454,-2782,0,6175,2782,340,0,72,0,113,0,400.8,1,120,0,525,6375,6175
D,2015/06/14,3029,3192,3409,5921,5661,454,-2706,0,6115,2706,340,0,72,0,113,0,400.8,1,120,0,525,6375,6115
D,2015/06/21,3029,3196,3412,5921,5661,454,-2703,0,6115,2703,340,0,72,0,113,0,400.8,1,120,0,525,6375,6115
D,2015/06/28,3040,3203,3398,5921,5538,454,-2594,0,5992,2594,340,0,72,0,113,0,400.8,1,120,0,525,6375,5992
D,2015/07/05,3038,3202,3415,5921,5538,454,-2577,0,5992,2577,340,0,72,0,113,0,400.8,1,120,0,525,6375,5992
D,2015/07/12,3032,3198,3431,5921,5538,454,-2562,0,5992,2562,340,0,72,0,113,0,400.8,1,120,0,525,6375,5992
D,2015/07/19,3023,3188,3408,5921,5538,454,-2584,0,5992,2584,340,0,72,0,113,0,400.8,1,120,0,525,6375,5992
D,2015/07/26,2983,3143,3331,5921,5538,454,-2662,0,5992,2662,340,0,72,0,113,0,400.8,1,120,0,525,6375,5992
D,2015/08/02,2926,3078,3266,5921,5861,454,-3049,0,6315,3049,340,0,72,0,113,0,400.8,1,120,0,525,6375,6315
D,2015/08/09,2860,3008,3211,5921,5921,454,-3164,0,6375,3164,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2015/08/16,2802,2945,3131,5921,5921,454,-3244,0,6375,3244,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2015/08/23,2763,2901,3070,5921,5921,454,-3306,0,6375,3306,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2015/08/30,2734,2869,3046,5921,5847,454,-3255,0,6301,3255,340,0,72,0,113,0,400.8,1,120,0,525,6375,6301
D,2015/09/06,2675,2796,2947,5921,5847,454,-3355,0,6301,3355,340,0,72,0,113,0,400.8,1,120,0,525,6375,6301
D,2015/09/13,2596,2707,2855,5921,5847,454,-3446,0,6301,3446,340,0,72,0,113,0,400.8,1,120,0,525,6375,6301
D,2015/09/20,2550,2651,2802,5921,5847,454,-3499,0,6301,3499,340,0,72,0,113,0,400.8,1,120,0,525,6375,6301
D,2015/09/27,2497,2585,2709,5935,5682,454,-3427,0,6136,3427,340,0,72,0,113,0,400.8,1,120,0,525,6389,6136
D,2015/10/04,2464,2550,2673,5935,5582,454,-3363,0,6036,3363,340,0,72,0,113,0,400.8,1,120,0,525,6389,6036
D,2015/10/11,2452,2548,2730,5935,5582,454,-3306,0,6036,3306,340,0,72,0,113,0,400.8,1,120,0,525,6389,6036
D,2015/10/18,2453,2577,2855,5935,5682,454,-3281,0,6136,3281,340,0,72,0,113,0,400.8,1,120,0,525,6389,6136
D,2015/10/25,2479,2646,3025,5935,5898,454,-3327,0,6352,3327,340,0,72,0,113,0,400.8,1,120,0,525,6389,6352
D,2015/11/01,2491,2697,3165,5935,5898,454,-3187,0,6352,3187,340,0,72,0,113,0,400.8,1,120,0,525,6389,6352
D,2015/11/08,2515,2756,3289,5935,5898,454,-3063,0,6352,3063,340,0,72,0,113,0,400.8,1,120,0,525,6389,6352
D,2015/11/15,2555,2837,3403,5935,5898,454,-2949,0,6352,2949,340,0,72,0,113,0,400.8,1,120,0,525,6389,6352
D,2015/11/22,2622,2949,3546,5935,5898,454,-2806,0,6352,2806,340,0,72,0,113,0,400.8,1,120,0,525,6389,6352
D,2015/11/29,2719,3089,3693,5938,5938,454,-2698,0,6392,2698,340,0,72,0,113,0,400.8,1,120,0,525,6392,6392
D,2015/12/06,2777,3173,3776,5905,5905,454,-2582,0,6359,2582,340,0,72,0,113,0,400.8,1,120,0,525,6359,6359
D,2015/12/13,2777,3173,3776,5857,5857,454,-2535,0,6311,2535,340,0,72,0,113,0,400.8,1,120,0,525,6311,6311
D,2015/12/20,2917,3366,3986,5844,5844,454,-2312,0,6298,2312,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2015/12/27,2975,3443,4066,5844,5844,454,-2232,0,6298,2232,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/01/03,3026,3497,4105,5844,5844,454,-2193,0,6298,2193,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/01/10,3079,3548,4149,5844,5844,454,-2149,0,6298,2149,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/01/17,3102,3558,4135,5844,5844,454,-2162,0,6298,2162,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/01/24,3127,3580,4150,5844,5844,454,-2148,0,6298,2148,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/01/31,3124,3564,4138,5844,5844,454,-2160,0,6298,2160,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/02/07,3104,3536,4155,5844,5844,454,-2142,0,6298,2142,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/02/14,3083,3503,4111,5844,5844,454,-2187,0,6298,2187,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/02/21,2998,3381,3986,5844,5844,454,-2312,0,6298,2312,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/02/28,2924,3279,3882,5844,5844,454,-2416,0,6298,2416,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/03/06,2801,3099,3614,5844,5844,454,-2684,0,6298,2684,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/03/13,2696,2917,3302,5871,5871,454,-3023,0,6325,3023,340,0,72,0,113,0,400.8,1,120,0,525,6325,6325
D,2016/03/20,2649,2812,3095,5918,5918,454,-3277,0,6372,3277,340,0,72,0,113,0,400.8,1,120,0,525,6372,6372
D,2016/03/27,2628,2761,3010,5945,5945,454,-3389,0,6399,3389,340,0,72,0,113,0,400.8,1,120,0,525,6399,6399
D,2016/04/03,2595,2703,2915,5925,5925,454,-3464,0,6379,3464,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2016/04/10,2614,2706,2821,5925,5925,454,-3557,0,6379,3557,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2016/04/17,2662,2759,2890,5925,5925,454,-3488,0,6379,3488,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2016/04/24,2723,2833,2972,5925,5925,454,-3407,0,6379,3407,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2016/05/01,2777,2898,3049,5925,5925,454,-3329,0,6379,3329,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2016/05/08,2840,2976,3152,5925,5925,454,-3227,0,6379,3227,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2016/05/15,2898,3038,3227,5925,5925,454,-3152,0,6379,3152,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2016/05/22,2962,3115,3313,5925,5925,454,-3066,0,6379,3066,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2016/05/29,3022,3182,3390,5925,5925,454,-2989,0,6379,2989,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2016/06/05,3080,3240,3449,5921,5921,454,-2926,0,6375,2926,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2016/06/12,3113,3280,3502,5921,5861,454,-2814,0,6315,2814,340,0,72,0,113,0,400.8,1,120,0,525,6375,6315
D,2016/06/19,3128,3301,3509,5921,5861,454,-2807,0,6315,2807,340,0,72,0,113,0,400.8,1,120,0,525,6375,6315
D,2016/06/26,3124,3296,3501,5921,5861,454,-2815,0,6315,2815,340,0,72,0,113,0,400.8,1,120,0,525,6375,6315
D,2016/07/03,3121,3289,3502,5921,5861,454,-2814,0,6315,2814,340,0,72,0,113,0,400.8,1,120,0,525,6375,6315
D,2016/07/10,3132,3304,3530,5921,5861,454,-2785,0,6315,2785,340,0,72,0,113,0,400.8,1,120,0,525,6375,6315
D,2016/07/17,3126,3293,3514,5921,5861,454,-2802,0,6315,2802,340,0,72,0,113,0,400.8,1,120,0,525,6375,6315
D,2016/07/24,3088,3254,3464,5921,5861,454,-2852,0,6315,2852,340,0,72,0,113,0,400.8,1,120,0,525,6375,6315
D,2016/07/31,3031,3191,3381,5921,5861,454,-2935,0,6315,2935,340,0,72,0,113,0,400.8,1,120,0,525,6375,6315
D,2016/08/07,2964,3111,3301,5921,5921,454,-3074,0,6375,3074,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2016/08/14,2896,3046,3241,5921,5921,454,-3135,0,6375,3135,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2016/08/21,2849,2995,3169,5921,5921,454,-3207,0,6375,3207,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2016/08/28,2817,2952,3125,5921,5921,454,-3250,0,6375,3250,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2016/09/04,2778,2909,3075,5921,5921,454,-3301,0,6375,3301,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2016/09/11,2710,2826,2977,5921,5921,454,-3399,0,6375,3399,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2016/09/18,2672,2785,2939,5921,5921,454,-3437,0,6375,3437,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2016/09/25,2602,2704,2844,5935,5935,454,-3545,0,6389,3545,340,0,72,0,113,0,400.8,1,120,0,525,6389,6389
D,2016/10/02,2565,2655,2781,5935,5935,454,-3608,0,6389,3608,340,0,72,0,113,0,400.8,1,120,0,525,6389,6389
D,2016/10/09,2530,2622,2786,5935,5935,454,-3603,0,6389,3603,340,0,72,0,113,0,400.8,1,120,0,525,6389,6389
D,2016/10/16,2532,2651,2908,5935,5935,454,-3481,0,6389,3481,340,0,72,0,113,0,400.8,1,120,0,525,6389,6389
D,2016/10/23,2552,2714,3088,5935,5935,454,-3301,0,6389,3301,340,0,72,0,113,0,400.8,1,120,0,525,6389,6389
D,2016/10/30,2574,2776,3254,5935,5935,454,-3135,0,6389,3135,340,0,72,0,113,0,400.8,1,120,0,525,6389,6389
D,2016/11/06,2588,2828,3369,5935,5935,454,-3020,0,6389,3020,340,0,72,0,113,0,400.8,1,120,0,525,6389,6389
D,2016/11/13,2625,2907,3484,5935,5935,454,-2905,0,6389,2905,340,0,72,0,113,0,400.8,1,120,0,525,6389,6389
D,2016/11/20,2685,3015,3631,5935,5935,454,-2758,0,6389,2758,340,0,72,0,113,0,400.8,1,120,0,525,6389,6389
D,2016/11/27,2760,3127,3743,5938,5938,454,-2649,0,6392,2649,340,0,72,0,113,0,400.8,1,120,0,525,6392,6392
D,2016/12/04,2876,3294,3933,5918,5918,454,-2438,0,6372,2438,340,0,72,0,113,0,400.8,1,120,0,525,6372,6372
D,2016/12/11,2876,3294,3933,5871,5871,454,-2392,0,6325,2392,340,0,72,0,113,0,400.8,1,120,0,525,6325,6325
D,2016/12/18,3001,3469,4140,5844,5844,454,-2158,0,6298,2158,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2016/12/25,3058,3540,4208,5844,5844,454,-2090,0,6298,2090,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/01/01,3094,3574,4212,5844,5844,454,-2086,0,6298,2086,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/01/08,3151,3627,4240,5844,5844,454,-2058,0,6298,2058,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/01/15,3178,3649,4252,5844,5844,454,-2045,0,6298,2045,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/01/22,3204,3672,4270,5844,5844,454,-2028,0,6298,2028,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/01/29,3205,3665,4285,5844,5844,454,-2013,0,6298,2013,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/02/05,3202,3653,4290,5844,5844,454,-2007,0,6298,2007,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/02/12,3176,3615,4236,5844,5844,454,-2062,0,6298,2062,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/02/19,3074,3473,4100,5844,5844,454,-2198,0,6298,2198,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/02/26,3011,3380,4002,5844,5844,454,-2296,0,6298,2296,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/03/05,2903,3222,3776,5844,5844,454,-2522,0,6298,2522,340,0,72,0,113,0,400.8,1,120,0,525,6298,6298
D,2017/03/12,2785,3023,3475,5864,5864,454,-2843,0,6318,2843,340,0,72,0,113,0,400.8,1,120,0,525,6318,6318
D,2017/03/19,2725,2894,3207,5912,5912,454,-3158,0,6366,3158,340,0,72,0,113,0,400.8,1,120,0,525,6366,6366
D,2017/03/26,2694,2840,3126,5945,5945,454,-3273,0,6399,3273,340,0,72,0,113,0,400.8,1,120,0,525,6399,6399
D,2017/04/02,2673,2788,3017,5925,5925,454,-3362,0,6379,3362,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2017/04/09,2705,2800,2914,5925,5925,454,-3465,0,6379,3465,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2017/04/16,2734,2835,2968,5925,5925,454,-3411,0,6379,3411,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2017/04/23,2792,2899,3036,5925,5925,454,-3342,0,6379,3342,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2017/04/30,2848,2966,3122,5925,5925,454,-3257,0,6379,3257,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2017/05/07,2919,3057,3235,5925,5925,454,-3144,0,6379,3144,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2017/05/14,2970,3113,3284,5925,5925,454,-3095,0,6379,3095,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2017/05/21,3040,3186,3360,5925,5925,454,-3019,0,6379,3019,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2017/05/28,3098,3250,3438,5925,5925,454,-2941,0,6379,2941,340,0,72,0,113,0,400.8,1,120,0,525,6379,6379
D,2017/06/04,3155,3317,3538,5921,5921,454,-2838,0,6375,2838,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/06/11,3193,3366,3608,5921,5921,454,-2768,0,6375,2768,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/06/18,3218,3390,3615,5921,5921,454,-2761,0,6375,2761,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/06/25,3235,3412,3631,5921,5921,454,-2744,0,6375,2744,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/07/02,3244,3421,3641,5921,5921,454,-2735,0,6375,2735,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/07/09,3243,3417,3651,5921,5921,454,-2725,0,6375,2725,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/07/16,3237,3409,3646,5921,5921,454,-2730,0,6375,2730,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/07/23,3210,3384,3615,5921,5921,454,-2761,0,6375,2761,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/07/30,3141,3303,3494,5921,5921,454,-2881,0,6375,2881,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/08/06,3073,3227,3407,5921,5921,454,-2968,0,6375,2968,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/08/13,3013,3168,3340,5921,5921,454,-3036,0,6375,3036,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/08/20,2963,3118,3298,5921,5921,454,-3078,0,6375,3078,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/08/27,2915,3060,3224,5921,5921,454,-3152,0,6375,3152,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/09/03,2883,3022,3202,5921,5921,454,-3173,0,6375,3173,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/09/10,2823,2950,3122,5921,5921,454,-3253,0,6375,3253,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/09/17,2734,2846,2998,5921,5921,454,-3377,0,6375,3377,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
D,2017/09/24,2690,2792,2934,5921,5921,454,-3442,0,6375,3442,340,0,72,0,113,0,400.8,1,120,0,525,6375,6375
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,22-Oct-14,22-Oct-14,ST T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Oct-14,20-Oct-14,PJR GT4; PJR GT3; PJR GT5; PJR851.0; PJR853.0; PJR861.0; PJR863.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 L; MU BTT2 T; MU BTT2 H; MU BTT2 IN; MU BTT2 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,,,,,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW961.0; KW963.0,,,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,,,,,,,,,,,,,,,,,,,,,
D,09-Oct-14,09-Oct-14,KEM-KW-OLY91,,,,,,,,,,,,,,,,,,,,,
D,17-Nov-14,24-Nov-14,APJ GT2; OLY-APJ91,,,,,,,,,,,,,,,,,,,,,
D,14-Nov-14,26-Nov-14,WKT T1 H; WKT SVC1,,,,,,,,,,,,,,,,,,,,,
D,11-Oct-14,12-Oct-14,BIB807.0; KW865.0; KW863.0; KW-BIB81,,,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,,,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,,,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,,,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,,,,,,,,,,,,,,,,,,,,,
D,29-Jan-15,29-Jan-15,ENB-TST81,,,,,,,,,,,,,,,,,,,,,
D,30-Sep-14,20-Oct-14,WKT T1 H,,,,,,,,,,,,,,,,,,,,,
D,08-Oct-14,08-Oct-14,WKT T1 H; WKT 220,,,,,,,,,,,,,,,,,,,,,
D,09-Jan-15,23-Jan-15,MRT T1 L,,,,,,,,,,,,,,,,,,,,,
D,04-Nov-14,04-Nov-14,KW SDT1 H,,,,,,,,,,,,,,,,,,,,,
D,03-Nov-14,06-Nov-14,KW SDT1 H,,,,,,,,,,,,,,,,,,,,,
D,10-Nov-14,10-Nov-14,KW853.0; KW851.0; KW SDT2 H,,,,,,,,,,,,,,,,,,,,,
D,20-Oct-14,20-Oct-14,WKTX21.0; WKT T1 H,,,,,,,,,,,,,,,,,,,,,
D,25-Oct-14,26-Oct-14,KW855.0; KW-CKB82; CKB SUT ST1; KW853.0; CKB ST1,,,,,,,,,,,,,,,,,,,,,
D,22-Oct-14,22-Oct-14,KW830.0; KW SUT-G3; KW833.0; KW R830; KW831.0,,,,,,,,,,,,,,,,,,,,,
D,15-Oct-14,15-Oct-14,SHO943.0; SHO941.0; SHO-WLT91,,,,,,,,,,,,,,,,,,,,,
D,16-Oct-14,16-Oct-14,SHO941.0; SHO943.0; SHO-WLT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Oct-14,20-Oct-14,BLW 330; BWP G2; BLW-BWP92,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Oct-14,26-Oct-14,BWP SUT2; BLW-BWP92; BWP G2,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Oct-14,25-Oct-14,KW835.0; KW836.0; KW833.0; KW-ST81; KW R836,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Oct-14,09-Oct-14,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Nov-14,14-Nov-14,KW509.0; KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
