C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,31/03/2016 13:19,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,9/04/2016 14:00,2103,2152,2366,5758,5320,538,-3492,0,5858,3492,340,0,72,0,100,0,400.8,1,120,0,512
D,9/04/2016 20:00,2387,2443,2687,5758,5320,538,-3171,0,5858,3171,340,0,72,0,100,0,400.8,1,120,0,512
D,10/04/2016 2:00,1525,1560,1714,5758,5320,538,-4144,0,5858,4144,340,0,72,0,100,0,400.8,1,120,0,512
D,10/04/2016 8:00,1980,2023,2216,5758,5282,538,-3604,0,5820,3604,340,0,72,0,100,0,400.8,1,120,0,512
D,10/04/2016 14:00,1975,2018,2210,5758,5282,538,-3610,0,5820,3610,340,0,72,0,100,0,400.8,1,120,0,512
D,10/04/2016 20:00,2388,2440,2674,5758,5282,538,-3146,0,5820,3146,340,0,72,0,100,0,400.8,1,120,0,512
D,11/04/2016 2:00,1528,1561,1708,5758,4940,538,-3769,0,5478,3769,340,0,72,0,100,0,400.8,1,120,0,512
D,11/04/2016 8:00,2424,2467,2683,5758,4940,538,-2795,0,5478,2795,340,0,72,0,100,0,400.8,1,120,0,512
D,11/04/2016 14:00,2440,2484,2701,5758,4940,538,-2777,0,5478,2777,340,0,72,0,100,0,400.8,1,120,0,512
D,11/04/2016 20:00,2581,2627,2858,5758,4940,538,-2620,0,5478,2620,340,0,72,0,100,0,400.8,1,120,0,512
D,12/04/2016 2:00,1528,1555,1689,5758,4708,538,-3557,0,5246,3557,340,0,72,0,100,0,400.8,1,120,0,512
D,12/04/2016 8:00,2424,2467,2683,5758,4708,538,-2563,0,5246,2563,340,0,72,0,100,0,400.8,1,120,0,512
D,12/04/2016 14:00,2440,2484,2701,5758,4708,538,-2545,0,5246,2545,340,0,72,0,100,0,400.8,1,120,0,512
D,12/04/2016 20:00,2581,2627,2858,5758,4940,538,-2620,0,5478,2620,340,0,72,0,100,0,400.8,1,120,0,512
D,13/04/2016 2:00,1528,1555,1689,5758,4791,538,-3640,0,5329,3640,340,0,72,0,100,0,400.8,1,120,0,512
D,13/04/2016 8:00,2424,2467,2683,5758,4791,538,-2646,0,5329,2646,340,0,72,0,100,0,400.8,1,120,0,512
D,13/04/2016 14:00,2440,2484,2701,5758,4791,538,-2628,0,5329,2628,340,0,72,0,100,0,400.8,1,120,0,512
D,13/04/2016 20:00,2581,2627,2858,5758,4940,538,-2620,0,5478,2620,340,0,72,0,100,0,400.8,1,120,0,512
D,14/04/2016 2:00,1528,1555,1689,5758,4817,538,-3666,0,5355,3666,340,0,72,0,100,0,400.8,1,120,0,512
D,14/04/2016 8:00,2424,2467,2683,5758,4784,538,-2639,0,5322,2639,340,0,72,0,100,0,400.8,1,120,0,512
D,14/04/2016 14:00,2440,2484,2701,5758,4817,538,-2654,0,5355,2654,340,0,72,0,100,0,400.8,1,120,0,512
D,14/04/2016 20:00,2581,2627,2858,5758,4940,538,-2620,0,5478,2620,340,0,72,0,100,0,400.8,1,120,0,512
D,15/04/2016 2:00,1528,1555,1689,5758,4978,538,-3827,0,5516,3827,340,0,72,0,100,0,400.8,1,120,0,512
D,15/04/2016 8:00,2424,2467,2683,5758,4835,538,-2690,0,5373,2690,340,0,72,0,100,0,400.8,1,120,0,512
D,15/04/2016 14:00,2440,2484,2701,5758,4835,538,-2672,0,5373,2672,340,0,72,0,100,0,400.8,1,120,0,512
D,15/04/2016 20:00,2581,2627,2858,5758,4835,538,-2515,0,5373,2515,340,0,72,0,100,0,400.8,1,120,0,512
D,16/04/2016 2:00,1528,1555,1689,5758,4835,538,-3684,0,5373,3684,340,0,72,0,100,0,400.8,1,120,0,512
D,16/04/2016 8:00,2149,2184,2348,5758,4835,538,-3025,0,5373,3025,340,0,72,0,100,0,400.8,1,120,0,512
D,16/04/2016 14:00,2111,2145,2306,5758,5177,538,-3409,0,5715,3409,340,0,72,0,100,0,400.8,1,120,0,512
D,16/04/2016 20:00,2396,2435,2619,5758,5177,538,-3096,0,5715,3096,340,0,72,0,100,0,400.8,1,120,0,512
D,17/04/2016 2:00,1530,1555,1671,5758,5177,538,-4044,0,5715,4044,340,0,72,0,100,0,400.8,1,120,0,512
D,17/04/2016 8:00,1988,2019,2166,5758,5177,538,-3549,0,5715,3549,340,0,72,0,100,0,400.8,1,120,0,512
D,17/04/2016 14:00,1983,2014,2160,5758,5177,538,-3555,0,5715,3555,340,0,72,0,100,0,400.8,1,120,0,512
D,17/04/2016 20:00,2397,2435,2613,5758,5177,538,-3102,0,5715,3102,340,0,72,0,100,0,400.8,1,120,0,512
D,18/04/2016 2:00,1533,1558,1670,5758,5177,538,-4045,0,5715,4045,340,0,72,0,100,0,400.8,1,120,0,512
D,18/04/2016 8:00,2422,2455,2627,5758,5025,538,-2936,0,5563,2936,340,0,72,0,100,0,400.8,1,120,0,512
D,18/04/2016 14:00,2439,2471,2645,5758,5025,538,-2918,0,5563,2918,340,0,72,0,100,0,400.8,1,120,0,512
D,18/04/2016 20:00,2580,2614,2798,5758,5025,538,-2765,0,5563,2765,340,0,72,0,100,0,400.8,1,120,0,512
D,19/04/2016 2:00,1527,1547,1655,5758,5025,538,-3908,0,5563,3908,340,0,72,0,100,0,400.8,1,120,0,512
D,19/04/2016 8:00,2422,2455,2627,5758,5091,538,-3001,0,5629,3001,340,0,72,0,100,0,400.8,1,120,0,512
D,19/04/2016 14:00,2439,2471,2645,5758,5091,538,-2983,0,5629,2983,340,0,72,0,100,0,400.8,1,120,0,512
D,19/04/2016 20:00,2580,2614,2798,5758,5091,538,-2830,0,5629,2830,340,0,72,0,100,0,400.8,1,120,0,512
D,20/04/2016 2:00,1527,1547,1655,5758,5091,538,-3974,0,5629,3974,340,0,72,0,100,0,400.8,1,120,0,512
D,20/04/2016 8:00,2422,2455,2627,5758,5091,538,-3001,0,5629,3001,340,0,72,0,100,0,400.8,1,120,0,512
D,20/04/2016 14:00,2439,2471,2645,5758,5091,538,-2983,0,5629,2983,340,0,72,0,100,0,400.8,1,120,0,512
D,20/04/2016 20:00,2580,2614,2798,5758,5091,538,-2830,0,5629,2830,340,0,72,0,100,0,400.8,1,120,0,512
D,21/04/2016 2:00,1527,1547,1655,5758,5129,538,-4012,0,5667,4012,340,0,72,0,100,0,400.8,1,120,0,512
D,21/04/2016 8:00,2422,2455,2627,5758,5129,538,-3039,0,5667,3039,340,0,72,0,100,0,400.8,1,120,0,512
D,21/04/2016 14:00,2439,2471,2645,5758,5129,538,-3021,0,5667,3021,340,0,72,0,100,0,400.8,1,120,0,512
D,21/04/2016 20:00,2580,2614,2798,5758,5129,538,-2868,0,5667,2868,340,0,72,0,100,0,400.8,1,120,0,512
D,22/04/2016 2:00,1527,1547,1655,5758,5129,538,-4012,0,5667,4012,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,3/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,4/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,5/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,6/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,7/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,8/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,9/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,10/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,11/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,12/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,13/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,14/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,15/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,16/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,17/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,18/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,19/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,20/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,21/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
D,22/04/2016 2:00,1510,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,4-Apr-16,5-Apr-16,WWF SUT2,NA,NA,WWF,NA,,,,,,,,,,,,,,,
D,6-Apr-16,8-Apr-16,WWF SUT1,NA,NA,WWF,NA,,,,,,,,,,,,,,,
D,11-Apr-16,15-Apr-16,NBT 330; NBT965.0,NA,NA,NGK,NA,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,
D,4-Apr-16,8-Apr-16,MGA-TS81,NA,NA,"MGA, WWF, MBW",NA,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,
D,11-Apr-16,11-Apr-16,NBT 330; NBT943.0; NBT965.0; GNN-NBT91,NA,NA,GNN,NA,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,
D,6-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Apr-16,13-Apr-16,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Mar-16,13-Apr-16,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Apr-16,12-Apr-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Apr-16,7-Apr-16,CC T1; CC-KW-MED81; CC T2; BYF-CC81; CC 132,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Apr-16,8-Apr-16,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Apr-16,9-Apr-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-Apr-16,6-Apr-16,MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Mar-16,6-Apr-16,KEM81-PPBK; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-Mar-16,1-Apr-16,MRT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-Apr-16,4-Apr-16,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-Apr-16,7-Apr-16,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Apr-16,5-Apr-16,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Apr-16,16-Apr-16,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Apr-16,13-Apr-16,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Apr-16,8-Apr-16,BSN-PICPNJ81; KEM81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Mar-16,31-Dec-16,MJ801.0; GLT-MJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 Commissioning 2/04 to 4/04/2016 ,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
