C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/11/15 14:04:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/05/20,2774,2906,3070,5704,4917,240,-2087,0,5157,2087,340,0,60,0,115,0,120,0,120,0,515,5944,5157
D,2012/05/27,2800,2943,3145,5704,4917,240,-2012,0,5157,2012,340,0,60,0,115,0,120,0,120,0,515,5944,5157
D,2012/06/03,2816,2959,3143,5704,4967,240,-2064,0,5207,2064,340,0,60,0,115,0,120,0,120,0,515,5944,5207
D,2012/06/10,2821,2961,3135,5704,4967,240,-2072,0,5207,2072,340,0,60,0,115,0,120,0,120,0,515,5944,5207
D,2012/06/17,2808,2948,3115,5704,4860,240,-1985,0,5100,1985,340,0,60,0,115,0,120,0,120,0,515,5944,5100
D,2012/06/24,2856,2996,3167,5704,4860,240,-1933,0,5100,1933,340,0,60,0,115,0,120,0,120,0,515,5944,5100
D,2012/07/01,2959,3106,3288,5704,4744,240,-1696,0,4984,1696,340,0,60,0,115,0,120,0,120,0,515,5944,4984
D,2012/07/08,2974,3127,3334,5704,4744,240,-1650,0,4984,1650,340,0,60,0,115,0,120,0,120,0,515,5944,4984
D,2012/07/15,2963,3118,3333,5704,4744,240,-1651,0,4984,1651,340,0,60,0,115,0,120,0,120,0,515,5944,4984
D,2012/07/22,2937,3091,3293,5704,4889,240,-1836,0,5129,1836,340,0,60,0,115,0,120,0,120,0,515,5944,5129
D,2012/07/29,2893,3040,3228,5704,4744,240,-1756,0,4984,1756,340,0,60,0,115,0,120,0,120,0,515,5944,4984
D,2012/08/05,2857,2997,3169,5704,4706,240,-1777,0,4946,1777,340,0,60,0,115,0,120,0,120,0,515,5944,4946
D,2012/08/12,2823,2960,3123,5704,4706,240,-1823,0,4946,1823,340,0,60,0,115,0,120,0,120,0,515,5944,4946
D,2012/08/19,2800,2931,3089,5704,4706,240,-1857,0,4946,1857,340,0,60,0,115,0,120,0,120,0,515,5944,4946
D,2012/08/26,2767,2893,3057,5704,4822,240,-2005,0,5062,2005,340,0,60,0,115,0,120,0,120,0,515,5944,5062
D,2012/09/02,2715,2835,2995,5704,5007,240,-2252,0,5247,2252,340,0,60,0,115,0,120,0,120,0,515,5944,5247
D,2012/09/09,2639,2754,2895,5704,5007,240,-2352,0,5247,2352,340,0,60,0,115,0,120,0,120,0,515,5944,5247
D,2012/09/16,2548,2650,2793,5998,5339,240,-2786,0,5579,2786,340,0,60,0,115,0,120,0,120,0,515,6238,5579
D,2012/09/23,2514,2607,2743,5998,5339,240,-2836,0,5579,2836,340,0,60,0,115,0,120,0,120,0,515,6238,5579
D,2012/09/30,2483,2569,2692,5998,5484,240,-3032,0,5724,3032,340,0,60,0,115,0,120,0,120,0,515,6238,5724
D,2012/10/07,2464,2562,2715,5998,5271,240,-2796,0,5511,2796,340,0,60,0,115,0,120,0,120,0,515,6238,5511
D,2012/10/14,2470,2577,2814,5998,5271,240,-2697,0,5511,2697,340,0,60,0,115,0,120,0,120,0,515,6238,5511
D,2012/10/21,2504,2651,2991,5998,5292,240,-2541,0,5532,2541,340,0,60,0,115,0,120,0,120,0,515,6238,5532
D,2012/10/28,2553,2743,3176,5998,5292,240,-2356,0,5532,2356,340,0,60,0,115,0,120,0,120,0,515,6238,5532
D,2012/11/04,2591,2817,3307,5998,5405,240,-2338,0,5645,2338,340,0,60,0,115,0,120,0,120,0,515,6238,5645
D,2012/11/11,2635,2902,3470,5998,5405,240,-2175,0,5645,2175,340,0,60,0,115,0,120,0,120,0,515,6238,5645
D,2012/11/18,2692,3003,3634,5983,5390,240,-1996,0,5630,1996,340,0,60,0,115,0,120,0,120,0,515,6223,5630
D,2012/11/25,2759,3106,3757,5933,5463,240,-1946,0,5703,1946,340,0,60,0,115,0,120,0,120,0,515,6173,5703
D,2012/12/02,2874,3269,3908,5890,5576,240,-1908,0,5816,1908,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2012/12/09,2874,3269,3908,5890,5576,240,-1908,0,5816,1908,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2012/12/16,2983,3417,4060,5890,5576,240,-1756,0,5816,1756,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2012/12/23,3074,3533,4160,5890,5576,240,-1656,0,5816,1656,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2012/12/30,3136,3605,4237,5890,5576,240,-1579,0,5816,1579,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/01/06,3197,3662,4295,5890,5576,240,-1521,0,5816,1521,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/01/13,3238,3687,4283,5890,5576,240,-1533,0,5816,1533,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/01/20,3249,3692,4275,5890,5576,240,-1541,0,5816,1541,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/01/27,3246,3686,4254,5890,5576,240,-1562,0,5816,1562,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/02/03,3231,3653,4203,5890,5576,240,-1613,0,5816,1613,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/02/10,3206,3618,4187,5890,5576,240,-1629,0,5816,1629,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/02/17,3130,3513,4099,5890,5576,240,-1717,0,5816,1717,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/02/24,3067,3422,4009,5893,5579,240,-1810,0,5819,1810,340,0,60,0,115,0,120,0,120,0,515,6133,5819
D,2013/03/03,2943,3258,3807,5951,5637,240,-2070,0,5877,2070,340,0,60,0,115,0,120,0,120,0,515,6191,5877
D,2013/03/10,2798,3039,3502,5998,5684,240,-2422,0,5924,2422,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/03/17,2707,2880,3198,5998,5684,240,-2726,0,5924,2726,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/03/24,2658,2796,3050,5998,5684,240,-2874,0,5924,2874,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/03/31,2619,2734,2965,5998,5530,240,-2805,0,5770,2805,340,0,60,0,115,0,120,0,120,0,515,6238,5770
D,2013/04/07,2591,2677,2847,5998,5530,240,-2923,0,5770,2923,340,0,60,0,115,0,120,0,120,0,515,6238,5770
D,2013/04/14,2617,2703,2810,5998,5530,240,-2960,0,5770,2960,340,0,60,0,115,0,120,0,120,0,515,6238,5770
D,2013/04/21,2674,2766,2879,5998,5530,240,-2891,0,5770,2891,340,0,60,0,115,0,120,0,120,0,515,6238,5770
D,2013/04/28,2746,2851,2996,5998,5568,240,-2812,0,5808,2812,340,0,60,0,115,0,120,0,120,0,515,6238,5808
D,2013/05/05,2799,2920,3088,5998,5568,240,-2720,0,5808,2720,340,0,60,0,115,0,120,0,120,0,515,6238,5808
D,2013/05/12,2833,2957,3119,5998,5568,240,-2689,0,5808,2689,340,0,60,0,115,0,120,0,120,0,515,6238,5808
D,2013/05/19,2869,3005,3187,5998,5568,240,-2621,0,5808,2621,340,0,60,0,115,0,120,0,120,0,515,6238,5808
D,2013/05/26,2903,3044,3230,5998,5568,240,-2578,0,5808,2578,340,0,60,0,115,0,120,0,120,0,515,6238,5808
D,2013/06/02,2926,3070,3265,5998,5648,240,-2623,0,5888,2623,340,0,60,0,115,0,120,0,120,0,515,6238,5888
D,2013/06/09,2931,3079,3284,5998,5624,240,-2580,0,5864,2580,340,0,60,0,115,0,120,0,120,0,515,6238,5864
D,2013/06/16,2927,3071,3276,5998,5660,240,-2624,0,5900,2624,340,0,60,0,115,0,120,0,120,0,515,6238,5900
D,2013/06/23,2967,3114,3294,5998,5684,240,-2630,0,5924,2630,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/06/30,3073,3230,3408,5998,5647,240,-2479,0,5887,2479,340,0,60,0,115,0,120,0,120,0,515,6238,5887
D,2013/07/07,3073,3231,3431,5998,5647,240,-2456,0,5887,2456,340,0,60,0,115,0,120,0,120,0,515,6238,5887
D,2013/07/14,3069,3231,3462,5998,5647,240,-2425,0,5887,2425,340,0,60,0,115,0,120,0,120,0,515,6238,5887
D,2013/07/21,3053,3209,3424,5998,5647,240,-2463,0,5887,2463,340,0,60,0,115,0,120,0,120,0,515,6238,5887
D,2013/07/28,3018,3172,3349,5998,5684,240,-2575,0,5924,2575,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/08/04,2973,3117,3312,5998,5684,240,-2612,0,5924,2612,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/08/11,2945,3091,3302,5998,5684,240,-2622,0,5924,2622,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/08/18,2917,3059,3239,5998,5684,240,-2685,0,5924,2685,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/08/25,2884,3019,3173,5998,5684,240,-2751,0,5924,2751,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/09/01,2826,2955,3114,5998,5684,240,-2810,0,5924,2810,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/09/08,2747,2865,3018,5998,5684,240,-2906,0,5924,2906,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/09/15,2676,2777,2924,5998,5684,240,-3000,0,5924,3000,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/09/22,2631,2725,2864,5998,5684,240,-3060,0,5924,3060,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/09/29,2591,2677,2803,5998,5684,240,-3121,0,5924,3121,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/10/06,2576,2674,2835,5998,5684,240,-3089,0,5924,3089,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/10/13,2587,2695,2928,5998,5684,240,-2996,0,5924,2996,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/10/20,2619,2764,3122,5998,5684,240,-2802,0,5924,2802,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/10/27,2667,2858,3314,5998,5684,240,-2610,0,5924,2610,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/11/03,2705,2931,3449,5998,5684,240,-2475,0,5924,2475,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/11/10,2744,3009,3598,5998,5684,240,-2326,0,5924,2326,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2013/11/17,2817,3127,3743,5995,5681,240,-2178,0,5921,2178,340,0,60,0,115,0,120,0,120,0,515,6235,5921
D,2013/11/24,2886,3238,3888,5937,5623,240,-1975,0,5863,1975,340,0,60,0,115,0,120,0,120,0,515,6177,5863
D,2013/12/01,3027,3432,4085,5890,5576,240,-1731,0,5816,1731,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/12/08,3027,3432,4085,5890,5576,240,-1731,0,5816,1731,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/12/15,3070,3487,4147,5890,5576,240,-1669,0,5816,1669,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/12/22,3212,3678,4347,5890,5576,240,-1469,0,5816,1469,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2013/12/29,3282,3752,4388,5890,5576,240,-1428,0,5816,1428,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2014/01/05,3337,3807,4424,5890,5576,240,-1392,0,5816,1392,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2014/01/12,3389,3850,4433,5890,5576,240,-1383,0,5816,1383,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2014/01/19,3404,3859,4430,5890,5576,240,-1386,0,5816,1386,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2014/01/26,3405,3854,4421,5890,5576,240,-1395,0,5816,1395,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2014/02/02,3391,3828,4383,5890,5576,240,-1433,0,5816,1433,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2014/02/09,3357,3779,4366,5890,5576,240,-1450,0,5816,1450,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2014/02/16,3295,3686,4268,5890,5576,240,-1548,0,5816,1548,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2014/02/23,3236,3603,4213,5890,5576,240,-1603,0,5816,1603,340,0,60,0,115,0,120,0,120,0,515,6130,5816
D,2014/03/02,3116,3446,4029,5937,5623,240,-1834,0,5863,1834,340,0,60,0,115,0,120,0,120,0,515,6177,5863
D,2014/03/09,2967,3230,3710,5995,5681,240,-2211,0,5921,2211,340,0,60,0,115,0,120,0,120,0,515,6235,5921
D,2014/03/16,2861,3055,3410,5998,5684,240,-2514,0,5924,2514,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/03/23,2797,2942,3201,5998,5684,240,-2723,0,5924,2723,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/03/30,2752,2868,3102,5998,5684,240,-2822,0,5924,2822,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/04/06,2754,2858,3052,5998,5684,240,-2872,0,5924,2872,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/04/13,2756,2843,2965,5998,5684,240,-2959,0,5924,2959,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/04/20,2804,2901,3035,5998,5684,240,-2889,0,5924,2889,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/04/27,2868,2977,3108,5998,5684,240,-2816,0,5924,2816,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/05/04,2930,3045,3200,5998,5684,240,-2724,0,5924,2724,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/05/11,2977,3108,3279,5998,5684,240,-2645,0,5924,2645,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/05/18,3022,3163,3336,5998,5684,240,-2588,0,5924,2588,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/05/25,3060,3209,3395,5998,5684,240,-2529,0,5924,2529,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/06/01,3115,3265,3463,5998,5684,240,-2461,0,5924,2461,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/06/08,3155,3312,3521,5998,5684,240,-2403,0,5924,2403,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/06/15,3179,3344,3566,5998,5684,240,-2358,0,5924,2358,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/06/22,3262,3428,3637,5998,5684,240,-2287,0,5924,2287,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/06/29,3380,3552,3764,5998,5684,240,-2160,0,5924,2160,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/07/06,3389,3561,3778,5998,5684,240,-2146,0,5924,2146,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/07/13,3389,3566,3805,5998,5684,240,-2119,0,5924,2119,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/07/20,3368,3536,3759,5998,5684,240,-2165,0,5924,2165,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/07/27,3316,3480,3676,5998,5684,240,-2248,0,5924,2248,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/08/03,3273,3433,3636,5998,5684,240,-2288,0,5924,2288,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/08/10,3241,3398,3605,5998,5684,240,-2319,0,5924,2319,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/08/17,3198,3355,3553,5998,5684,240,-2371,0,5924,2371,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/08/24,3172,3321,3507,5998,5684,240,-2417,0,5924,2417,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/08/31,3116,3258,3452,5998,5684,240,-2472,0,5924,2472,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/09/07,3036,3161,3317,5998,5684,240,-2607,0,5924,2607,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/09/14,2938,3048,3197,5998,5684,240,-2727,0,5924,2727,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/09/21,2899,3010,3156,5998,5684,240,-2768,0,5924,2768,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/09/28,2846,2944,3078,5998,5684,240,-2846,0,5924,2846,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/10/05,2826,2927,3090,5998,5684,240,-2834,0,5924,2834,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/10/12,2818,2931,3138,5998,5684,240,-2786,0,5924,2786,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/10/19,2851,3000,3336,5998,5684,240,-2588,0,5924,2588,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/10/26,2899,3097,3556,5998,5684,240,-2368,0,5924,2368,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/11/02,2947,3190,3746,5998,5684,240,-2178,0,5924,2178,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/11/09,2986,3267,3900,5998,5684,240,-2024,0,5924,2024,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/11/16,3048,3381,4071,5998,5684,240,-1853,0,5924,1853,340,0,60,0,115,0,120,0,120,0,515,6238,5924
D,2014/11/23,3128,3513,4232,5951,5637,240,-1645,0,5877,1645,340,0,60,0,115,0,120,0,120,0,515,6191,5877
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,23-Nov-11,12-Dec-11,WWF-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Dec-11,14-Dec-11,415VAC Changeover Board in Kemerton 330KV Relay room,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Dec-11,22-Dec-11,MGA-TS82; MGA 132,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2011,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
