C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,1/15/2007 12:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,1/6/2008,2659,3090,3351,4456,4456,120,-1225,0,4576,1225,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
D,1/13/2008,2723,3102,3377,4456,4456,120,-1199,0,4576,1199,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
D,1/20/2008,2713,3089,3370,4456,4456,120,-1206,0,4576,1206,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
D,1/27/2008,2664,3069,3345,4456,4456,120,-1231,0,4576,1231,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
D,2/3/2008,2669,3106,3335,4456,4456,120,-1241,0,4576,1241,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
D,2/10/2008,2659,3070,3326,4456,4456,120,-1250,0,4576,1250,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
D,2/17/2008,2603,2951,3259,4456,4456,120,-1317,0,4576,1317,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4576
D,2/24/2008,2555,2886,3130,4456,4342,120,-1332,0,4462,1332,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4462
D,3/2/2008,2496,2800,3021,4456,4342,120,-1441,0,4462,1441,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4462
D,3/9/2008,2416,2661,2906,4456,4342,120,-1556,0,4462,1556,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4576,4462
D,3/16/2008,2335,2504,2675,4505,4355,120,-1800,0,4475,1800,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4625,4475
D,3/23/2008,2308,2454,2586,4565,4415,120,-1949,0,4535,1949,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4685,4535
D,3/30/2008,2276,2380,2497,4570,4420,120,-2043,0,4540,2043,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4540
D,4/6/2008,2283,2366,2438,4570,4420,120,-2102,0,4540,2102,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4540
D,4/13/2008,2296,2375,2435,4570,4456,120,-2141,0,4576,2141,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4576
D,4/20/2008,2328,2412,2474,4570,4456,120,-2102,0,4576,2102,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4576
D,4/27/2008,2365,2458,2534,4570,4330,120,-1916,0,4450,1916,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4450
D,5/4/2008,2428,2544,2639,4570,4330,120,-1811,0,4450,1811,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4450
D,5/11/2008,2502,2638,2743,4570,4330,120,-1707,0,4450,1707,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4450
D,5/18/2008,2591,2736,2832,4570,4330,120,-1618,0,4450,1618,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4450
D,5/25/2008,2647,2809,2909,4570,4330,120,-1541,0,4450,1541,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4450
D,6/1/2008,2707,2849,2982,4570,4330,120,-1468,0,4450,1468,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4450
D,6/8/2008,2755,2906,3044,4570,4330,120,-1406,0,4450,1406,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4450
D,6/15/2008,2794,2945,3068,4570,4330,120,-1382,0,4450,1382,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4450
D,6/22/2008,2799,2940,3070,4570,4570,120,-1620,0,4690,1620,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4690
D,6/29/2008,2763,2896,3051,4570,4570,120,-1639,0,4690,1639,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4690
D,7/6/2008,2715,2865,3030,4570,4570,120,-1660,0,4690,1660,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4690
D,7/13/2008,2707,2849,3017,4570,4570,120,-1673,0,4690,1673,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4690
D,7/20/2008,2682,2838,2984,4570,4570,120,-1706,0,4690,1706,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4690
D,7/27/2008,2672,2818,2960,4570,4570,120,-1730,0,4690,1730,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4690,4690
D,8/3/2008,2666,2830,2936,4450,4450,120,-1634,0,4570,1634,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4570,4570
D,8/10/2008,2648,2804,2892,4450,4450,120,-1678,0,4570,1678,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4570,4570
D,8/17/2008,2608,2754,2856,4450,4450,120,-1714,0,4570,1714,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4570,4570
D,8/24/2008,2553,2685,2780,4450,4450,120,-1790,0,4570,1790,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4570,4570
D,8/31/2008,2521,2642,2743,4450,4450,120,-1827,0,4570,1827,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4570,4570
D,9/7/2008,2487,2623,2706,4330,4330,120,-1744,0,4450,1744,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4450,4450
D,9/14/2008,2444,2552,2630,4330,4330,120,-1820,0,4450,1820,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4450,4450
D,9/21/2008,2430,2524,2606,4330,4330,120,-1844,0,4450,1844,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4450,4450
D,9/28/2008,2401,2491,2579,4680,4680,120,-2221,0,4800,2221,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,10/5/2008,2376,2458,2556,4680,4680,120,-2244,0,4800,2244,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,10/12/2008,2355,2444,2559,4680,4680,120,-2241,0,4800,2241,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,10/19/2008,2332,2474,2693,4680,4680,120,-2107,0,4800,2107,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,10/26/2008,2342,2505,2754,4680,4680,120,-2046,0,4800,2046,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,11/2/2008,2396,2610,2907,4680,4680,120,-1893,0,4800,1893,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,11/9/2008,2453,2672,3026,4680,4680,120,-1774,0,4800,1774,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,11/16/2008,2529,2804,3043,4680,4680,120,-1757,0,4800,1757,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,11/23/2008,2610,2996,3307,4680,4680,120,-1493,0,4800,1493,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,11/30/2008,2623,3049,3348,4680,4680,120,-1452,0,4800,1452,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4800,4800
D,12/7/2008,2664,3098,3397,4631,4631,120,-1354,0,4751,1354,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4751,4751
D,12/14/2008,2664,3098,3397,4786,4786,120,-1509,0,4906,1509,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,12/21/2008,2780,3230,3462,4786,4786,120,-1444,0,4906,1444,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,12/28/2008,2836,3277,3535,4786,4786,120,-1371,0,4906,1371,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,1/4/2009,2859,3319,3580,4786,4786,120,-1326,0,4906,1326,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,1/11/2009,2922,3348,3589,4786,4786,120,-1317,0,4906,1317,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,1/18/2009,2957,3342,3591,4786,4786,120,-1315,0,4906,1315,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,1/25/2009,2914,3292,3562,4786,4786,120,-1344,0,4906,1344,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,2/1/2009,2876,3320,3559,4786,4786,120,-1347,0,4906,1347,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,2/8/2009,2871,3325,3552,4786,4786,120,-1354,0,4906,1354,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,2/15/2009,2824,3228,3529,4786,4786,120,-1377,0,4906,1377,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,2/22/2009,2770,3108,3413,4786,4786,120,-1493,0,4906,1493,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,3/1/2009,2718,3039,3260,4786,4786,120,-1646,0,4906,1646,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,3/8/2009,2647,2919,3151,4786,4786,120,-1755,0,4906,1755,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4906,4906
D,3/15/2009,2549,2748,2973,4829,4489,120,-1636,0,4609,1636,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4949,4609
D,3/22/2009,2500,2658,2815,4886,4546,120,-1851,0,4666,1851,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,5006,4666
D,3/29/2009,2466,2584,2695,4900,4560,120,-1985,0,4680,1985,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,5020,4680
D,4/5/2009,2468,2551,2637,4672,4332,120,-1815,0,4452,1815,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4452
D,4/12/2009,2491,2577,2654,4672,4332,120,-1798,0,4452,1798,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4452
D,4/19/2009,2524,2608,2689,4672,4332,120,-1763,0,4452,1763,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4452
D,4/26/2009,2570,2664,2729,4672,4332,120,-1723,0,4452,1723,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4452
D,5/3/2009,2631,2751,2852,4672,4672,120,-1940,0,4792,1940,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,5/10/2009,2713,2834,2978,4672,4672,120,-1814,0,4792,1814,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,5/17/2009,2808,2940,3065,4672,4672,120,-1727,0,4792,1727,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,5/24/2009,2859,3011,3102,4672,4672,120,-1690,0,4792,1690,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,5/31/2009,2895,3055,3153,4672,4672,120,-1639,0,4792,1639,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,6/7/2009,2929,3090,3250,4672,4672,120,-1542,0,4792,1542,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,6/14/2009,2946,3105,3244,4672,4672,120,-1548,0,4792,1548,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,6/21/2009,2933,3102,3214,4672,4672,120,-1578,0,4792,1578,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,6/28/2009,2894,3057,3168,4672,4672,120,-1624,0,4792,1624,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,7/5/2009,2822,2985,3132,4672,4672,120,-1660,0,4792,1660,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,7/12/2009,2808,2981,3144,4672,4672,120,-1648,0,4792,1648,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,7/19/2009,2800,2962,3131,4672,4672,120,-1661,0,4792,1661,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,7/26/2009,2795,2957,3154,4672,4672,120,-1638,0,4792,1638,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,8/2/2009,2777,2932,3114,4672,4672,120,-1678,0,4792,1678,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,8/9/2009,2748,2894,3029,4672,4672,120,-1763,0,4792,1763,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,8/16/2009,2698,2826,2993,4672,4672,120,-1799,0,4792,1799,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,8/23/2009,2656,2788,2896,4672,4672,120,-1896,0,4792,1896,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,8/30/2009,2625,2760,2854,4672,4672,120,-1938,0,4792,1938,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,9/6/2009,2595,2714,2816,4672,4672,120,-1976,0,4792,1976,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,9/13/2009,2535,2650,2763,4672,4672,120,-2029,0,4792,2029,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,9/20/2009,2523,2639,2762,4672,4672,120,-2030,0,4792,2030,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,9/27/2009,2495,2597,2684,4672,4672,120,-2108,0,4792,2108,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,10/4/2009,2466,2567,2640,4672,4672,120,-2152,0,4792,2152,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,10/11/2009,2438,2535,2637,4672,4672,120,-2155,0,4792,2155,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,10/18/2009,2420,2544,2749,4672,4672,120,-2043,0,4792,2043,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,10/25/2009,2429,2584,2765,4672,4672,120,-2027,0,4792,2027,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,11/1/2009,2461,2666,2906,4672,4672,120,-1886,0,4792,1886,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,11/8/2009,2523,2774,3067,4672,4672,120,-1725,0,4792,1725,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,11/15/2009,2611,2903,3152,4672,4672,120,-1640,0,4792,1640,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,11/22/2009,2695,3073,3352,4672,4672,120,-1440,0,4792,1440,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,11/29/2009,2726,3132,3433,4672,4672,120,-1359,0,4792,1359,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4792,4792
D,12/6/2009,2745,3181,3469,4629,4629,120,-1280,0,4749,1280,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4749,4749
D,12/13/2009,2745,3181,3469,4572,4572,120,-1223,0,4692,1223,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4692,4692
D,12/20/2009,2873,3323,3574,4558,4558,120,-1104,0,4678,1104,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4678,4678
D,12/27/2009,2913,3361,3625,4558,4558,120,-1053,0,4678,1053,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4678,4678
D,1/3/2010,2970,3443,3720,4558,4558,120,-958,0,4678,958,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4678,4678
D,1/10/2010,3029,3498,3769,4558,4558,120,-909,0,4678,909,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4678,4678
D,1/17/2010,3073,3495,3777,4558,4558,120,-901,0,4678,901,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4678,4678
D,1/24/2010,3040,3445,3760,4558,4558,120,-918,0,4678,918,300,0,40,0,133.3333333,0,100,0,150,0,573.3333333,4678,4678
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,#VALUE!
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,NA,Collie PS,,,,,,,,,,,,,,,,,#VALUE!
D,26-Feb-2007,26-Feb-2007,ST-WGP/APJ81,NA,NA,NA,ALINTA ALCOA PINJARRA,,,,,,,,,,,,,,,,,#VALUE!
D,2-Apr-2007,5-Apr-2007,ST-WGP/APJ81,NA,NA,NA,ALINTA ALCOA PINJARRA,,,,,,,,,,,,,,,,,#VALUE!
D,26-Feb-2007,3-Mar-2007,MU-ST-KEM 91(MU LEG)  ,NA,NA,NA,MUJA KEMERTON,,,,,,,,,,,,,,,,,#VALUE!
D,24-Feb-2007,25-Feb-2007,MU-ST-KEM 91,NA,NA,NA,MUJA KEMERTON,,,,,,,,,,,,,,,,,#VALUE!
D,4-Mar-2007,4-Mar-2007,MU-ST-KEM 91,NA,NA,NA,MUJA KEMERTON,,,,,,,,,,,,,,,,,#VALUE!
D,15-Nov-2007,16-Nov-2007,CPS-SHO91,NA,NA,NA,Collie PS,,,,,,,,,,,,,,,,,#VALUE!
D,10-Feb-2007,11-Feb-2007,KW-SF81,NA,NA,NA,Kwin  A/B,,,,,,,,,,,,,,,,,#VALUE!
D,13-Feb-2007,13-Feb-2007,MOR-MUC81,NA,NA,NA,Mungarra,,,,,,,,,,,,,,,,,#VALUE!
D,15-Feb-2007,16-Feb-2007,MOR-MUC81,NA,NA,NA,Mungarra,,,,,,,,,,,,,,,,,#VALUE!
D,15-Feb-2007,15-Feb-2007,ENB-TS81,NA,NA,NA,Mungarra,,,,,,,,,,,,,,,,,#VALUE!
D,2-Apr-2007,6-Jul-2007,KW-SF81,NA,NA,NA,Kwin  A/B,,,,,,,,,,,,,,,,,
D,16-Feb-2007,16-Feb-2007,NT TX2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Feb-2007,23-Feb-2007,NT TX2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-2007,23-Feb-2007,MU 955.0     CB,NA,NA,NA,MUJA,,,,,,,,,,,,,,,,,
D,26-Feb-2007,1-Mar-2007,NT TX2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,0
D,NA,,,,,,,,,,,,,,,,,,,,,,,0
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,0
