C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/17 12:42:15,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/07/26 02:00:00,1571,1652,1758,5973,5386, 454 ,-4082,0 ,5840,4082,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 08:00:00,2335,2451,2606,5973,5386, 454 ,-3234,0 ,5840,3234,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 14:00:00,2146,2252,2394,5973,5386, 454 ,-3446,0 ,5840,3446,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/26 20:00:00,2718,2853,3034,5973,5386, 454 ,-2806,0 ,5840,2806,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 02:00:00,1574,1652,1754,5973,5386, 454 ,-4086,0 ,5840,4086,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 08:00:00,2100,2208,2351,5973,5386, 454 ,-3489,0 ,5840,3489,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 14:00:00,2031,2136,2274,5973,5386, 454 ,-3566,0 ,5840,3566,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/27 20:00:00,2717,2857,3044,5973,5386, 454 ,-2796,0 ,5840,2796,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 02:00:00,1526,1604,1707,5973,5386, 454 ,-4133,0 ,5840,4133,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 08:00:00,2710,2855,3050,5973,5386, 454 ,-2790,0 ,5840,2790,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 14:00:00,2489,2622,2800,5973,5386, 454 ,-3040,0 ,5840,3040,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/28 20:00:00,2971,3131,3345,5973,5386, 454 ,-2495,0 ,5840,2495,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 02:00:00,1579,1662,1774,5973,5386, 454 ,-4066,0 ,5840,4066,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 08:00:00,2710,2855,3050,5973,5386, 454 ,-2790,0 ,5840,2790,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 14:00:00,2489,2622,2800,5973,5386, 454 ,-3040,0 ,5840,3040,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/29 20:00:00,2971,3131,3345,5973,5386, 454 ,-2495,0 ,5840,2495,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 02:00:00,1579,1662,1774,5973,5386, 454 ,-4066,0 ,5840,4066,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 08:00:00,2710,2855,3050,5973,5386, 454 ,-2790,0 ,5840,2790,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 14:00:00,2489,2622,2800,5973,5386, 454 ,-3040,0 ,5840,3040,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/30 20:00:00,2971,3131,3345,5973,5386, 454 ,-2495,0 ,5840,2495,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 02:00:00,1579,1662,1774,5973,5386, 454 ,-4066,0 ,5840,4066,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 08:00:00,2710,2855,3050,5973,5386, 454 ,-2790,0 ,5840,2790,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 14:00:00,2489,2622,2800,5973,5386, 454 ,-3040,0 ,5840,3040,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/07/31 20:00:00,2971,3131,3345,5973,5386, 454 ,-2495,0 ,5840,2495,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 02:00:00,1579,1662,1774,5973,5386, 454 ,-4066,0 ,5840,4066,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 08:00:00,2741,2889,3085,5973,5710, 454 ,-3079,0 ,6164,3079,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 14:00:00,2501,2635,2814,5973,5710, 454 ,-3350,0 ,6164,3350,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 20:00:00,2971,3131,3345,5973,5710, 454 ,-2819,0 ,6164,2819,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 02:00:00,1603,1688,1801,5973,5710, 454 ,-4363,0 ,6164,4363,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 08:00:00,2360,2483,2645,5973,5710, 454 ,-3519,0 ,6164,3519,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 14:00:00,2178,2292,2441,5973,5710, 454 ,-3723,0 ,6164,3723,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 20:00:00,2730,2873,3062,5973,5710, 454 ,-3102,0 ,6164,3102,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 02:00:00,1620,1704,1814,5973,5710, 454 ,-4350,0 ,6164,4350,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 08:00:00,2088,2198,2338,5973,5710, 454 ,-3826,0 ,6164,3826,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 14:00:00,2018,2124,2259,5973,5710, 454 ,-3905,0 ,6164,3905,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 20:00:00,2702,2845,3028,5973,5710, 454 ,-3136,0 ,6164,3136,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 02:00:00,1540,1621,1723,5973,5710, 454 ,-4441,0 ,6164,4441,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 08:00:00,2712,2862,3053,5973,5710, 454 ,-3111,0 ,6164,3111,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 14:00:00,2474,2610,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 20:00:00,2939,3102,3310,5973,5710, 454 ,-2854,0 ,6164,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 02:00:00,1586,1672,1782,5973,5710, 454 ,-4382,0 ,6164,4382,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 08:00:00,2712,2862,3053,5973,5710, 454 ,-3111,0 ,6164,3111,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 14:00:00,2474,2610,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 20:00:00,2939,3102,3310,5973,5710, 454 ,-2854,0 ,6164,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 02:00:00,1586,1672,1782,5973,5710, 454 ,-4382,0 ,6164,4382,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 08:00:00,2712,2862,3053,5973,5710, 454 ,-3111,0 ,6164,3111,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 14:00:00,2474,2610,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 20:00:00,2939,3102,3310,5973,5710, 454 ,-2854,0 ,6164,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 02:00:00,1586,1672,1782,5973,5710, 454 ,-4382,0 ,6164,4382,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 08:00:00,2712,2862,3053,5973,5710, 454 ,-3111,0 ,6164,3111,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 14:00:00,2474,2610,2784,5973,5710, 454 ,-3380,0 ,6164,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 20:00:00,2939,3102,3310,5973,5710, 454 ,-2854,0 ,6164,2854,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 02:00:00,1586,1672,1782,5973,5710, 454 ,-4382,0 ,6164,4382,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/07/19 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/20 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/21 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/22 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/23 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/24 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/25 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/26 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/27 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/28 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/29 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/30 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/31 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/01 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/02 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/03 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/04 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/05 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/06 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/07 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/08 02:00:00,1485,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU BTT1 H; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 IN; MU BTT2 H; MU BTT2 L; MU BTT2 T; MU BTT2 TE,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jul-14,18-Jul-14,KW861.0,NA,NA,CKB-GT1,NA,,,,,,,,,,,,,,,,,
D,18-Jul-14,18-Jul-14,KW863.0,NA,NA,CKB-GT1,NA,,,,,,,,,,,,,,,,,
D,18-Jul-14,18-Jul-14,WGP GT2; WGP-LWT92; LWT 330; LWT921.0; LWT941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-14,30-Jul-14,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jul-14,18-Jul-14,PIC-CLP71; PIC-MRR81; PIC702.0; Inter trip test to BSN 702 as part of the MU 132 line contingency project,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Aug-14,7-Aug-14,ENB-TST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Aug-14,7-Aug-14,PJR-EMDENB81; CTB-EMDENB82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 - 17/07/2014 to 20/07/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
