C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/04 11:10:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/02/10 14:00:00,3120,3585,4204,5748,5656, 551 ,-2003,0 ,6207,2003,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/10 20:00:00,3157,3629,4256,5748,5689, 551 ,-1984,0 ,6240,1984,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/11 02:00:00,1821,2087,2438,5748,5689, 551 ,-3802,0 ,6240,3802,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/11 08:00:00,3011,3459,4055,5748,5656, 551 ,-2152,0 ,6207,2152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/11 14:00:00,3120,3585,4204,5748,5689, 551 ,-2036,0 ,6240,2036,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/11 20:00:00,3157,3629,4256,5748,5689, 551 ,-1984,0 ,6240,1984,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 02:00:00,1821,2087,2438,5748,5689, 551 ,-3802,0 ,6240,3802,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 08:00:00,3011,3459,4055,5748,5689, 551 ,-2185,0 ,6240,2185,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 14:00:00,3120,3585,4204,5748,5689, 551 ,-2036,0 ,6240,2036,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/12 20:00:00,3157,3629,4256,5748,5689, 551 ,-1984,0 ,6240,1984,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 02:00:00,1821,2087,2438,5748,5689, 551 ,-3802,0 ,6240,3802,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 08:00:00,2724,3116,3620,5748,5689, 551 ,-2620,0 ,6240,2620,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 14:00:00,2776,3175,3689,5748,5689, 551 ,-2551,0 ,6240,2551,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/13 20:00:00,2821,3228,3750,5748,5544, 551 ,-2345,0 ,6095,2345,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 02:00:00,1877,2143,2484,5748,5544, 551 ,-3611,0 ,6095,3611,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 08:00:00,2553,2914,3371,5748,5544, 551 ,-2724,0 ,6095,2724,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 14:00:00,2646,3021,3496,5748,5544, 551 ,-2599,0 ,6095,2599,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/14 20:00:00,2818,3219,3726,5748,5544, 551 ,-2369,0 ,6095,2369,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 02:00:00,1858,2118,2445,5748,5544, 551 ,-3650,0 ,6095,3650,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 08:00:00,3017,3450,4020,5748,5486, 551 ,-2017,0 ,6037,2017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 14:00:00,3126,3576,4168,5748,5544, 551 ,-1927,0 ,6095,1927,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/15 20:00:00,3164,3619,4219,5748,5544, 551 ,-1876,0 ,6095,1876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 02:00:00,1825,2082,2417,5748,5544, 551 ,-3678,0 ,6095,3678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 08:00:00,3017,3450,4020,5748,5631, 551 ,-2162,0 ,6182,2162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 14:00:00,3126,3576,4168,5748,5689, 551 ,-2072,0 ,6240,2072,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/16 20:00:00,3164,3619,4219,5748,5689, 551 ,-2021,0 ,6240,2021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 02:00:00,1825,2082,2417,5748,5689, 551 ,-3823,0 ,6240,3823,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 08:00:00,3017,3450,4020,5748,5631, 551 ,-2162,0 ,6182,2162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 14:00:00,3126,3576,4168,5748,5631, 551 ,-2014,0 ,6182,2014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/17 20:00:00,3164,3619,4219,5748,5689, 551 ,-2021,0 ,6240,2021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 02:00:00,1825,2082,2417,5748,5689, 551 ,-3823,0 ,6240,3823,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 08:00:00,3017,3450,4020,5748,5631, 551 ,-2162,0 ,6182,2162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 14:00:00,3126,3576,4168,5748,5631, 551 ,-2014,0 ,6182,2014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/18 20:00:00,3164,3619,4219,5748,5689, 551 ,-2021,0 ,6240,2021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 02:00:00,1825,2082,2417,5748,5689, 551 ,-3823,0 ,6240,3823,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 08:00:00,3017,3450,4020,5748,5631, 551 ,-2162,0 ,6182,2162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 14:00:00,3126,3576,4168,5748,5631, 551 ,-2014,0 ,6182,2014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 20:00:00,3164,3619,4219,5748,5689, 551 ,-2021,0 ,6240,2021,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 02:00:00,1825,2082,2417,5748,5689, 551 ,-3823,0 ,6240,3823,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 08:00:00,2733,3117,3614,5748,5689, 551 ,-2626,0 ,6240,2626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 14:00:00,2785,3176,3683,5748,5689, 551 ,-2557,0 ,6240,2557,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 20:00:00,2830,3229,3744,5748,5689, 551 ,-2496,0 ,6240,2496,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 02:00:00,1883,2144,2480,5748,5689, 551 ,-3760,0 ,6240,3760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 08:00:00,2561,2914,3385,5748,5689, 551 ,-2855,0 ,6240,2855,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 14:00:00,2654,3021,3510,5748,5689, 551 ,-2730,0 ,6240,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 20:00:00,2827,3219,3742,5748,5689, 551 ,-2498,0 ,6240,2498,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 02:00:00,1864,2118,2455,5748,5689, 551 ,-3785,0 ,6240,3785,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 08:00:00,3011,3434,4013,5748,5689, 551 ,-2227,0 ,6240,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 14:00:00,3120,3559,4161,5748,5689, 551 ,-2079,0 ,6240,2079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 20:00:00,3158,3603,4212,5748,5689, 551 ,-2028,0 ,6240,2028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 02:00:00,1821,2072,2414,5748,5689, 551 ,-3826,0 ,6240,3826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 08:00:00,3011,3434,4013,5748,5689, 551 ,-2227,0 ,6240,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 14:00:00,3120,3559,4161,5748,5689, 551 ,-2079,0 ,6240,2079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 20:00:00,3158,3603,4212,5748,5689, 551 ,-2028,0 ,6240,2028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 02:00:00,1821,2072,2414,5748,5689, 551 ,-3826,0 ,6240,3826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 08:00:00,3011,3434,4013,5748,5689, 551 ,-2227,0 ,6240,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 14:00:00,3120,3559,4161,5748,5689, 551 ,-2079,0 ,6240,2079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 20:00:00,3158,3603,4212,5748,5689, 551 ,-2028,0 ,6240,2028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 02:00:00,1821,2072,2414,5748,5689, 551 ,-3826,0 ,6240,3826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 08:00:00,3011,3434,4013,5748,5689, 551 ,-2227,0 ,6240,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 14:00:00,3120,3559,4161,5748,5689, 551 ,-2079,0 ,6240,2079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 20:00:00,3158,3603,4212,5748,5689, 551 ,-2028,0 ,6240,2028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 02:00:00,1821,2072,2414,5748,5689, 551 ,-3826,0 ,6240,3826,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/02/06 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/07 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/08 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/09 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/10 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/11 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/12 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/13 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/14 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/15 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/16 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/17 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/18 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/19 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/20 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/21 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/22 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/23 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/24 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/25 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/26 02:00:00,1861,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,2-Feb-16,5-Feb-16,MU-KOJ81,NA,NA,ALB WF1 WF2 and Grassmere to be constrained to 0MW,NA,,,,,,,,,,,,,,,,,
D,12-Jan-16,31-Dec-19,KW81-KKM,NA,NA,KW Generation,NA,,,,,,,,,,,,,,,,,
D,18-Jan-16,31-Dec-16,MRT-NOR81,NA,NA,Collgar WF may need to be constrained.,NA,,,,,,,,,,,,,,,,,
D,6-Feb-16,6-Feb-16,KW945.0; KW 330; KW-NT91; KW965.0; KW943.0; KW955.0; KW935.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Feb-16,26-Feb-16,KEM-LWTSHO91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,9-Feb-16,11-Feb-16,BLW-SHO91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Feb-16,12-Feb-16,CPS-SHO91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Feb-16,17-Feb-16,MU-KEM91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,11-Feb-16,11-Feb-16,PIC-BUH81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,2-Feb-16,5-Feb-16,KEM-KW-OLY91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,7-Feb-16,7-Feb-16,GLT951.0; GLT955.0; GLT 330; GLT-ST91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Feb-16,6-Feb-16,KW955.0; KW-ST91; KW953.0; KW965.0; KW945.0; KW 330; KW935.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Feb-16,5-Feb-16,"CGT-MRT X1
CGTX03, CGTX02, CGTX05, PLORS protection panel",NA,NA,,NA,,,,,,,,,,,,,,,,,
D,5-Feb-16,5-Feb-16,ST 132; ST-MUR81; ST C83; ST-EP82; KW-ST81; ST-SF81; ST T1 L; BYF-SNR-ST81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,8-Feb-16,8-Feb-16,MU SDT2 L; MU BTT2 L; MU SDT1 L; MU 132; MU-KOJ82; MU-KOJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Feb-16,6-Feb-16,MRR 132; PIC-MRR81; MRR T3; KEM-MRR81; MRR T2; MRR 22; MRR T1; KEM-MRR82; MRR-BSI81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,10-Feb-16,10-Feb-16,MU SUT-G2; MU819.0; MU820.0; MU-WCL81; MU 132; MU SUT-G3,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,9-Feb-16,12-Feb-16,MH-PNJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Feb-16,16-Feb-16,WLT-BOD82; BOD T3; BOD 132; WLT-BOD81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,11-Feb-16,11-Feb-16,CTB-KMC81; CTB-ENB81; PJR-CTB81; CTB 132; CTB-EMDENB82; CTB-RGN81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,9-Feb-16,11-Feb-16,WCL-WOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,2-Jun-15,31-Dec-18,NGS-NGN71,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWINANA_GT1 commissioning 15-16/02/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
