C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/05/14 11:53:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/09/05,2644,2771,2929,5359,4362,0,-1433,0,4362,1433,351,0,50,0,138,0,110,0,120,0,539,5359,4362
D,2010/09/12,2604,2725,2882,5359,4362,0,-1480,0,4362,1480,351,0,50,0,138,0,110,0,120,0,539,5359,4362
D,2010/09/19,2547,2661,2808,5359,4071,0,-1263,0,4071,1263,351,0,50,0,138,0,110,0,120,0,539,5359,4071
D,2010/09/26,2453,2558,2690,5359,4071,0,-1381,0,4071,1381,351,0,50,0,138,0,110,0,120,0,539,5359,4071
D,2010/10/03,2423,2525,2664,5359,4107,0,-1443,0,4107,1443,351,0,50,0,138,0,110,0,120,0,539,5359,4107
D,2010/10/10,2390,2479,2610,5359,4557,0,-1947,0,4557,1947,351,0,50,0,138,0,110,0,120,0,539,5359,4557
D,2010/10/17,2366,2450,2566,5359,4557,0,-1991,0,4557,1991,351,0,50,0,138,0,110,0,120,0,539,5359,4557
D,2010/10/24,2332,2419,2598,5359,4557,0,-1959,0,4557,1959,351,0,50,0,138,0,110,0,120,0,539,5359,4557
D,2010/10/31,2323,2431,2682,5359,4557,0,-1875,0,4557,1875,351,0,50,0,138,0,110,0,120,0,539,5359,4557
D,2010/11/07,2355,2511,2879,5359,4723,0,-1844,0,4723,1844,351,0,50,0,138,0,110,0,120,0,539,5359,4723
D,2010/11/14,2403,2597,3050,5359,4320,0,-1270,0,4320,1270,351,0,50,0,138,0,110,0,120,0,539,5359,4320
D,2010/11/21,2448,2677,3165,5359,4320,0,-1155,0,4320,1155,351,0,50,0,138,0,110,0,120,0,539,5359,4320
D,2010/11/28,2499,2768,3329,5359,4839,0,-1510,0,4839,1510,351,0,50,0,138,0,110,0,120,0,539,5359,4839
D,2010/12/05,2565,2874,3490,5326,4929,0,-1439,0,4929,1439,351,0,50,0,138,0,110,0,120,0,539,5326,4929
D,2010/12/12,2630,2969,3594,5277,5065,0,-1471,0,5065,1471,351,0,50,0,138,0,110,0,120,0,539,5277,5065
D,2010/12/19,2709,3084,3689,5251,5039,0,-1350,0,5039,1350,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2010/12/26,2709,3084,3689,5251,5039,0,-1350,0,5039,1350,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/01/02,2823,3233,3807,5251,5039,0,-1232,0,5039,1232,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/01/09,2905,3325,3884,5251,5039,0,-1155,0,5039,1155,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/01/16,2982,3408,3971,5251,5039,0,-1068,0,5039,1068,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/01/23,3066,3486,4046,5251,5039,0,-993,0,5039,993,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/01/30,3079,3484,4025,5251,5039,0,-1014,0,5039,1014,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/02/06,3054,3453,3976,5251,5039,0,-1063,0,5039,1063,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/02/13,3006,3391,3887,5251,5039,0,-1152,0,5039,1152,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/02/20,2944,3309,3790,5251,5039,0,-1249,0,5039,1249,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/02/27,2910,3263,3777,5251,5039,0,-1262,0,5039,1262,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/03/06,2857,3188,3725,5251,5039,0,-1314,0,5039,1314,351,0,50,0,138,0,110,0,120,0,539,5251,5039
D,2011/03/13,2805,3109,3630,5280,5068,0,-1438,0,5068,1438,351,0,50,0,138,0,110,0,120,0,539,5280,5068
D,2011/03/20,2673,2932,3397,5330,5118,0,-1721,0,5118,1721,351,0,50,0,138,0,110,0,120,0,539,5330,5118
D,2011/03/27,2550,2746,3134,5359,4920,0,-1786,0,4920,1786,351,0,50,0,138,0,110,0,120,0,539,5359,4920
D,2011/04/03,2484,2626,2858,5359,4882,0,-2024,0,4882,2024,351,0,50,0,138,0,110,0,120,0,539,5359,4882
D,2011/04/10,2477,2588,2797,5359,4882,0,-2085,0,4882,2085,351,0,50,0,138,0,110,0,120,0,539,5359,4882
D,2011/04/17,2465,2560,2754,5359,4920,0,-2166,0,4920,2166,351,0,50,0,138,0,110,0,120,0,539,5359,4920
D,2011/04/24,2451,2530,2654,5359,4920,0,-2266,0,4920,2266,351,0,50,0,138,0,110,0,120,0,539,5359,4920
D,2011/05/01,2470,2551,2644,5359,4768,0,-2124,0,4768,2124,351,0,50,0,138,0,110,0,120,0,539,5359,4768
D,2011/05/08,2529,2615,2719,5359,4768,0,-2049,0,4768,2049,351,0,50,0,138,0,110,0,120,0,539,5359,4768
D,2011/05/15,2606,2704,2829,5359,4780,0,-1951,0,4780,1951,351,0,50,0,138,0,110,0,120,0,539,5359,4780
D,2011/05/22,2685,2789,2921,5359,4553,0,-1632,0,4553,1632,351,0,50,0,138,0,110,0,120,0,539,5359,4553
D,2011/05/29,2730,2843,2984,5359,4553,0,-1569,0,4553,1569,351,0,50,0,138,0,110,0,120,0,539,5359,4553
D,2011/06/05,2786,2910,3071,5359,4553,0,-1482,0,4553,1482,351,0,50,0,138,0,110,0,120,0,539,5359,4553
D,2011/06/12,2844,2974,3150,5359,4669,0,-1519,0,4669,1519,351,0,50,0,138,0,110,0,120,0,539,5359,4669
D,2011/06/19,2898,3037,3227,5359,4920,0,-1693,0,4920,1693,351,0,50,0,138,0,110,0,120,0,539,5359,4920
D,2011/06/26,2963,3107,3296,5359,4920,0,-1624,0,4920,1624,351,0,50,0,138,0,110,0,120,0,539,5359,4920
D,2011/07/03,3012,3158,3349,5359,4920,0,-1571,0,4920,1571,351,0,50,0,138,0,110,0,120,0,539,5359,4920
D,2011/07/10,3015,3164,3335,5359,4920,0,-1585,0,4920,1585,351,0,50,0,138,0,110,0,120,0,539,5359,4920
D,2011/07/17,3019,3174,3353,5359,4920,0,-1567,0,4920,1567,351,0,50,0,138,0,110,0,120,0,539,5359,4920
D,2011/07/24,3035,3188,3400,5359,5147,0,-1747,0,5147,1747,351,0,50,0,138,0,110,0,120,0,539,5359,5147
D,2011/07/31,3026,3184,3397,5359,5147,0,-1750,0,5147,1750,351,0,50,0,138,0,110,0,120,0,539,5359,5147
D,2011/08/07,3015,3168,3355,5359,5147,0,-1792,0,5147,1792,351,0,50,0,138,0,110,0,120,0,539,5359,5147
D,2011/08/14,2970,3118,3298,5359,5147,0,-1849,0,5147,1849,351,0,50,0,138,0,110,0,120,0,539,5359,5147
D,2011/08/21,2929,3073,3260,5359,5147,0,-1887,0,5147,1887,351,0,50,0,138,0,110,0,120,0,539,5359,5147
D,2011/08/28,2899,3045,3245,5359,4947,0,-1702,0,4947,1702,351,0,50,0,138,0,110,0,120,0,539,5359,4947
D,2011/09/04,2857,2997,3163,5359,4947,0,-1784,0,4947,1784,351,0,50,0,138,0,110,0,120,0,539,5359,4947
D,2011/09/11,2826,2961,3130,5359,4747,0,-1617,0,4747,1617,351,0,50,0,138,0,110,0,120,0,539,5359,4747
D,2011/09/18,2754,2878,3034,5359,4747,0,-1713,0,4747,1713,351,0,50,0,138,0,110,0,120,0,539,5359,4747
D,2011/09/25,2681,2794,2942,5359,4423,0,-1481,0,4423,1481,351,0,50,0,138,0,110,0,120,0,539,5359,4423
D,2011/10/02,2614,2714,2861,5131,4174,0,-1313,0,4174,1313,351,0,50,0,138,0,110,0,120,0,539,5131,4174
D,2011/10/09,2588,2681,2816,5131,4374,0,-1558,0,4374,1558,351,0,50,0,138,0,110,0,120,0,539,5131,4374
D,2011/10/16,2565,2649,2773,5131,4395,0,-1622,0,4395,1622,351,0,50,0,138,0,110,0,120,0,539,5131,4395
D,2011/10/23,2530,2616,2789,5131,4595,0,-1806,0,4595,1806,351,0,50,0,138,0,110,0,120,0,539,5131,4595
D,2011/10/30,2510,2620,2875,5131,4475,0,-1600,0,4475,1600,351,0,50,0,138,0,110,0,120,0,539,5131,4475
D,2011/11/06,2539,2692,3042,5131,4475,0,-1433,0,4475,1433,351,0,50,0,138,0,110,0,120,0,539,5131,4475
D,2011/11/13,2589,2789,3248,5131,4475,0,-1227,0,4475,1227,351,0,50,0,138,0,110,0,120,0,539,5131,4475
D,2011/11/20,2632,2865,3401,5131,4475,0,-1074,0,4475,1074,351,0,50,0,138,0,110,0,120,0,539,5131,4475
D,2011/11/27,2711,2988,3571,5131,4475,0,-904,0,4475,904,351,0,50,0,138,0,110,0,120,0,539,5131,4475
D,2011/12/04,2763,3082,3698,5102,4773,0,-1075,0,4773,1075,351,0,50,0,138,0,110,0,120,0,539,5102,4773
D,2011/12/11,2838,3189,3817,5052,4730,0,-913,0,4730,913,351,0,50,0,138,0,110,0,120,0,539,5052,4730
D,2011/12/18,2918,3304,3924,5023,4811,0,-887,0,4811,887,351,0,50,0,138,0,110,0,120,0,539,5023,4811
D,2011/12/25,2918,3304,3924,5023,4811,0,-887,0,4811,887,351,0,50,0,138,0,110,0,120,0,539,5023,4811
D,2012/01/01,3050,3478,4120,5023,4811,0,-691,0,4811,691,351,0,50,0,138,0,110,0,120,0,539,5023,4811
D,2012/01/08,3144,3586,4205,5023,4811,0,-606,0,4811,606,351,0,50,0,138,0,110,0,120,0,539,5023,4811
D,2012/01/15,3235,3685,4283,5023,4811,0,-528,0,4811,528,351,0,50,0,138,1,110,0,120,0,539,5023,4811
D,2012/01/22,3326,3778,4376,5023,4811,0,-435,0,4811,435,351,0,50,0,138,1,110,0,120,0,539,5023,4811
D,2012/01/29,3338,3773,4356,5023,4811,0,-455,0,4811,455,351,0,50,0,138,1,110,0,120,0,539,5023,4811
D,2012/02/05,3310,3733,4273,5023,4811,0,-538,0,4811,538,351,0,50,0,138,1,110,0,120,0,539,5023,4811
D,2012/02/12,3261,3671,4178,5023,4811,0,-633,0,4811,633,351,0,50,0,138,0,110,0,120,0,539,5023,4811
D,2012/02/19,3191,3578,4116,5023,4811,0,-695,0,4811,695,351,0,50,0,138,0,110,0,120,0,539,5023,4811
D,2012/02/26,3159,3537,4088,5023,4811,0,-723,0,4811,723,351,0,50,0,138,0,110,0,120,0,539,5023,4811
D,2012/03/04,3111,3462,4033,5023,4811,0,-778,0,4811,778,351,0,50,0,138,0,110,0,120,0,539,5023,4811
D,2012/03/11,3067,3402,4005,5038,4826,0,-821,0,4826,821,351,0,50,0,138,0,110,0,120,0,539,5038,4826
D,2012/03/18,2935,3225,3762,5088,4876,0,-1114,0,4876,1114,351,0,50,0,138,0,110,0,120,0,539,5088,4876
D,2012/03/25,2788,3012,3433,5131,4919,0,-1486,0,4919,1486,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2012/04/01,2702,2860,3134,5131,4463,0,-1329,0,4463,1329,351,0,50,0,138,0,110,0,120,0,539,5131,4463
D,2012/04/08,2678,2802,3020,5131,4463,0,-1443,0,4463,1443,351,0,50,0,138,0,110,0,120,0,539,5131,4463
D,2012/04/15,2669,2778,2985,5131,4463,0,-1478,0,4463,1478,351,0,50,0,138,0,110,0,120,0,539,5131,4463
D,2012/04/22,2662,2751,2877,5131,4426,0,-1549,0,4426,1549,351,0,50,0,138,0,110,0,120,0,539,5131,4426
D,2012/04/29,2673,2762,2881,5131,4882,0,-2001,0,4882,2001,351,0,50,0,138,0,110,0,120,0,539,5131,4882
D,2012/05/06,2719,2818,2947,5131,4861,0,-1914,0,4861,1914,351,0,50,0,138,0,110,0,120,0,539,5131,4861
D,2012/05/13,2791,2898,3030,5131,4861,0,-1831,0,4861,1831,351,0,50,0,138,0,110,0,120,0,539,5131,4861
D,2012/05/20,2879,2996,3143,5131,4846,0,-1703,0,4846,1703,351,0,50,0,138,0,110,0,120,0,539,5131,4846
D,2012/05/27,2956,3080,3237,5131,4846,0,-1609,0,4846,1609,351,0,50,0,138,0,110,0,120,0,539,5131,4846
D,2012/06/03,3009,3140,3307,5131,4881,0,-1574,0,4881,1574,351,0,50,0,138,0,110,0,120,0,539,5131,4881
D,2012/06/10,3061,3199,3371,5131,4881,0,-1510,0,4881,1510,351,0,50,0,138,0,110,0,120,0,539,5131,4881
D,2012/06/17,3135,3278,3467,5131,4881,0,-1414,0,4881,1414,351,0,50,0,138,0,110,0,120,0,539,5131,4881
D,2012/06/24,3217,3368,3565,5131,4881,0,-1316,0,4881,1316,351,0,50,0,138,0,110,0,120,0,539,5131,4881
D,2012/07/01,3277,3439,3643,5131,4919,0,-1276,0,4919,1276,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2012/07/08,3303,3476,3686,5131,4919,0,-1233,0,4919,1233,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2012/07/15,3288,3451,3650,5131,4919,0,-1269,0,4919,1269,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2012/07/22,3313,3480,3696,5131,4919,0,-1223,0,4919,1223,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2012/07/29,3361,3528,3749,5131,4719,0,-970,0,4719,970,351,0,50,0,138,0,110,0,120,0,539,5131,4719
D,2012/08/05,3339,3500,3705,5131,4681,0,-976,0,4681,976,351,0,50,0,138,0,110,0,120,0,539,5131,4681
D,2012/08/12,3284,3446,3631,5131,4681,0,-1050,0,4681,1050,351,0,50,0,138,0,110,0,120,0,539,5131,4681
D,2012/08/19,3240,3389,3568,5131,4681,0,-1113,0,4681,1113,351,0,50,0,138,0,110,0,120,0,539,5131,4681
D,2012/08/26,3193,3344,3541,5131,4681,0,-1140,0,4681,1140,351,0,50,0,138,0,110,0,120,0,539,5131,4681
D,2012/09/02,3175,3329,3521,5131,4681,0,-1160,0,4681,1160,351,0,50,0,138,0,110,0,120,0,539,5131,4681
D,2012/09/09,3137,3285,3477,5131,4681,0,-1204,0,4681,1204,351,0,50,0,138,0,110,0,120,0,539,5131,4681
D,2012/09/16,3073,3210,3377,5131,4719,0,-1342,0,4719,1342,351,0,50,0,138,0,110,0,120,0,539,5131,4719
D,2012/09/23,2994,3118,3269,5131,4919,0,-1650,0,4919,1650,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2012/09/30,2944,3057,3216,5131,4919,0,-1703,0,4919,1703,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2012/10/07,2913,3020,3163,5131,4883,0,-1720,0,4883,1720,351,0,50,0,138,0,110,0,120,0,539,5131,4883
D,2012/10/14,2879,2971,3096,5131,4883,0,-1787,0,4883,1787,351,0,50,0,138,0,110,0,120,0,539,5131,4883
D,2012/10/21,2842,2934,3089,5131,4883,0,-1794,0,4883,1794,351,0,50,0,138,0,110,0,120,0,539,5131,4883
D,2012/10/28,2825,2942,3189,5131,4883,0,-1694,0,4883,1694,351,0,50,0,138,0,110,0,120,0,539,5131,4883
D,2012/11/04,2845,2998,3343,5131,4796,0,-1453,0,4796,1453,351,0,50,0,138,0,110,0,120,0,539,5131,4796
D,2012/11/11,2900,3103,3577,5131,4796,0,-1219,0,4796,1219,351,0,50,0,138,0,110,0,120,0,539,5131,4796
D,2012/11/18,2947,3190,3752,5131,4796,0,-1044,0,4796,1044,351,0,50,0,138,0,110,0,120,0,539,5131,4796
D,2012/11/25,3002,3288,3902,5131,4919,0,-1017,0,4919,1017,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2012/12/02,3081,3415,4084,5116,4904,0,-820,0,4904,820,351,0,50,0,138,0,110,0,120,0,539,5116,4904
D,2012/12/09,3153,3527,4209,5066,4854,0,-645,0,4854,645,351,0,50,0,138,0,110,0,120,0,539,5066,4854
D,2012/12/16,3234,3644,4296,5023,4811,0,-515,0,4811,515,351,0,50,0,138,1,110,0,120,0,539,5023,4811
D,2012/12/23,3234,3644,4296,5023,4811,0,-515,0,4811,515,351,0,50,0,138,1,110,0,120,0,539,5023,4811
D,2012/12/30,3375,3816,4486,5023,4811,0,-325,0,4811,325,351,1,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/01/06,3469,3929,4576,5023,4811,0,-235,0,4811,235,351,1,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/01/13,3559,4024,4632,5023,4811,0,-179,0,4811,179,351,1,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/01/20,3635,4096,4685,5023,4811,0,-126,0,4811,126,351,1,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/01/27,3684,4131,4697,5023,4811,0,-114,0,4811,114,351,1,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/02/03,3669,4111,4675,5023,4811,0,-136,0,4811,136,351,1,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/02/10,3623,4054,4604,5023,4811,0,-207,0,4811,207,351,1,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/02/17,3548,3961,4523,5023,4811,0,-288,0,4811,288,351,1,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/02/24,3511,3912,4482,5023,4811,0,-329,0,4811,329,351,1,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/03/03,3459,3833,4416,5023,4811,0,-395,0,4811,395,351,0,50,1,138,1,110,0,120,0,539,5023,4811
D,2013/03/10,3404,3756,4357,5026,4814,0,-457,0,4814,457,351,0,50,0,138,1,110,0,120,0,539,5026,4814
D,2013/03/17,3295,3607,4174,5084,4872,0,-698,0,4872,698,351,0,50,0,138,0,110,0,120,0,539,5084,4872
D,2013/03/24,3139,3380,3837,5131,4919,0,-1082,0,4919,1082,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2013/03/31,3041,3206,3511,5131,4919,0,-1408,0,4919,1408,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2013/04/07,2999,3131,3377,5131,4919,0,-1542,0,4919,1542,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2013/04/14,2994,3100,3310,5131,4919,0,-1609,0,4919,1609,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2013/04/21,2999,3088,3226,5131,4919,0,-1693,0,4919,1693,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2013/04/28,3007,3098,3220,5131,4919,0,-1699,0,4919,1699,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2013/05/05,3048,3145,3269,5131,4919,0,-1650,0,4919,1650,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2013/05/12,3118,3221,3351,5131,4919,0,-1568,0,4919,1568,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2013/05/19,3207,3320,3460,5131,4919,0,-1459,0,4919,1459,351,0,50,0,138,0,110,0,120,0,539,5131,4919
D,2013/05/26,3274,3397,3545,5131,4919,0,-1374,0,4919,1374,351,0,50,0,138,0,110,0,120,0,539,5131,4919
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,10-Jun-10,11-Jun-10,WGP-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT2  FULLY RELIABLE AS OF 3/03/2010 AND IS INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE
