C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/05/14 13:52:52,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/09/27,2444,2533,2657,4772,4375,0,-1718,0,4375,1718,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/10/04,2451,2539,2656,4772,4375,0,-1719,0,4375,1719,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/10/11,2449,2533,2653,4772,4375,0,-1722,0,4375,1722,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/10/18,2429,2506,2623,4772,4375,0,-1752,0,4375,1752,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/10/25,2423,2511,2663,4772,4375,0,-1712,0,4375,1712,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/11/01,2422,2534,2773,4772,4375,0,-1602,0,4375,1602,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/11/08,2447,2598,2921,4772,4375,0,-1454,0,4375,1454,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/11/15,2503,2685,3081,4772,4375,0,-1294,0,4375,1294,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/11/22,2572,2792,3256,4772,4375,0,-1119,0,4375,1119,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/11/29,2641,2901,3413,4772,4375,0,-962,0,4375,962,351,0,50,0,138,0,110,0,120,0,539,4772,4375
D,2009/12/06,2710,3006,3523,4717,4505,0,-982,0,4505,982,351,0,50,0,138,0,110,0,120,0,539,4717,4505
D,2009/12/13,2731,3047,3560,4647,4435,0,-875,0,4435,875,351,0,50,0,138,0,110,0,120,0,539,4647,4435
D,2009/12/20,2794,3137,3626,4629,4417,0,-791,0,4417,791,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2009/12/27,2794,3137,3626,4629,4417,0,-791,0,4417,791,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2010/01/03,2875,3239,3688,4629,4417,0,-729,0,4417,729,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2010/01/10,2949,3321,3788,4629,4417,0,-629,0,4417,629,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2010/01/17,3029,3404,3856,4629,4417,0,-561,0,4417,561,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2010/01/24,3095,3471,3918,4629,4417,0,-499,0,4417,499,351,0,50,0,138,1,110,0,120,0,539,4629,4417
D,2010/01/31,3100,3467,3912,4629,4417,0,-505,0,4417,505,351,0,50,0,138,1,110,0,120,0,539,4629,4417
D,2010/02/07,3082,3444,3879,4629,4417,0,-538,0,4417,538,351,0,50,0,138,1,110,0,120,0,539,4629,4417
D,2010/02/14,3042,3391,3805,4629,4417,0,-612,0,4417,612,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2010/02/21,2979,3318,3744,4629,4417,0,-673,0,4417,673,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2010/02/28,2926,3249,3734,4629,4417,0,-683,0,4417,683,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2010/03/07,2899,3205,3715,4629,4417,0,-702,0,4417,702,351,0,50,0,138,0,110,0,120,0,539,4629,4417
D,2010/03/14,2843,3121,3641,4675,4463,0,-822,0,4463,822,351,0,50,0,138,0,110,0,120,0,539,4675,4463
D,2010/03/21,2740,2976,3444,4739,4527,0,-1083,0,4527,1083,351,0,50,0,138,0,110,0,120,0,539,4739,4527
D,2010/03/28,2633,2805,3161,4772,4560,0,-1399,0,4560,1399,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/04/04,2564,2689,2908,4772,4560,0,-1652,0,4560,1652,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/04/11,2542,2641,2821,4772,4560,0,-1739,0,4560,1739,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/04/18,2550,2627,2765,4772,4560,0,-1795,0,4560,1795,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/04/25,2563,2637,2736,4772,4560,0,-1824,0,4560,1824,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/05/02,2590,2671,2780,4772,4560,0,-1780,0,4560,1780,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/05/09,2639,2730,2845,4772,4560,0,-1715,0,4560,1715,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/05/16,2705,2802,2922,4772,4560,0,-1638,0,4560,1638,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/05/23,2790,2899,3046,4772,4560,0,-1514,0,4560,1514,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/05/30,2875,2993,3149,4772,4560,0,-1411,0,4560,1411,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/06/06,2940,3070,3223,4772,4560,0,-1337,0,4560,1337,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/06/13,2966,3100,3266,4772,4560,0,-1294,0,4560,1294,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/06/20,2957,3090,3278,4772,4560,0,-1282,0,4560,1282,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/06/27,2956,3095,3291,4772,4560,0,-1269,0,4560,1269,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/07/04,2941,3078,3266,4772,4560,0,-1294,0,4560,1294,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/07/11,2883,3017,3204,4772,4560,0,-1356,0,4560,1356,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/07/18,2791,2933,3124,4772,4560,0,-1436,0,4560,1436,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/07/25,2783,2928,3121,4772,4560,0,-1439,0,4560,1439,351,0,50,0,138,0,110,0,120,0,539,4772,4560
D,2010/08/01,2771,2914,3092,4544,4332,0,-1240,0,4332,1240,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/08/08,2754,2894,3057,4544,4332,0,-1275,0,4332,1275,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/08/15,2729,2861,3012,4544,4332,0,-1320,0,4332,1320,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/08/22,2711,2839,2997,4544,4332,0,-1335,0,4332,1335,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/08/29,2668,2792,2945,4544,4332,0,-1387,0,4332,1387,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/09/05,2629,2748,2881,4544,4332,0,-1451,0,4332,1451,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/09/12,2600,2717,2859,4544,4332,0,-1473,0,4332,1473,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/09/19,2569,2679,2811,4544,4332,0,-1521,0,4332,1521,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/09/26,2537,2636,2760,4544,4332,0,-1572,0,4332,1572,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/10/03,2536,2631,2761,4544,4332,0,-1571,0,4332,1571,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/10/10,2523,2608,2733,4544,4332,0,-1599,0,4332,1599,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/10/17,2515,2596,2695,4544,4332,0,-1637,0,4332,1637,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/10/24,2506,2591,2722,4544,4332,0,-1610,0,4332,1610,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/10/31,2493,2603,2807,4544,4332,0,-1525,0,4332,1525,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/11/07,2512,2653,2962,4544,4332,0,-1370,0,4332,1370,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/11/14,2567,2747,3153,4544,4332,0,-1179,0,4332,1179,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/11/21,2631,2847,3315,4544,4332,0,-1017,0,4332,1017,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/11/28,2700,2955,3458,4544,4332,0,-874,0,4332,874,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2010/12/05,2769,3065,3583,4498,4286,0,-703,0,4286,703,351,0,50,0,138,0,110,0,120,0,539,4498,4286
D,2010/12/12,2810,3130,3645,4434,4222,0,-577,0,4222,577,351,0,50,0,138,0,110,0,120,0,539,4434,4222
D,2010/12/19,2851,3193,3692,4401,4189,0,-497,0,4189,497,351,0,50,0,138,1,110,0,120,0,539,4401,4189
D,2010/12/26,2851,3193,3689,4401,4189,0,-500,0,4189,500,351,0,50,0,138,1,110,0,120,0,539,4401,4189
D,2011/01/02,2947,3317,3785,4401,4189,0,-404,0,4189,404,351,0,50,0,138,1,110,0,120,0,539,4401,4189
D,2011/01/09,3033,3416,3890,4401,4189,0,-299,0,4189,299,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2011/01/16,3104,3487,3965,4401,4189,0,-224,0,4189,224,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2011/01/23,3174,3559,4021,4401,4189,0,-168,0,4189,168,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2011/01/30,3186,3564,4023,4401,4189,0,-166,0,4189,166,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2011/02/06,3175,3548,4004,4401,4189,0,-185,0,4189,185,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2011/02/13,3152,3518,3964,4401,4189,0,-225,0,4189,225,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2011/02/20,3095,3449,3897,4401,4189,0,-292,0,4189,292,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2011/02/27,3068,3411,3881,4401,4189,0,-308,0,4189,308,351,1,50,1,138,1,110,0,120,0,539,4401,4189
D,2011/03/06,3002,3318,3833,4401,4189,0,-356,0,4189,356,351,0,50,1,138,1,110,0,120,0,539,4401,4189
D,2011/03/13,2956,3251,3750,4439,4227,0,-477,0,4227,477,351,0,50,0,138,1,110,0,120,0,539,4439,4227
D,2011/03/20,2854,3108,3589,4506,4294,0,-705,0,4294,705,351,0,50,0,138,0,110,0,120,0,539,4506,4294
D,2011/03/27,2734,2924,3329,4544,4332,0,-1003,0,4332,1003,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2011/04/03,2660,2798,3033,4544,4332,0,-1299,0,4332,1299,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2011/04/10,2627,2743,2947,4544,4332,0,-1385,0,4332,1385,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2011/04/17,2622,2709,2870,4544,4332,0,-1462,0,4332,1462,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2011/04/24,2639,2709,2800,4544,4332,0,-1532,0,4332,1532,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2011/05/01,2669,2749,2855,4544,4332,0,-1477,0,4332,1477,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2011/05/08,2720,2809,2918,4544,4332,0,-1414,0,4332,1414,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2011/05/15,2782,2878,2997,4544,4332,0,-1335,0,4332,1335,351,0,50,0,138,0,110,0,120,0,539,4544,4332
D,2011/05/22,2879,2990,3117,4544,4332,0,-1215,0,4332,1215,351,0,50,0,138,0,110,0,120,0,539,4544,4332
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,02-Jun-08,03-Jun-08,CTB-ENB/EMD 82,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-May-08,23-Jun-08,KW - ST 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Mar-08,30-Sep-08,MU-BOD81,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Jun-08,05-Jun-08,CTB-RGN 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Jun-08,07-Jun-08,PJR-RGN 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Jun-08,10-Jun-08,PJR-CTB 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jun-08,12-Jun-08,PJR-ENB 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Jun-08,20-Jun-08,MRT-MER 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Jun-08,08-Jun-08,GLT-BOD 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jun-08,21-Jun-08,G-SNR 81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
