C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/15 11:44:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/01/17,3119,3621,4311,5657,5657,551,-1897,0,6208,1897,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/01/24,3160,3651,4311,5657,5657,551,-1897,0,6208,1897,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/01/31,3169,3647,4290,5657,5657,551,-1917,0,6208,1917,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/02/07,3171,3643,4273,5657,5657,551,-1935,0,6208,1935,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/02/14,3175,3629,4232,5657,5657,551,-1976,0,6208,1976,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/02/21,3166,3613,4231,5657,5657,551,-1977,0,6208,1977,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/02/28,3151,3585,4209,5657,5657,551,-1999,0,6208,1999,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/03/06,3053,3449,4089,5657,5657,551,-2119,0,6208,2119,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/03/13,2972,3333,3930,5684,5684,551,-2305,0,6235,2305,340,0,72,0,100,0,400.8,1,120,0,512,6235,6235
D,2016/03/20,2837,3139,3687,5731,5731,551,-2594,0,6282,2594,340,0,72,0,100,0,400.8,1,120,0,512,6282,6282
D,2016/03/27,2734,2957,3395,5758,5698,551,-2854,0,6249,2854,340,0,72,0,100,0,400.8,1,120,0,512,6309,6249
D,2016/04/03,2709,2867,3158,5738,5311,551,-2704,0,5862,2704,340,0,72,0,100,0,400.8,1,120,0,512,6289,5862
D,2016/04/10,2694,2835,3107,5738,5211,551,-2655,0,5762,2655,340,0,72,0,100,0,400.8,1,120,0,512,6289,5762
D,2016/04/17,2674,2784,3028,5738,5211,551,-2734,0,5762,2734,340,0,72,0,100,0,400.8,1,120,0,512,6289,5762
D,2016/04/24,2692,2786,2905,5738,5349,551,-2995,0,5900,2995,340,0,72,0,100,0,400.8,1,120,0,512,6289,5900
D,2016/05/01,2734,2830,2957,5738,5204,551,-2798,0,5755,2798,340,0,72,0,100,0,400.8,1,120,0,512,6289,5755
D,2016/05/08,2787,2895,3040,5738,5474,551,-2984,0,6025,2984,340,0,72,0,100,0,400.8,1,120,0,512,6289,6025
D,2016/05/15,2846,2970,3141,5738,5474,551,-2883,0,6025,2883,340,0,72,0,100,0,400.8,1,120,0,512,6289,6025
D,2016/05/22,2904,3036,3213,5738,5619,551,-2956,0,6170,2956,340,0,72,0,100,0,400.8,1,120,0,512,6289,6170
D,2016/05/29,2958,3101,3289,5738,5657,551,-2919,0,6208,2919,340,0,72,0,100,0,400.8,1,120,0,512,6289,6208
D,2016/06/05,3047,3200,3405,5734,5653,551,-2799,0,6204,2799,340,0,72,0,100,0,400.8,1,120,0,512,6285,6204
D,2016/06/12,3123,3288,3517,5734,5653,551,-2687,0,6204,2687,340,0,72,0,100,0,400.8,1,120,0,512,6285,6204
D,2016/06/19,3165,3334,3564,5734,5674,551,-2661,0,6225,2661,340,0,72,0,100,0,400.8,1,120,0,512,6285,6225
D,2016/06/26,3193,3365,3604,5734,5674,551,-2621,0,6225,2621,340,0,72,0,100,0,400.8,1,120,0,512,6285,6225
D,2016/07/03,3206,3381,3615,5734,5674,551,-2611,0,6225,2611,340,0,72,0,100,0,400.8,1,120,0,512,6285,6225
D,2016/07/10,3193,3365,3574,5734,5434,551,-2412,0,5985,2412,340,0,72,0,100,0,400.8,1,120,0,512,6285,5985
D,2016/07/17,3185,3358,3576,5734,5434,551,-2410,0,5985,2410,340,0,72,0,100,0,400.8,1,120,0,512,6285,5985
D,2016/07/24,3176,3347,3593,5734,5434,551,-2392,0,5985,2392,340,0,72,0,100,0,400.8,1,120,0,512,6285,5985
D,2016/07/31,3160,3338,3574,5734,5434,551,-2412,0,5985,2412,340,0,72,0,100,0,400.8,1,120,0,512,6285,5985
D,2016/08/07,3140,3312,3525,5734,5434,551,-2460,0,5985,2460,340,0,72,0,100,0,400.8,1,120,0,512,6285,5985
D,2016/08/14,3088,3249,3451,5734,5434,551,-2534,0,5985,2534,340,0,72,0,100,0,400.8,1,120,0,512,6285,5985
D,2016/08/21,3030,3189,3400,5734,5494,551,-2645,0,6045,2645,340,0,72,0,100,0,400.8,1,120,0,512,6285,6045
D,2016/08/28,2972,3126,3334,5734,5494,551,-2712,0,6045,2712,340,0,72,0,100,0,400.8,1,120,0,512,6285,6045
D,2016/09/04,2925,3074,3256,5734,5734,551,-3029,0,6285,3029,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2016/09/11,2906,3052,3236,5734,5734,551,-3050,0,6285,3050,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2016/09/18,2863,3001,3171,5734,5734,551,-3115,0,6285,3115,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2016/09/25,2801,2929,3092,5748,5748,551,-3207,0,6299,3207,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2016/10/02,2752,2872,3048,5748,5748,551,-3251,0,6299,3251,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2016/10/09,2683,2786,2930,5748,5521,551,-3142,0,6072,3142,340,0,72,0,100,0,400.8,1,120,0,512,6299,6072
D,2016/10/16,2642,2737,2871,5748,5294,551,-2974,0,5845,2974,340,0,72,0,100,0,400.8,1,120,0,512,6299,5845
D,2016/10/23,2622,2724,2903,5748,5294,551,-2942,0,5845,2942,340,0,72,0,100,0,400.8,1,120,0,512,6299,5845
D,2016/10/30,2620,2746,3021,5748,5294,551,-2824,0,5845,2824,340,0,72,0,100,0,400.8,1,120,0,512,6299,5845
D,2016/11/06,2631,2799,3196,5748,5294,551,-2649,0,5845,2649,340,0,72,0,100,0,400.8,1,120,0,512,6299,5845
D,2016/11/13,2643,2854,3344,5748,5294,551,-2501,0,5845,2501,340,0,72,0,100,0,400.8,1,120,0,512,6299,5845
D,2016/11/20,2669,2919,3483,5748,5521,551,-2589,0,6072,2589,340,0,72,0,100,0,400.8,1,120,0,512,6299,6072
D,2016/11/27,2733,3030,3635,5751,5751,551,-2666,0,6302,2666,340,0,72,0,100,0,400.8,1,120,0,512,6302,6302
D,2016/12/04,2797,3143,3778,5731,5731,551,-2503,0,6282,2503,340,0,72,0,100,0,400.8,1,120,0,512,6282,6282
D,2016/12/11,2867,3252,3899,5684,5684,551,-2336,0,6235,2336,340,0,72,0,100,0,400.8,1,120,0,512,6235,6235
D,2016/12/18,2956,3386,4046,5657,5657,551,-2162,0,6208,2162,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2016/12/25,2956,3386,4046,5657,5657,551,-2162,0,6208,2162,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/01,3063,3545,4241,5657,5657,551,-1967,0,6208,1967,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/08,3141,3645,4342,5657,5657,551,-1866,0,6208,1866,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/15,3203,3717,4401,5657,5657,551,-1807,0,6208,1807,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/22,3243,3755,4437,5657,5657,551,-1771,0,6208,1771,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/01/29,3240,3740,4400,5657,5657,551,-1808,0,6208,1808,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/02/05,3241,3723,4355,5657,5657,551,-1853,0,6208,1853,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/02/12,3244,3712,4315,5657,5657,551,-1893,0,6208,1893,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/02/19,3237,3696,4357,5657,5657,551,-1851,0,6208,1851,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/02/26,3226,3675,4332,5657,5657,551,-1876,0,6208,1876,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/03/05,3139,3548,4183,5657,5657,551,-2025,0,6208,2025,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/03/12,3060,3441,4085,5677,5677,551,-2143,0,6228,2143,340,0,72,0,100,0,400.8,1,120,0,512,6228,6228
D,2017/03/19,2918,3242,3811,5725,5725,551,-2464,0,6276,2464,340,0,72,0,100,0,400.8,1,120,0,512,6276,6276
D,2017/03/26,2797,3043,3484,5758,5758,551,-2825,0,6309,2825,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2017/04/02,2746,2923,3224,5738,5738,551,-3065,0,6289,3065,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/09,2754,2886,3151,5738,5738,551,-3138,0,6289,3138,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/16,2740,2855,3088,5738,5738,551,-3201,0,6289,3201,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/23,2765,2867,3017,5738,5738,551,-3272,0,6289,3272,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/04/30,2804,2909,3055,5738,5738,551,-3234,0,6289,3234,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/07,2851,2969,3131,5738,5738,551,-3157,0,6289,3157,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/14,2906,3032,3198,5738,5738,551,-3091,0,6289,3091,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/21,2970,3110,3287,5738,5738,551,-3002,0,6289,3002,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/05/28,3043,3190,3391,5738,5738,551,-2898,0,6289,2898,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/06/04,3125,3284,3491,5734,5734,551,-2794,0,6285,2794,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/06/11,3193,3362,3584,5734,5734,551,-2702,0,6285,2702,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/06/18,3248,3418,3649,5734,5734,551,-2637,0,6285,2637,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/06/25,3287,3466,3705,5734,5734,551,-2581,0,6285,2581,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/07/02,3298,3482,3713,5734,5734,551,-2573,0,6285,2573,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/07/09,3289,3471,3689,5734,5734,551,-2596,0,6285,2596,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/07/16,3251,3429,3646,5734,5734,551,-2640,0,6285,2640,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/07/23,3267,3448,3680,5734,5734,551,-2606,0,6285,2606,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/07/30,3255,3435,3685,5734,5734,551,-2600,0,6285,2600,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/08/06,3223,3397,3624,5734,5734,551,-2661,0,6285,2661,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/08/13,3167,3339,3551,5734,5734,551,-2735,0,6285,2735,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/08/20,3112,3269,3471,5734,5734,551,-2815,0,6285,2815,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/08/27,3041,3199,3424,5734,5734,551,-2862,0,6285,2862,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/09/03,2993,3154,3356,5734,5734,551,-2929,0,6285,2929,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/09/10,2962,3111,3303,5734,5734,551,-2982,0,6285,2982,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/09/17,2932,3075,3259,5734,5734,551,-3026,0,6285,3026,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/09/24,2885,3021,3182,5734,5734,551,-3103,0,6285,3103,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2017/10/01,2812,2932,3101,5748,5748,551,-3198,0,6299,3198,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/10/08,2764,2879,3040,5748,5748,551,-3259,0,6299,3259,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/10/15,2719,2820,2968,5748,5748,551,-3331,0,6299,3331,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/10/22,2683,2781,2949,5748,5748,551,-3350,0,6299,3350,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/10/29,2676,2800,3041,5748,5748,551,-3258,0,6299,3258,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/11/05,2687,2842,3218,5748,5748,551,-3081,0,6299,3081,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/11/12,2699,2908,3403,5748,5748,551,-2896,0,6299,2896,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/11/19,2723,2971,3538,5748,5748,551,-2761,0,6299,2761,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2017/11/26,2777,3072,3687,5751,5751,551,-2615,0,6302,2615,340,0,72,0,100,0,400.8,1,120,0,512,6302,6302
D,2017/12/03,2847,3197,3856,5738,5738,551,-2433,0,6289,2433,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2017/12/10,2912,3300,3971,5690,5690,551,-2270,0,6241,2270,340,0,72,0,100,0,400.8,1,120,0,512,6241,6241
D,2017/12/17,3009,3453,4138,5657,5657,551,-2070,0,6208,2070,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/12/24,3009,3453,4138,5657,5657,551,-2070,0,6208,2070,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2017/12/31,3124,3621,4344,5657,5657,551,-1863,0,6208,1863,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/01/07,3199,3714,4429,5657,5657,551,-1779,0,6208,1779,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/01/14,3255,3774,4469,5657,5657,551,-1739,0,6208,1739,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/01/21,3314,3831,4495,5657,5657,551,-1713,0,6208,1713,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/01/28,3319,3822,4479,5657,5657,551,-1729,0,6208,1729,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/02/04,3319,3814,4466,5657,5657,551,-1742,0,6208,1742,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/02/11,3323,3811,4469,5657,5657,551,-1739,0,6208,1739,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/02/18,3331,3810,4500,5657,5657,551,-1708,0,6208,1708,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/02/25,3323,3794,4469,5657,5657,551,-1739,0,6208,1739,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/03/04,3232,3663,4323,5657,5657,551,-1885,0,6208,1885,340,0,72,0,100,0,400.8,1,120,0,512,6208,6208
D,2018/03/11,3147,3544,4209,5670,5670,551,-2012,0,6221,2012,340,0,72,0,100,0,400.8,1,120,0,512,6221,6221
D,2018/03/18,3024,3368,3959,5718,5718,551,-2309,0,6269,2309,340,0,72,0,100,0,400.8,1,120,0,512,6269,6269
D,2018/03/25,2892,3149,3632,5758,5758,551,-2677,0,6309,2677,340,0,72,0,100,0,400.8,1,120,0,512,6309,6309
D,2018/04/01,2840,3033,3403,5738,5738,551,-2886,0,6289,2886,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/08,2815,2973,3289,5738,5738,551,-3000,0,6289,3000,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/15,2812,2938,3227,5738,5738,551,-3062,0,6289,3062,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/22,2835,2939,3078,5738,5738,551,-3211,0,6289,3211,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/04/29,2868,2975,3116,5738,5738,551,-3173,0,6289,3173,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/06,2916,3030,3175,5738,5738,551,-3114,0,6289,3114,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/13,2970,3090,3252,5738,5738,551,-3037,0,6289,3037,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/20,3032,3171,3348,5738,5738,551,-2941,0,6289,2941,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/05/27,3098,3248,3435,5738,5738,551,-2854,0,6289,2854,340,0,72,0,100,0,400.8,1,120,0,512,6289,6289
D,2018/06/03,3184,3340,3530,5734,5734,551,-2755,0,6285,2755,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/06/10,3264,3423,3623,5734,5734,551,-2662,0,6285,2662,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/06/17,3313,3486,3717,5734,5734,551,-2568,0,6285,2568,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/06/24,3350,3533,3783,5734,5734,551,-2502,0,6285,2502,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/07/01,3362,3548,3788,5734,5734,551,-2498,0,6285,2498,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/07/08,3364,3550,3782,5734,5734,551,-2503,0,6285,2503,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/07/15,3347,3525,3756,5734,5734,551,-2529,0,6285,2529,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/07/22,3347,3529,3769,5734,5734,551,-2517,0,6285,2517,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/07/29,3334,3519,3768,5734,5734,551,-2518,0,6285,2518,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/08/05,3316,3498,3738,5734,5734,551,-2548,0,6285,2548,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/08/12,3260,3433,3649,5734,5734,551,-2637,0,6285,2637,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/08/19,3194,3356,3551,5734,5734,551,-2735,0,6285,2735,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/08/26,3134,3296,3476,5734,5734,551,-2810,0,6285,2810,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/09/02,3086,3250,3453,5734,5734,551,-2832,0,6285,2832,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/09/09,3038,3198,3386,5734,5734,551,-2900,0,6285,2900,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/09/16,3009,3161,3355,5734,5734,551,-2930,0,6285,2930,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/09/23,2969,3109,3296,5734,5734,551,-2990,0,6285,2990,340,0,72,0,100,0,400.8,1,120,0,512,6285,6285
D,2018/09/30,2900,3030,3203,5748,5748,551,-3096,0,6299,3096,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/10/07,2837,2954,3114,5748,5748,551,-3185,0,6299,3185,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/10/14,2777,2880,3013,5748,5748,551,-3286,0,6299,3286,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
D,2018/10/21,2752,2853,3020,5748,5748,551,-3279,0,6299,3279,340,0,72,0,100,0,400.8,1,120,0,512,6299,6299
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Oct-15,20-Nov-15,MU923.0; MU921.0; MU G6,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Sep-15,27-Nov-15,WT-CTE81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
