C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/07 14:48:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/08/12 20:00:00,2630,2786,2974,5973,5421, 454 ,-2901,0 ,5875,2901,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 02:00:00,2442,2597,2783,5973,5421, 454 ,-3092,0 ,5875,3092,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 08:00:00,2670,2817,3000,5973,5421, 454 ,-2875,0 ,5875,2875,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 14:00:00,2438,2571,2737,5973,5421, 454 ,-3138,0 ,5875,3138,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 20:00:00,2893,3052,3251,5973,5421, 454 ,-2624,0 ,5875,2624,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 02:00:00,1568,1653,1757,5973,5231, 454 ,-3928,0 ,5685,3928,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 08:00:00,2655,2802,2985,5973,5231, 454 ,-2700,0 ,5685,2700,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 14:00:00,2423,2557,2722,5973,5231, 454 ,-2963,0 ,5685,2963,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 20:00:00,2878,3037,3236,5973,5231, 454 ,-2449,0 ,5685,2449,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 02:00:00,1554,1638,1743,5973,5231, 454 ,-3942,0 ,5685,3942,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 08:00:00,2655,2802,2985,5973,5264, 454 ,-2733,0 ,5718,2733,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 14:00:00,2423,2557,2722,5973,5148, 454 ,-2880,0 ,5602,2880,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 20:00:00,2878,3037,3236,5973,5421, 454 ,-2639,0 ,5875,2639,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 02:00:00,1554,1638,1743,5973,5421, 454 ,-4132,0 ,5875,4132,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 08:00:00,2284,2400,2543,5973,5421, 454 ,-3332,0 ,5875,3332,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 14:00:00,2108,2215,2347,5973,5421, 454 ,-3528,0 ,5875,3528,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 20:00:00,2641,2776,2943,5973,5421, 454 ,-2932,0 ,5875,2932,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 02:00:00,1568,1647,1745,5973,5421, 454 ,-4130,0 ,5875,4130,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 08:00:00,1997,2096,2208,5973,5421, 454 ,-3667,0 ,5875,3667,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 14:00:00,1929,2025,2133,5973,5481, 454 ,-3802,0 ,5935,3802,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 20:00:00,2582,2712,2858,5973,5481, 454 ,-3077,0 ,5935,3077,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 02:00:00,1473,1546,1628,5973,5481, 454 ,-4307,0 ,5935,4307,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 08:00:00,2602,2739,2917,5973,5710, 454 ,-3247,0 ,6164,3247,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 14:00:00,2374,2499,2660,5973,5710, 454 ,-3504,0 ,6164,3504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 02:00:00,1523,1602,1704,5973,5710, 454 ,-4460,0 ,6164,4460,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 08:00:00,2602,2739,2917,5973,5594, 454 ,-3131,0 ,6048,3131,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 14:00:00,2374,2499,2660,5973,5594, 454 ,-3388,0 ,6048,3388,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 02:00:00,1523,1602,1704,5973,5710, 454 ,-4460,0 ,6164,4460,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 08:00:00,2602,2739,2917,5973,5673, 454 ,-3210,0 ,6127,3210,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 14:00:00,2374,2499,2660,5973,5673, 454 ,-3467,0 ,6127,3467,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 02:00:00,1523,1602,1704,5973,5665, 454 ,-4415,0 ,6119,4415,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 08:00:00,2602,2739,2917,5973,5628, 454 ,-3165,0 ,6082,3165,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 14:00:00,2374,2499,2660,5973,5628, 454 ,-3422,0 ,6082,3422,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 02:00:00,1523,1602,1704,5973,5642, 454 ,-4392,0 ,6096,4392,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 08:00:00,2602,2739,2917,5973,5642, 454 ,-3179,0 ,6096,3179,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 14:00:00,2374,2499,2660,5973,5642, 454 ,-3436,0 ,6096,3436,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 20:00:00,2819,2969,3162,5973,5642, 454 ,-2934,0 ,6096,2934,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 02:00:00,1523,1602,1704,5973,5710, 454 ,-4460,0 ,6164,4460,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 08:00:00,2230,2340,2468,5973,5710, 454 ,-3696,0 ,6164,3696,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 14:00:00,2059,2160,2278,5973,5710, 454 ,-3886,0 ,6164,3886,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/23 20:00:00,2579,2707,2855,5973,5710, 454 ,-3309,0 ,6164,3309,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 02:00:00,1532,1607,1694,5973,5710, 454 ,-4470,0 ,6164,4470,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 08:00:00,1954,2050,2165,5973,5710, 454 ,-3999,0 ,6164,3999,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 14:00:00,1888,1981,2091,5973,5710, 454 ,-4073,0 ,6164,4073,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/24 20:00:00,2527,2652,2801,5973,5710, 454 ,-3363,0 ,6164,3363,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 02:00:00,1442,1512,1596,5973,5710, 454 ,-4568,0 ,6164,4568,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 08:00:00,2546,2677,2841,5973,5710, 454 ,-3323,0 ,6164,3323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 14:00:00,2323,2443,2591,5973,5710, 454 ,-3573,0 ,6164,3573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/25 20:00:00,2758,2901,3079,5973,5710, 454 ,-3085,0 ,6164,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 02:00:00,1490,1566,1660,5973,5710, 454 ,-4504,0 ,6164,4504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 08:00:00,2546,2677,2841,5973,5710, 454 ,-3323,0 ,6164,3323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 14:00:00,2323,2443,2591,5973,5710, 454 ,-3573,0 ,6164,3573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/26 20:00:00,2758,2901,3079,5973,5710, 454 ,-3085,0 ,6164,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 02:00:00,1490,1566,1660,5973,5710, 454 ,-4504,0 ,6164,4504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 08:00:00,2546,2677,2841,5973,5710, 454 ,-3323,0 ,6164,3323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 14:00:00,2323,2443,2591,5973,5710, 454 ,-3573,0 ,6164,3573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/27 20:00:00,2758,2901,3079,5973,5710, 454 ,-3085,0 ,6164,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 02:00:00,1490,1566,1660,5973,5710, 454 ,-4504,0 ,6164,4504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 08:00:00,2546,2677,2841,5973,5710, 454 ,-3323,0 ,6164,3323,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 14:00:00,2323,2443,2591,5973,5710, 454 ,-3573,0 ,6164,3573,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/28 20:00:00,2758,2901,3079,5973,5710, 454 ,-3085,0 ,6164,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/29 02:00:00,1490,1566,1660,5973,5710, 454 ,-4504,0 ,6164,4504,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/08/09 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/10 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/11 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/12 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/13 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/14 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/15 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/16 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/17 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/18 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/19 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/20 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/21 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/22 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/23 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/24 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/25 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/26 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/27 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/28 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/29 02:00:00,1405,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,12-Aug-14,12/08/2014,KW865.0,NA,NA,CKB GT1,NA,,,,,,,,,,,,,,,,,
D,12-Aug-14,12/08/2014,KW865.0,NA,NA,CKB GT1,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31/12/2015,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,12-Aug-14,12/08/2014,MGA SUT1; MGA GT1,NA,NA,MGA GT1,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31/12/2014,MU BTT2 L; MU BTT2 T; MU BTT2 TE; MU BTT2 H; MU BTT2 IN,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31/12/2015,MU BTT1 H; MU R51B; MU R51A,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,12-Jul-14,30/09/2014,MU BTT2 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,08-Aug-14,8/08/2014,KW943.0,NA,NA,NGK Kwinana,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31/12/2015,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31/12/2014,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26/05/2016,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Aug-14,8/08/2014,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Aug-14,9/08/2014,CPS-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Aug-14,13/08/2014,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Aug-14,8/08/2014,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
