C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/09/15 12:13:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/12/11,2860,3226,3877,5534,4256,112,-491,0,4368,491,340,0,60,0,115,1,120,0,120,0,515,5646,4368
D,2011/12/18,2957,3367,4036,5505,4991,112,-1067,0,5103,1067,340,0,60,0,115,0,120,0,120,0,515,5617,5103
D,2011/12/25,2957,3367,4036,5505,4970,112,-1046,0,5082,1046,340,0,60,0,115,0,120,0,120,0,515,5617,5082
D,2012/01/01,3088,3546,4199,5505,5078,112,-991,0,5190,991,340,0,60,0,115,0,120,0,120,0,515,5617,5190
D,2012/01/08,3183,3660,4308,5505,5191,112,-995,0,5303,995,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/01/15,3276,3759,4411,5505,5191,112,-892,0,5303,892,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/01/22,3353,3838,4491,5505,5191,112,-812,0,5303,812,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/01/29,3361,3827,4470,5505,5191,112,-833,0,5303,833,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/02/05,3340,3794,4388,5505,5191,112,-915,0,5303,915,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/02/12,3298,3743,4336,5505,5191,112,-967,0,5303,967,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/02/19,3266,3695,4282,5505,5191,112,-1021,0,5303,1021,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/02/26,3234,3647,4246,5505,5191,112,-1057,0,5303,1057,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/03/04,3151,3530,4133,5505,5191,112,-1170,0,5303,1170,340,0,60,0,115,0,120,0,120,0,515,5617,5303
D,2012/03/11,3079,3431,4046,5520,5206,112,-1272,0,5318,1272,340,0,60,0,115,0,120,0,120,0,515,5632,5318
D,2012/03/18,2927,3231,3788,5570,5256,112,-1580,0,5368,1580,340,0,60,0,115,0,120,0,120,0,515,5682,5368
D,2012/03/25,2785,3008,3451,5613,5299,112,-1960,0,5411,1960,340,0,60,0,115,0,120,0,120,0,515,5725,5411
D,2012/04/01,2721,2880,3183,5613,5299,112,-2228,0,5411,2228,340,0,60,0,115,0,120,0,120,0,515,5725,5411
D,2012/04/08,2692,2819,3053,5613,5299,112,-2358,0,5411,2358,340,0,60,0,115,0,120,0,120,0,515,5725,5411
D,2012/04/15,2666,2770,2989,5613,4843,112,-1966,0,4955,1966,340,0,60,0,115,0,120,0,120,0,515,5725,4955
D,2012/04/22,2639,2729,2875,5613,4843,112,-2080,0,4955,2080,340,0,60,0,115,0,120,0,120,0,515,5725,4955
D,2012/04/29,2668,2757,2875,5613,4843,112,-2080,0,4955,2080,340,0,60,0,115,0,120,0,120,0,515,5725,4955
D,2012/05/06,2734,2829,2940,5613,4843,112,-2015,0,4955,2015,340,0,60,0,115,0,120,0,120,0,515,5725,4955
D,2012/05/13,2840,2947,3088,5613,5099,112,-2123,0,5211,2123,340,0,60,0,115,0,120,0,120,0,515,5725,5211
D,2012/05/20,2914,3035,3205,5613,4862,112,-1769,0,4974,1769,340,0,60,0,115,0,120,0,120,0,515,5725,4974
D,2012/05/27,2973,3100,3263,5613,4862,112,-1711,0,4974,1711,340,0,60,0,115,0,120,0,120,0,515,5725,4974
D,2012/06/03,3021,3161,3350,5613,4826,112,-1588,0,4938,1588,340,0,60,0,115,0,120,0,120,0,515,5725,4938
D,2012/06/10,3097,3245,3445,5613,4826,112,-1493,0,4938,1493,340,0,60,0,115,0,120,0,120,0,515,5725,4938
D,2012/06/17,3164,3318,3530,5613,4876,112,-1458,0,4988,1458,340,0,60,0,115,0,120,0,120,0,515,5725,4988
D,2012/06/24,3227,3390,3617,5613,4876,112,-1371,0,4988,1371,340,0,60,0,115,0,120,0,120,0,515,5725,4988
D,2012/07/01,3267,3434,3662,5613,4769,112,-1219,0,4881,1219,340,0,60,0,115,0,120,0,120,0,515,5725,4881
D,2012/07/08,3266,3427,3636,5613,4769,112,-1245,0,4881,1245,340,0,60,0,115,0,120,0,120,0,515,5725,4881
D,2012/07/15,3171,3330,3519,5613,4653,112,-1246,0,4765,1246,340,0,60,0,115,0,120,0,120,0,515,5725,4765
D,2012/07/22,3125,3290,3514,5613,4653,112,-1251,0,4765,1251,340,0,60,0,115,0,120,0,120,0,515,5725,4765
D,2012/07/29,3128,3295,3533,5613,4653,112,-1232,0,4765,1232,340,0,60,0,115,0,120,0,120,0,515,5725,4765
D,2012/08/05,3124,3285,3512,5613,4798,112,-1398,0,4910,1398,340,0,60,0,115,0,120,0,120,0,515,5725,4910
D,2012/08/12,3092,3250,3442,5613,4653,112,-1323,0,4765,1323,340,0,60,0,115,0,120,0,120,0,515,5725,4765
D,2012/08/19,3032,3182,3390,5613,4615,112,-1337,0,4727,1337,340,0,60,0,115,0,120,0,120,0,515,5725,4727
D,2012/08/26,3000,3150,3370,5613,4615,112,-1357,0,4727,1357,340,0,60,0,115,0,120,0,120,0,515,5725,4727
D,2012/09/02,2961,3107,3284,5613,4615,112,-1443,0,4727,1443,340,0,60,0,115,0,120,0,120,0,515,5725,4727
D,2012/09/09,2957,3098,3264,5613,4731,112,-1579,0,4843,1579,340,0,60,0,115,0,120,0,120,0,515,5725,4843
D,2012/09/16,2900,3030,3201,5613,4916,112,-1827,0,5028,1827,340,0,60,0,115,0,120,0,120,0,515,5725,5028
D,2012/09/23,2842,2962,3123,5613,4916,112,-1905,0,5028,1905,340,0,60,0,115,0,120,0,120,0,515,5725,5028
D,2012/09/30,2745,2850,2996,5907,5248,112,-2364,0,5360,2364,340,0,60,0,115,0,120,0,120,0,515,6019,5360
D,2012/10/07,2701,2798,2938,5907,5248,112,-2422,0,5360,2422,340,0,60,0,115,0,120,0,120,0,515,6019,5360
D,2012/10/14,2663,2755,2899,5907,5393,112,-2606,0,5505,2606,340,0,60,0,115,0,120,0,120,0,515,6019,5505
D,2012/10/21,2657,2760,2951,5907,5336,112,-2497,0,5448,2497,340,0,60,0,115,0,120,0,120,0,515,6019,5448
D,2012/10/28,2669,2787,3050,5907,5336,112,-2398,0,5448,2398,340,0,60,0,115,0,120,0,120,0,515,6019,5448
D,2012/11/04,2702,2862,3258,5907,5357,112,-2211,0,5469,2211,340,0,60,0,115,0,120,0,120,0,515,6019,5469
D,2012/11/11,2752,2964,3465,5907,5357,112,-2004,0,5469,2004,340,0,60,0,115,0,120,0,120,0,515,6019,5469
D,2012/11/18,2797,3044,3617,5907,5470,112,-1965,0,5582,1965,340,0,60,0,115,0,120,0,120,0,515,6019,5582
D,2012/11/25,2863,3153,3766,5907,5470,112,-1816,0,5582,1816,340,0,60,0,115,0,120,0,120,0,515,6019,5582
D,2012/12/02,2937,3272,3923,5892,5455,112,-1644,0,5567,1644,340,0,60,0,115,0,120,0,120,0,515,6004,5567
D,2012/12/09,2997,3372,4056,5842,5528,112,-1584,0,5640,1584,340,0,60,0,115,0,120,0,120,0,515,5954,5640
D,2012/12/16,3092,3512,4183,5799,5485,112,-1414,0,5597,1414,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2012/12/23,3092,3512,4183,5799,5485,112,-1414,0,5597,1414,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2012/12/30,3216,3675,4354,5799,5485,112,-1243,0,5597,1243,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/01/06,3324,3810,4494,5799,5485,112,-1103,0,5597,1103,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/01/13,3423,3917,4575,5799,5485,112,-1022,0,5597,1022,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/01/20,3479,3975,4626,5799,5485,112,-971,0,5597,971,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/01/27,3521,3999,4614,5799,5485,112,-983,0,5597,983,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/02/03,3513,3984,4592,5799,5485,112,-1005,0,5597,1005,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/02/10,3468,3928,4530,5799,5485,112,-1067,0,5597,1067,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/02/17,3428,3863,4458,5799,5485,112,-1139,0,5597,1139,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/02/24,3395,3820,4414,5799,5485,112,-1183,0,5597,1183,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/03/03,3310,3703,4303,5799,5485,112,-1294,0,5597,1294,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/03/10,3239,3605,4230,5802,5488,112,-1370,0,5600,1370,340,0,60,0,115,0,120,0,120,0,515,5914,5600
D,2013/03/17,3098,3419,3995,5860,5546,112,-1663,0,5658,1663,340,0,60,0,115,0,120,0,120,0,515,5972,5658
D,2013/03/24,2937,3188,3652,5907,5593,112,-2053,0,5705,2053,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/03/31,2868,3048,3373,5907,5593,112,-2332,0,5705,2332,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/04/07,2824,2960,3191,5907,5593,112,-2514,0,5705,2514,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/04/14,2808,2929,3165,5907,5439,112,-2386,0,5551,2386,340,0,60,0,115,0,120,0,120,0,515,6019,5551
D,2013/04/21,2787,2881,3044,5907,5439,112,-2507,0,5551,2507,340,0,60,0,115,0,120,0,120,0,515,6019,5551
D,2013/04/28,2821,2913,3027,5907,5439,112,-2524,0,5551,2524,340,0,60,0,115,0,120,0,120,0,515,6019,5551
D,2013/05/05,2886,2985,3115,5907,5439,112,-2436,0,5551,2436,340,0,60,0,115,0,120,0,120,0,515,6019,5551
D,2013/05/12,2981,3094,3244,5907,5477,112,-2345,0,5589,2345,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/05/19,3051,3178,3350,5907,5477,112,-2239,0,5589,2239,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/05/26,3125,3258,3429,5907,5477,112,-2160,0,5589,2160,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/06/02,3192,3334,3512,5907,5477,112,-2077,0,5589,2077,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/06/09,3271,3428,3628,5907,5477,112,-1961,0,5589,1961,340,0,60,0,115,0,120,0,120,0,515,6019,5589
D,2013/06/16,3384,3543,3751,5907,5557,112,-1918,0,5669,1918,340,0,60,0,115,0,120,0,120,0,515,6019,5669
D,2013/06/23,3493,3661,3898,5907,5533,112,-1747,0,5645,1747,340,0,60,0,115,0,120,0,120,0,515,6019,5645
D,2013/06/30,3591,3770,4020,5907,5569,112,-1661,0,5681,1661,340,0,60,0,115,0,120,0,120,0,515,6019,5681
D,2013/07/07,3602,3782,4025,5907,5593,112,-1680,0,5705,1680,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/07/14,3516,3692,3915,5907,5556,112,-1753,0,5668,1753,340,0,60,0,115,0,120,0,120,0,515,6019,5668
D,2013/07/21,3486,3663,3892,5907,5556,112,-1776,0,5668,1776,340,0,60,0,115,0,120,0,120,0,515,6019,5668
D,2013/07/28,3495,3672,3906,5907,5556,112,-1762,0,5668,1762,340,0,60,0,115,0,120,0,120,0,515,6019,5668
D,2013/08/04,3479,3648,3870,5907,5556,112,-1798,0,5668,1798,340,0,60,0,115,0,120,0,120,0,515,6019,5668
D,2013/08/11,3441,3612,3819,5907,5593,112,-1886,0,5705,1886,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/08/18,3381,3548,3765,5907,5593,112,-1940,0,5705,1940,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/08/25,3333,3498,3725,5907,5593,112,-1980,0,5705,1980,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/09/01,3298,3459,3676,5907,5593,112,-2029,0,5705,2029,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/09/08,3288,3442,3647,5907,5593,112,-2058,0,5705,2058,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/09/15,3239,3388,3603,5907,5593,112,-2102,0,5705,2102,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/09/22,3177,3315,3502,5907,5593,112,-2203,0,5705,2203,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/09/29,3081,3200,3367,5907,5593,112,-2338,0,5705,2338,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/10/06,3026,3141,3294,5907,5593,112,-2411,0,5705,2411,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/10/13,2982,3082,3232,5907,5593,112,-2473,0,5705,2473,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/10/20,2966,3071,3252,5907,5593,112,-2453,0,5705,2453,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/10/27,2964,3086,3341,5907,5593,112,-2364,0,5705,2364,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/11/03,2999,3163,3528,5907,5593,112,-2177,0,5705,2177,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/11/10,3050,3267,3778,5907,5593,112,-1927,0,5705,1927,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/11/17,3110,3370,3983,5907,5593,112,-1722,0,5705,1722,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/11/24,3151,3453,4119,5907,5593,112,-1586,0,5705,1586,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2013/12/01,3256,3616,4349,5904,5590,112,-1353,0,5702,1353,340,0,60,0,115,0,120,0,120,0,515,6016,5702
D,2013/12/08,3320,3727,4474,5846,5532,112,-1170,0,5644,1170,340,0,60,0,115,0,120,0,120,0,515,5958,5644
D,2013/12/15,3453,3915,4641,5799,5485,112,-956,0,5597,956,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/12/22,3453,3915,4641,5799,5485,112,-956,0,5597,956,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2013/12/29,3543,4017,4751,5799,5485,112,-846,0,5597,846,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/01/05,3692,4214,4958,5799,5485,112,-639,0,5597,639,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/01/12,3788,4318,5030,5799,5485,112,-567,0,5597,567,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/01/19,3853,4384,5102,5799,5485,112,-495,0,5597,495,340,0,60,0,115,1,120,0,120,0,515,5911,5597
D,2014/01/26,3900,4420,5095,5799,5485,112,-502,0,5597,502,340,0,60,0,115,1,120,0,120,0,515,5911,5597
D,2014/02/02,3908,4419,5095,5799,5485,112,-502,0,5597,502,340,0,60,0,115,1,120,0,120,0,515,5911,5597
D,2014/02/09,3870,4371,5024,5799,5485,112,-573,0,5597,573,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/02/16,3827,4307,4965,5799,5485,112,-632,0,5597,632,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/02/23,3794,4263,4925,5799,5485,112,-672,0,5597,672,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/03/02,3708,4141,4807,5799,5485,112,-790,0,5597,790,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/03/09,3622,4021,4706,5799,5485,112,-891,0,5597,891,340,0,60,0,115,0,120,0,120,0,515,5911,5597
D,2014/03/16,3481,3835,4450,5846,5532,112,-1194,0,5644,1194,340,0,60,0,115,0,120,0,120,0,515,5958,5644
D,2014/03/23,3312,3598,4130,5904,5590,112,-1572,0,5702,1572,340,0,60,0,115,0,120,0,120,0,515,6016,5702
D,2014/03/30,3222,3387,3728,5907,5593,112,-1977,0,5705,1977,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/04/06,3199,3354,3625,5907,5593,112,-2080,0,5705,2080,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/04/13,3167,3299,3552,5907,5593,112,-2153,0,5705,2153,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/04/20,3174,3288,3481,5907,5593,112,-2224,0,5705,2224,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/04/27,3176,3266,3391,5907,5593,112,-2314,0,5705,2314,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/05/04,3234,3337,3467,5907,5593,112,-2238,0,5705,2238,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/05/11,3330,3445,3587,5907,5593,112,-2118,0,5705,2118,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/05/18,3411,3547,3716,5907,5593,112,-1989,0,5705,1989,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/05/25,3476,3616,3787,5907,5593,112,-1918,0,5705,1918,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/01,3568,3720,3906,5907,5593,112,-1799,0,5705,1799,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/08,3628,3784,3993,5907,5593,112,-1712,0,5705,1712,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/15,3701,3859,4079,5907,5593,112,-1626,0,5705,1626,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/22,3759,3932,4160,5907,5593,112,-1545,0,5705,1545,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/06/29,3814,3996,4230,5907,5593,112,-1475,0,5705,1475,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/07/06,3821,4001,4238,5907,5593,112,-1467,0,5705,1467,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/07/13,3701,3877,4108,5907,5593,112,-1597,0,5705,1597,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/07/20,3653,3833,4079,5907,5593,112,-1626,0,5705,1626,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/07/27,3658,3835,4087,5907,5593,112,-1618,0,5705,1618,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/03,3644,3815,4057,5907,5593,112,-1648,0,5705,1648,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/10,3615,3788,3999,5907,5593,112,-1706,0,5705,1706,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/17,3554,3717,3930,5907,5593,112,-1775,0,5705,1775,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/24,3519,3680,3877,5907,5593,112,-1828,0,5705,1828,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/08/31,3481,3634,3838,5907,5593,112,-1867,0,5705,1867,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/09/07,3458,3614,3810,5907,5593,112,-1895,0,5705,1895,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/09/14,3413,3559,3752,5907,5593,112,-1953,0,5705,1953,340,0,60,0,115,0,120,0,120,0,515,6019,5705
D,2014/09/21,3351,3494,3697,5907,5593,112,-2008,0,5705,2008,340,0,60,0,115,0,120,0,120,0,515,6019,5705
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,07-Oct-11,07-Oct-11,SF-AMT81; SF 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,02-Oct-11,02-Oct-11,CTB-RGN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Oct-11,08-Oct-11,SF-AMT81,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Oct-11,11-Oct-11,MGA-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-11,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Oct-11,07-Oct-11,BLD-WMS81; BLD 132; BLD T1; BLD807.0; BLD T2,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Oct-11,21-Oct-11,MGA-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Oct-11,07-Oct-11,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Oct-11,04-Oct-11,KW-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,02-Oct-11,02-Oct-11,GTN T1; MGA-GTN81; GTN 132; GTN T2; GTN-CPN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Oct-11,05-Oct-11,GTN-CPN81; CPN T2; CPN 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,06-Oct-11,06-Oct-11,CPN 132; GTN-CPN81; CPN T2,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2010,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
