C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/07/2013 13:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,23/03/2014,2627,2775,3043,6005,6005,462,-3424,0,6467,3424,340,0,72,0,113,0,169.2,0,120,0,525,6467,6467
D,30/03/2014,2602,2726,2971,6008,5934,462,-3425,0,6396,3425,340,0,72,0,113,0,169.2,0,120,0,525,6470,6396
D,6/04/2014,2609,2719,2916,5988,5914,462,-3460,0,6376,3460,340,0,72,0,113,0,169.2,0,120,0,525,6450,6376
D,13/04/2014,2611,2698,2812,5988,5914,462,-3563,0,6376,3563,340,0,72,0,113,0,169.2,0,120,0,525,6450,6376
D,20/04/2014,2676,2773,2903,5988,5914,462,-3473,0,6376,3473,340,0,72,0,113,0,169.2,0,120,0,525,6450,6376
D,27/04/2014,2746,2855,2991,5988,5830,462,-3301,0,6292,3301,340,0,72,0,113,0,169.2,0,120,0,525,6450,6292
D,4/05/2014,2817,2939,3114,5988,5868,462,-3216,0,6330,3216,340,0,72,0,113,0,169.2,0,120,0,525,6450,6330
D,11/05/2014,2854,2985,3163,5988,5868,462,-3167,0,6330,3167,340,0,72,0,113,0,169.2,0,120,0,525,6450,6330
D,18/05/2014,2903,3046,3235,5988,5868,462,-3095,0,6330,3095,340,0,72,0,113,0,169.2,0,120,0,525,6450,6330
D,25/05/2014,2960,3115,3329,5988,5988,462,-3121,0,6450,3121,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,1/06/2014,3025,3186,3399,5984,5948,462,-3011,0,6410,3011,340,0,72,0,113,0,169.2,0,120,0,525,6446,6410
D,8/06/2014,3082,3245,3466,5984,5721,462,-2717,0,6183,2717,340,0,72,0,113,0,169.2,0,120,0,525,6446,6183
D,15/06/2014,3125,3292,3516,5984,5721,462,-2667,0,6183,2667,340,0,72,0,113,0,169.2,0,120,0,525,6446,6183
D,22/06/2014,3125,3288,3502,5984,5536,462,-2496,0,5998,2496,340,0,72,0,113,0,169.2,0,120,0,525,6446,5998
D,29/06/2014,3074,3229,3416,5984,5498,462,-2544,0,5960,2544,340,0,72,0,113,0,169.2,0,120,0,525,6446,5960
D,6/07/2014,3015,3174,3382,5984,5498,462,-2578,0,5960,2578,340,0,72,0,113,0,169.2,0,120,0,525,6446,5960
D,13/07/2014,2999,3161,3383,5984,5460,462,-2539,0,5922,2539,340,0,72,0,113,0,169.2,0,120,0,525,6446,5922
D,20/07/2014,2977,3135,3343,5984,5460,462,-2579,0,5922,2579,340,0,72,0,113,0,169.2,0,120,0,525,6446,5922
D,27/07/2014,2940,3091,3268,5984,5460,462,-2654,0,5922,2654,340,0,72,0,113,0,169.2,0,120,0,525,6446,5922
D,3/08/2014,2891,3038,3227,5984,5158,462,-2393,0,5620,2393,340,0,72,0,113,0,169.2,0,120,0,525,6446,5620
D,10/08/2014,2847,2988,3183,5984,5158,462,-2437,0,5620,2437,340,0,72,0,113,0,169.2,0,120,0,525,6446,5620
D,17/08/2014,2808,2944,3121,5984,5385,462,-2726,0,5847,2726,340,0,72,0,113,0,169.2,0,120,0,525,6446,5847
D,24/08/2014,2781,2915,3075,5984,5498,462,-2885,0,5960,2885,340,0,72,0,113,0,169.2,0,120,0,525,6446,5960
D,31/08/2014,2739,2868,3020,5984,5399,462,-2841,0,5861,2841,340,0,72,0,113,0,169.2,0,120,0,525,6446,5861
D,7/09/2014,2671,2787,2928,5984,5435,462,-2969,0,5897,2969,340,0,72,0,113,0,169.2,0,120,0,525,6446,5897
D,14/09/2014,2593,2696,2830,5984,5435,462,-3067,0,5897,3067,340,0,72,0,113,0,169.2,0,120,0,525,6446,5897
D,21/09/2014,2546,2639,2767,5984,5435,462,-3130,0,5897,3130,340,0,72,0,113,0,169.2,0,120,0,525,6446,5897
D,28/09/2014,2500,2583,2702,5996,5748,462,-3508,0,6210,3508,340,0,72,0,113,0,169.2,0,120,0,525,6458,6210
D,5/10/2014,2475,2565,2715,5996,5769,462,-3516,0,6231,3516,340,0,72,0,113,0,169.2,0,120,0,525,6458,6231
D,12/10/2014,2474,2575,2776,5996,5769,462,-3455,0,6231,3455,340,0,72,0,113,0,169.2,0,120,0,525,6458,6231
D,19/10/2014,2496,2629,2939,5996,5769,462,-3292,0,6231,3292,340,0,72,0,113,0,169.2,0,120,0,525,6458,6231
D,26/10/2014,2547,2729,3137,5996,5769,462,-3094,0,6231,3094,340,0,72,0,113,0,169.2,0,120,0,525,6458,6231
D,2/11/2014,2578,2798,3309,5996,5769,462,-2922,0,6231,2922,340,0,72,0,113,0,169.2,0,120,0,525,6458,6231
D,9/11/2014,2613,2870,3439,5996,5769,462,-2792,0,6231,2792,340,0,72,0,113,0,169.2,0,120,0,525,6458,6231
D,16/11/2014,2662,2963,3567,5996,5996,462,-2891,0,6458,2891,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,23/11/2014,2726,3071,3692,5996,5996,462,-2766,0,6458,2766,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,30/11/2014,2809,3193,3830,6005,6005,462,-2637,0,6467,2637,340,0,72,0,113,0,169.2,0,120,0,525,6467,6467
D,7/12/2014,2863,3270,3917,5961,5961,462,-2506,0,6423,2506,340,0,72,0,113,0,169.2,0,120,0,525,6423,6423
D,14/12/2014,2933,3366,4018,5903,5903,462,-2347,0,6365,2347,340,0,72,0,113,0,169.2,0,120,0,525,6365,6365
D,21/12/2014,3052,3521,4162,5900,5900,462,-2200,0,6362,2200,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,28/12/2014,3136,3619,4256,5900,5900,462,-2106,0,6362,2106,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,4/01/2015,3205,3686,4302,5900,5900,462,-2060,0,6362,2060,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,11/01/2015,3250,3726,4314,5900,5900,462,-2048,0,6362,2048,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,18/01/2015,3262,3728,4306,5900,5900,462,-2056,0,6362,2056,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,25/01/2015,3260,3722,4298,5900,5900,462,-2064,0,6362,2064,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,1/02/2015,3251,3699,4246,5900,5900,462,-2116,0,6362,2116,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,8/02/2015,3235,3674,4278,5900,5900,462,-2084,0,6362,2084,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,15/02/2015,3199,3614,4217,5900,5900,462,-2145,0,6362,2145,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,22/02/2015,3152,3542,4167,5900,5900,462,-2195,0,6362,2195,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,1/03/2015,3030,3381,3955,5900,5900,462,-2407,0,6362,2407,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,8/03/2015,2889,3180,3686,5900,5900,462,-2676,0,6362,2676,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,15/03/2015,2768,2983,3365,5943,5943,462,-3040,0,6405,3040,340,0,72,0,113,0,169.2,0,120,0,525,6405,6405
D,22/03/2015,2712,2871,3149,5993,5993,462,-3306,0,6455,3306,340,0,72,0,113,0,169.2,0,120,0,525,6455,6455
D,29/03/2015,2689,2818,3062,6008,6008,462,-3408,0,6470,3408,340,0,72,0,113,0,169.2,0,120,0,525,6470,6470
D,5/04/2015,2679,2777,2985,5988,5988,462,-3465,0,6450,3465,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,12/04/2015,2697,2789,2915,5988,5988,462,-3535,0,6450,3535,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,19/04/2015,2758,2861,2995,5988,5988,462,-3455,0,6450,3455,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,26/04/2015,2822,2938,3084,5988,5988,462,-3366,0,6450,3366,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,3/05/2015,2892,3020,3198,5988,5988,462,-3251,0,6450,3251,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,10/05/2015,2949,3086,3276,5988,5988,462,-3174,0,6450,3174,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,17/05/2015,3010,3160,3356,5988,5988,462,-3094,0,6450,3094,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,24/05/2015,3057,3215,3414,5988,5988,462,-3035,0,6450,3035,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,31/05/2015,3116,3276,3476,5988,5988,462,-2974,0,6450,2974,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,7/06/2015,3184,3349,3566,5984,5984,462,-2880,0,6446,2880,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,14/06/2015,3232,3406,3631,5984,5984,462,-2815,0,6446,2815,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,21/06/2015,3247,3430,3652,5984,5984,462,-2794,0,6446,2794,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,28/06/2015,3202,3377,3591,5984,5984,462,-2855,0,6446,2855,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,5/07/2015,3111,3279,3480,5984,5984,462,-2966,0,6446,2966,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,12/07/2015,3110,3277,3485,5984,5984,462,-2961,0,6446,2961,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,19/07/2015,3088,3246,3441,5984,5984,462,-3005,0,6446,3005,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,26/07/2015,3035,3191,3376,5984,5984,462,-3070,0,6446,3070,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,2/08/2015,2990,3141,3324,5984,5984,462,-3122,0,6446,3122,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,9/08/2015,2943,3086,3278,5984,5984,462,-3168,0,6446,3168,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,16/08/2015,2898,3046,3234,5984,5984,462,-3212,0,6446,3212,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,23/08/2015,2862,3003,3182,5984,5984,462,-3264,0,6446,3264,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,30/08/2015,2828,2958,3132,5984,5984,462,-3314,0,6446,3314,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,6/09/2015,2767,2889,3038,5984,5984,462,-3408,0,6446,3408,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,13/09/2015,2685,2786,2920,5984,5984,462,-3526,0,6446,3526,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,20/09/2015,2645,2749,2891,5984,5984,462,-3555,0,6446,3555,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,27/09/2015,2588,2684,2808,5996,5996,462,-3650,0,6458,3650,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,4/10/2015,2556,2643,2789,5996,5996,462,-3669,0,6458,3669,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,11/10/2015,2537,2639,2839,5996,5996,462,-3619,0,6458,3619,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,18/10/2015,2566,2692,2972,5996,5996,462,-3486,0,6458,3486,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,25/10/2015,2605,2784,3193,5996,5996,462,-3265,0,6458,3265,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,1/11/2015,2647,2866,3380,5996,5996,462,-3078,0,6458,3078,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,8/11/2015,2678,2934,3498,5996,5996,462,-2960,0,6458,2960,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,15/11/2015,2728,3029,3643,5996,5996,462,-2815,0,6458,2815,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,22/11/2015,2797,3148,3807,5996,5996,462,-2651,0,6458,2651,340,0,72,0,113,0,169.2,0,120,0,525,6458,6458
D,29/11/2015,2866,3256,3925,6005,6005,462,-2542,0,6467,2542,340,0,72,0,113,0,169.2,0,120,0,525,6467,6467
D,6/12/2015,2978,3409,4087,5965,5965,462,-2340,0,6427,2340,340,0,72,0,113,0,169.2,0,120,0,525,6427,6427
D,13/12/2015,2978,3409,4087,5915,5915,462,-2290,0,6377,2290,340,0,72,0,113,0,169.2,0,120,0,525,6377,6377
D,20/12/2015,3143,3628,4331,5900,5900,462,-2031,0,6362,2031,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,27/12/2015,3229,3727,4436,5900,5900,462,-1926,0,6362,1926,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,3/01/2016,3292,3788,4451,5900,5900,462,-1911,0,6362,1911,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,10/01/2016,3347,3841,4477,5900,5900,462,-1885,0,6362,1885,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,17/01/2016,3367,3850,4467,5900,5900,462,-1895,0,6362,1895,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,24/01/2016,3366,3847,4453,5900,5900,462,-1909,0,6362,1909,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,31/01/2016,3357,3827,4430,5900,5900,462,-1932,0,6362,1932,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,7/02/2016,3345,3805,4441,5900,5900,462,-1921,0,6362,1921,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,14/02/2016,3330,3776,4414,5900,5900,462,-1947,0,6362,1947,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,21/02/2016,3229,3631,4268,5900,5900,462,-2094,0,6362,2094,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,28/02/2016,3152,3520,4119,5900,5900,462,-2243,0,6362,2243,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,6/03/2016,3042,3363,3931,5900,5900,462,-2431,0,6362,2431,340,0,72,0,113,0,169.2,0,120,0,525,6362,6362
D,13/03/2016,2909,3148,3596,5929,5929,462,-2795,0,6391,2795,340,0,72,0,113,0,169.2,0,120,0,525,6391,6391
D,20/03/2016,2817,2983,3280,5979,5979,462,-3161,0,6441,3161,340,0,72,0,113,0,169.2,0,120,0,525,6441,6441
D,27/03/2016,2774,2915,3186,6008,6008,462,-3284,0,6470,3284,340,0,72,0,113,0,169.2,0,120,0,525,6470,6470
D,3/04/2016,2740,2857,3089,5988,5988,462,-3361,0,6450,3361,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,10/04/2016,2765,2855,2968,5988,5988,462,-3482,0,6450,3482,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,17/04/2016,2813,2916,3053,5988,5988,462,-3396,0,6450,3396,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,24/04/2016,2881,2994,3156,5988,5988,462,-3294,0,6450,3294,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,1/05/2016,2954,3080,3241,5988,5988,462,-3209,0,6450,3209,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,8/05/2016,3021,3166,3353,5988,5988,462,-3097,0,6450,3097,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,15/05/2016,3067,3216,3391,5988,5988,462,-3059,0,6450,3059,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,22/05/2016,3128,3276,3459,5988,5988,462,-2990,0,6450,2990,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,29/05/2016,3185,3344,3553,5988,5988,462,-2897,0,6450,2897,340,0,72,0,113,0,169.2,0,120,0,525,6450,6450
D,5/06/2016,3254,3422,3650,5984,5984,462,-2796,0,6446,2796,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,12/06/2016,3312,3491,3734,5984,5984,462,-2712,0,6446,2712,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,19/06/2016,3369,3542,3763,5984,5984,462,-2683,0,6446,2683,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,26/06/2016,3355,3526,3737,5984,5984,462,-2709,0,6446,2709,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,3/07/2016,3270,3441,3651,5984,5984,462,-2795,0,6446,2795,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,10/07/2016,3245,3417,3630,5984,5984,462,-2816,0,6446,2816,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,17/07/2016,3221,3390,3601,5984,5984,462,-2845,0,6446,2845,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
D,24/07/2016,3177,3340,3555,5984,5984,462,-2891,0,6446,2891,340,0,72,0,113,0,169.2,0,120,0,525,6446,6446
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY
D,7-Jan-13,31-Dec-13,KW854.5,NA,NA
D,30-Jan-13,31-Dec-13,KW SUT6; KW SUT-G6,NA,NA
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA
D,7-Aug-13,7-Aug-13,ST-EP82,NA,NA
D,6-Aug-13,7-Aug-13,KW-ST92,NA,NA
D,5-Aug-13,7-Aug-13,ST923.0; ST921.0; KW-ST92,NA,NA
D,8-Aug-13,9-Aug-13,PJR-EMDENB81,NA,NA
D,31-Jul-13,9-Aug-13,ST-EP82; ST823.0; ST825.0,NA,NA
D,9-Aug-13,11-Aug-13,CTB-EMDENB82,NA,NA
D,12-Aug-13,13-Aug-13,PJR863.0; PJR861.0; PJR SUT4 H; PJR GT5,NA,NA
D,5-Sep-13,5-Sep-13,NBT T2 H,NA,NA
I,SECURITY PROBLEMS,,,,
D,NA,,,,
I,FUEL LIMITATIONS,,,,
D,NA,,,,
I,DATA REPLACEMENT
D,NA
I,COMMISSIONING TEST
D,NA
I,ADDITIONAL COMMENTS
D,Load forecast revised Nov 2012
D,Muja 1 included in PASA as of 21/09/2013
D,Muja 2 included in PASA as of 17/09/2013
D,Muja 3 included in PASA as of 30/07/2013
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.
D,As intermittent generators are by their nature uncertain they are included at a reduced value.
D,As Demand Side Options are restricted in their repeated use they are not included.
C,END OF FILE
