C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/12/15 11:26:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/05/27,2957,3083,3244,5355,5070,0,-1826,0,5070,1826,351,0,60,0,128,0,120,0,120,0,539,5355,5070
D,2012/06/03,3005,3143,3329,5355,5105,0,-1776,0,5105,1776,351,0,60,0,128,0,120,0,120,0,539,5355,5105
D,2012/06/10,3080,3226,3422,5355,5105,0,-1683,0,5105,1683,351,0,60,0,128,0,120,0,120,0,539,5355,5105
D,2012/06/17,3146,3298,3505,5355,5105,0,-1600,0,5105,1600,351,0,60,0,128,0,120,0,120,0,539,5355,5105
D,2012/06/24,3208,3368,3589,5355,5105,0,-1516,0,5105,1516,351,0,60,0,128,0,120,0,120,0,539,5355,5105
D,2012/07/01,3248,3411,3633,5355,5143,0,-1510,0,5143,1510,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2012/07/08,3247,3404,3608,5355,5143,0,-1535,0,5143,1535,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2012/07/15,3153,3309,3494,5355,5143,0,-1649,0,5143,1649,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2012/07/22,3108,3270,3489,5355,5143,0,-1654,0,5143,1654,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2012/07/29,3111,3275,3508,5355,4943,0,-1435,0,4943,1435,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,2012/08/05,3107,3265,3487,5355,4905,0,-1418,0,4905,1418,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,2012/08/12,3075,3231,3419,5355,4905,0,-1486,0,4905,1486,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,2012/08/19,3016,3164,3368,5355,4905,0,-1537,0,4905,1537,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,2012/08/26,2984,3132,3349,5355,4905,0,-1556,0,4905,1556,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,2012/09/02,2945,3090,3264,5355,4905,0,-1641,0,4905,1641,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,2012/09/09,2941,3081,3245,5355,4905,0,-1660,0,4905,1660,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,2012/09/16,2884,3014,3183,5355,4943,0,-1760,0,4943,1760,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,2012/09/23,2827,2946,3106,5355,5143,0,-2037,0,5143,2037,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2012/09/30,2730,2835,2980,5355,5143,0,-2163,0,5143,2163,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2012/10/07,2685,2783,2922,5355,5107,0,-2185,0,5107,2185,351,0,60,0,128,0,120,0,120,0,539,5355,5107
D,2012/10/14,2647,2740,2883,5355,5107,0,-2224,0,5107,2224,351,0,60,0,128,0,120,0,120,0,539,5355,5107
D,2012/10/21,2641,2745,2935,5355,5107,0,-2172,0,5107,2172,351,0,60,0,128,0,120,0,120,0,539,5355,5107
D,2012/10/28,2653,2772,3034,5355,5107,0,-2073,0,5107,2073,351,0,60,0,128,0,120,0,120,0,539,5355,5107
D,2012/11/04,2686,2847,3239,5355,5020,0,-1781,0,5020,1781,351,0,60,0,128,0,120,0,120,0,539,5355,5020
D,2012/11/11,2737,2948,3441,5355,5020,0,-1579,0,5020,1579,351,0,60,0,128,0,120,0,120,0,539,5355,5020
D,2012/11/18,2782,3028,3589,5355,5020,0,-1431,0,5020,1431,351,0,60,0,128,0,120,0,120,0,539,5355,5020
D,2012/11/25,2848,3135,3733,5355,5143,0,-1410,0,5143,1410,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2012/12/02,2921,3253,3884,5340,5128,0,-1244,0,5128,1244,351,0,60,0,128,0,120,0,120,0,539,5340,5128
D,2012/12/09,2981,3351,4011,5290,5078,0,-1067,0,5078,1067,351,0,60,0,128,0,120,0,120,0,539,5290,5078
D,2012/12/16,3075,3487,4132,5247,5035,0,-903,0,5035,903,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/12/23,3075,3487,4132,5247,5035,0,-903,0,5035,903,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/12/30,3197,3645,4294,5247,5035,0,-741,0,5035,741,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/01/06,3304,3776,4426,5247,5035,0,-609,0,5035,609,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/01/13,3400,3878,4502,5247,5035,0,-533,0,5035,533,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,2013/01/20,3455,3934,4549,5247,5035,0,-486,0,5035,486,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,2013/01/27,3496,3957,4538,5247,5035,0,-497,0,5035,497,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,2013/02/03,3488,3943,4518,5247,5035,0,-517,0,5035,517,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,2013/02/10,3444,3889,4460,5247,5035,0,-575,0,5035,575,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/02/17,3405,3827,4392,5247,5035,0,-643,0,5035,643,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/02/24,3373,3785,4351,5247,5035,0,-684,0,5035,684,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/03/03,3290,3672,4246,5247,5035,0,-789,0,5035,789,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/03/10,3220,3578,4177,5250,5038,0,-861,0,5038,861,351,0,60,0,128,0,120,0,120,0,539,5250,5038
D,2013/03/17,3081,3397,3953,5308,5096,0,-1143,0,5096,1143,351,0,60,0,128,0,120,0,120,0,539,5308,5096
D,2013/03/24,2921,3170,3623,5355,5143,0,-1520,0,5143,1520,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/03/31,2853,3032,3352,5355,4989,0,-1637,0,4989,1637,351,0,60,0,128,0,120,0,120,0,539,5355,4989
D,2013/04/07,2809,2944,3173,5355,4989,0,-1816,0,4989,1816,351,0,60,0,128,0,120,0,120,0,539,5355,4989
D,2013/04/14,2793,2913,3147,5355,4989,0,-1842,0,4989,1842,351,0,60,0,128,0,120,0,120,0,539,5355,4989
D,2013/04/21,2772,2866,3028,5355,4989,0,-1961,0,4989,1961,351,0,60,0,128,0,120,0,120,0,539,5355,4989
D,2013/04/28,2806,2897,3011,5355,5027,0,-2016,0,5027,2016,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,2013/05/05,2871,2969,3098,5355,5027,0,-1929,0,5027,1929,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,2013/05/12,2965,3077,3225,5355,5027,0,-1802,0,5027,1802,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,2013/05/19,3035,3160,3329,5355,5027,0,-1698,0,5027,1698,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,2013/05/26,3108,3239,3406,5355,5027,0,-1621,0,5027,1621,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,2013/06/02,3174,3313,3487,5355,5143,0,-1656,0,5143,1656,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/06/09,3252,3405,3600,5355,5143,0,-1543,0,5143,1543,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/06/16,3362,3517,3719,5355,5143,0,-1424,0,5143,1424,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/06/23,3469,3632,3860,5355,5143,0,-1283,0,5143,1283,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/06/30,3564,3737,3977,5355,5143,0,-1166,0,5143,1166,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/07/07,3575,3749,3982,5355,5143,0,-1161,0,5143,1161,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/07/14,3491,3662,3876,5355,5143,0,-1267,0,5143,1267,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/07/21,3462,3634,3854,5355,5143,0,-1289,0,5143,1289,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/07/28,3471,3642,3868,5355,5143,0,-1275,0,5143,1275,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/08/04,3455,3619,3833,5355,5143,0,-1310,0,5143,1310,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/08/11,3418,3584,3784,5355,5143,0,-1359,0,5143,1359,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/08/18,3359,3522,3732,5355,5143,0,-1411,0,5143,1411,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/08/25,3312,3474,3694,5355,5143,0,-1449,0,5143,1449,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/09/01,3278,3436,3646,5355,5143,0,-1497,0,5143,1497,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/09/08,3268,3419,3618,5355,5143,0,-1525,0,5143,1525,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/09/15,3220,3366,3576,5355,5143,0,-1567,0,5143,1567,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/09/22,3159,3295,3477,5355,5143,0,-1666,0,5143,1666,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/09/29,3064,3182,3346,5355,5143,0,-1797,0,5143,1797,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/10/06,3010,3124,3274,5355,5143,0,-1869,0,5143,1869,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/10/13,2966,3065,3213,5355,5143,0,-1930,0,5143,1930,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/10/20,2950,3054,3233,5355,5143,0,-1910,0,5143,1910,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/10/27,2948,3069,3320,5355,5143,0,-1823,0,5143,1823,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/11/03,2983,3145,3503,5355,5143,0,-1640,0,5143,1640,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/11/10,3034,3248,3745,5355,5143,0,-1398,0,5143,1398,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/11/17,3093,3349,3942,5355,5143,0,-1201,0,5143,1201,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/11/24,3133,3430,4071,5355,5143,0,-1072,0,5143,1072,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,2013/12/01,3237,3588,4289,5352,5140,0,-851,0,5140,851,351,0,60,0,128,0,120,0,120,0,539,5352,5140
D,2013/12/08,3300,3696,4407,5294,5082,0,-675,0,5082,675,351,0,60,0,128,0,120,0,120,0,539,5294,5082
D,2013/12/15,3430,3876,4563,5247,5035,0,-472,0,5035,472,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,2013/12/22,3430,3876,4563,5247,5035,0,-472,0,5035,472,351,0,60,0,128,1,120,0,120,0,539,5247,5035
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-11,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Jan-11,31-Jan-11,MU-BLW91,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jan-11,17-Jan-11,RGN T3; RGN 132; CTB-RGN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-11,18-Jan-11,RAN T3; RAN 132; GTN-RAN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-11,03-Mar-11,MGA-GTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-11,18-Jan-11,KW SDT1 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2010,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
