C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,14/02/2014 13:47,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,19/04/2015,2625,2719,2838,6174,6174,454,-3789,0,6628,3789,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,26/04/2015,2684,2789,2927,6174,6174,454,-3701,0,6628,3701,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,3/05/2015,2746,2862,3044,6174,6174,454,-3583,0,6628,3583,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,10/05/2015,2786,2915,3093,6174,6174,454,-3535,0,6628,3535,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,17/05/2015,2843,2982,3167,6174,6174,454,-3461,0,6628,3461,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,24/05/2015,2909,3059,3268,6174,6174,454,-3359,0,6628,3359,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,31/05/2015,2972,3131,3346,6174,6174,454,-3282,0,6628,3282,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,7/06/2015,3015,3176,3394,6170,6170,454,-3231,0,6624,3231,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,14/06/2015,3029,3192,3409,6170,6110,454,-3155,0,6564,3155,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,21/06/2015,3029,3196,3412,6170,6110,454,-3152,0,6564,3152,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,28/06/2015,3040,3203,3398,6170,6110,454,-3166,0,6564,3166,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,5/07/2015,3038,3202,3415,6170,6110,454,-3149,0,6564,3149,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,12/07/2015,3032,3198,3431,6170,6110,454,-3134,0,6564,3134,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,19/07/2015,3023,3188,3408,6170,6110,454,-3156,0,6564,3156,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,26/07/2015,2983,3143,3331,6170,6110,454,-3234,0,6564,3234,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,2/08/2015,2926,3078,3266,6170,6110,454,-3298,0,6564,3298,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,9/08/2015,2860,3008,3211,6170,6170,454,-3413,0,6624,3413,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,16/08/2015,2802,2945,3131,6170,6170,454,-3493,0,6624,3493,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,23/08/2015,2763,2901,3070,6170,6170,454,-3555,0,6624,3555,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,30/08/2015,2734,2869,3046,6170,6170,454,-3578,0,6624,3578,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,6/09/2015,2675,2796,2947,6170,6170,454,-3678,0,6624,3678,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,13/09/2015,2596,2707,2855,6170,6170,454,-3769,0,6624,3769,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,20/09/2015,2550,2651,2802,6170,6170,454,-3822,0,6624,3822,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,27/09/2015,2497,2585,2709,6184,6184,454,-3929,0,6638,3929,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,4/10/2015,2464,2550,2673,6184,6184,454,-3965,0,6638,3965,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,11/10/2015,2452,2548,2730,6184,6184,454,-3909,0,6638,3909,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,18/10/2015,2453,2577,2855,6184,6184,454,-3783,0,6638,3783,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,25/10/2015,2479,2646,3025,6184,6184,454,-3613,0,6638,3613,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,1/11/2015,2491,2697,3165,6184,6184,454,-3473,0,6638,3473,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,8/11/2015,2515,2756,3289,6184,6184,454,-3349,0,6638,3349,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,15/11/2015,2555,2837,3403,6184,6184,454,-3235,0,6638,3235,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,22/11/2015,2622,2949,3546,6184,6184,454,-3092,0,6638,3092,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,29/11/2015,2719,3089,3693,6187,6187,454,-2948,0,6641,2948,340,0,72,0,113,0,400.8,1,120,0,525,6641,6641
D,6/12/2015,2777,3173,3776,6154,6154,454,-2831,0,6608,2831,340,0,72,0,113,0,400.8,1,120,0,525,6608,6608
D,13/12/2015,2777,3173,3776,6106,6106,454,-2784,0,6560,2784,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,20/12/2015,2917,3366,3986,6093,6093,454,-2561,0,6547,2561,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,27/12/2015,2975,3443,4066,6093,6093,454,-2481,0,6547,2481,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,3/01/2016,3026,3497,4105,6093,6093,454,-2442,0,6547,2442,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,10/01/2016,3079,3548,4149,6093,6093,454,-2398,0,6547,2398,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,17/01/2016,3102,3558,4135,6093,6093,454,-2412,0,6547,2412,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,24/01/2016,3127,3580,4150,6093,6093,454,-2397,0,6547,2397,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,31/01/2016,3124,3564,4138,6093,6093,454,-2409,0,6547,2409,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,7/02/2016,3104,3536,4155,6093,6093,454,-2392,0,6547,2392,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,14/02/2016,3083,3503,4111,6093,6093,454,-2436,0,6547,2436,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,21/02/2016,2998,3381,3986,6093,6093,454,-2561,0,6547,2561,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,28/02/2016,2924,3279,3882,6093,6093,454,-2665,0,6547,2665,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,6/03/2016,2801,3099,3614,6093,6093,454,-2933,0,6547,2933,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,13/03/2016,2696,2917,3302,6120,6120,454,-3272,0,6574,3272,340,0,72,0,113,0,400.8,1,120,0,525,6574,6574
D,20/03/2016,2649,2812,3095,6167,6167,454,-3526,0,6621,3526,340,0,72,0,113,0,400.8,1,120,0,525,6621,6621
D,27/03/2016,2628,2761,3010,6194,6194,454,-3638,0,6648,3638,340,0,72,0,113,0,400.8,1,120,0,525,6648,6648
D,3/04/2016,2595,2703,2915,6174,6174,454,-3713,0,6628,3713,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,10/04/2016,2614,2706,2821,6174,6174,454,-3806,0,6628,3806,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,17/04/2016,2662,2759,2890,6174,6174,454,-3737,0,6628,3737,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,24/04/2016,2723,2833,2972,6174,6174,454,-3656,0,6628,3656,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,1/05/2016,2777,2898,3049,6174,6174,454,-3578,0,6628,3578,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,8/05/2016,2840,2976,3152,6174,6174,454,-3476,0,6628,3476,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,15/05/2016,2898,3038,3227,6174,6174,454,-3401,0,6628,3401,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,22/05/2016,2962,3115,3313,6174,6174,454,-3315,0,6628,3315,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,29/05/2016,3022,3182,3390,6174,6174,454,-3238,0,6628,3238,340,0,72,0,113,0,400.8,1,120,0,525,6628,6628
D,5/06/2016,3080,3240,3449,6170,6170,454,-3175,0,6624,3175,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,12/06/2016,3113,3280,3502,6170,6110,454,-3063,0,6564,3063,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,19/06/2016,3128,3301,3509,6170,6110,454,-3056,0,6564,3056,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,26/06/2016,3124,3296,3501,6170,6110,454,-3064,0,6564,3064,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,3/07/2016,3121,3289,3502,6170,6110,454,-3063,0,6564,3063,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,10/07/2016,3132,3304,3530,6170,6110,454,-3034,0,6564,3034,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,17/07/2016,3126,3293,3514,6170,6110,454,-3051,0,6564,3051,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,24/07/2016,3088,3254,3464,6170,6110,454,-3101,0,6564,3101,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,31/07/2016,3031,3191,3381,6170,6110,454,-3184,0,6564,3184,340,0,72,0,113,0,400.8,1,120,0,525,6624,6564
D,7/08/2016,2964,3111,3301,6170,6170,454,-3323,0,6624,3323,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,14/08/2016,2896,3046,3241,6170,6170,454,-3384,0,6624,3384,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,21/08/2016,2849,2995,3169,6170,6170,454,-3456,0,6624,3456,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,28/08/2016,2817,2952,3125,6170,6170,454,-3499,0,6624,3499,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,4/09/2016,2778,2909,3075,6170,6170,454,-3550,0,6624,3550,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,11/09/2016,2710,2826,2977,6170,6170,454,-3648,0,6624,3648,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,18/09/2016,2672,2785,2939,6170,6170,454,-3686,0,6624,3686,340,0,72,0,113,0,400.8,1,120,0,525,6624,6624
D,25/09/2016,2602,2704,2844,6184,6184,454,-3794,0,6638,3794,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,2/10/2016,2565,2655,2781,6184,6184,454,-3857,0,6638,3857,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,9/10/2016,2530,2622,2786,6184,6184,454,-3852,0,6638,3852,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,16/10/2016,2532,2651,2908,6184,6184,454,-3731,0,6638,3731,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,23/10/2016,2552,2714,3088,6184,6184,454,-3550,0,6638,3550,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,30/10/2016,2574,2776,3254,6184,6184,454,-3384,0,6638,3384,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,6/11/2016,2588,2828,3369,6184,6184,454,-3269,0,6638,3269,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,13/11/2016,2625,2907,3484,6184,6184,454,-3154,0,6638,3154,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,20/11/2016,2685,3015,3631,6184,6184,454,-3007,0,6638,3007,340,0,72,0,113,0,400.8,1,120,0,525,6638,6638
D,27/11/2016,2760,3127,3743,6187,6187,454,-2898,0,6641,2898,340,0,72,0,113,0,400.8,1,120,0,525,6641,6641
D,4/12/2016,2876,3294,3933,6167,6167,454,-2687,0,6621,2687,340,0,72,0,113,0,400.8,1,120,0,525,6621,6621
D,11/12/2016,2876,3294,3933,6120,6120,454,-2641,0,6574,2641,340,0,72,0,113,0,400.8,1,120,0,525,6574,6574
D,18/12/2016,3001,3469,4140,6093,6093,454,-2407,0,6547,2407,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,25/12/2016,3058,3540,4208,6093,6093,454,-2339,0,6547,2339,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,1/01/2017,3094,3574,4212,6093,6093,454,-2335,0,6547,2335,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,8/01/2017,3151,3627,4240,6093,6093,454,-2307,0,6547,2307,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,15/01/2017,3178,3649,4252,6093,6093,454,-2295,0,6547,2295,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,22/01/2017,3204,3672,4270,6093,6093,454,-2277,0,6547,2277,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,29/01/2017,3205,3665,4285,6093,6093,454,-2262,0,6547,2262,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,5/02/2017,3202,3653,4290,6093,6093,454,-2257,0,6547,2257,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,12/02/2017,3176,3615,4236,6093,6093,454,-2311,0,6547,2311,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,19/02/2017,3074,3473,4100,6093,6093,454,-2447,0,6547,2447,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51A; MU R51B,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-14,NT 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Feb-14,31-Mar-14,CTB-EMDENB82; PJR-EMDENB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Feb-14,3-Mar-14,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
