C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/24 11:28:50,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/04/09 14:00:00,2103,2152,2366,5748,5310, 551 ,-3495,0 ,5861,3495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/09 20:00:00,2387,2443,2687,5748,5310, 551 ,-3174,0 ,5861,3174,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/10 02:00:00,1525,1560,1714,5748,5310, 551 ,-4147,0 ,5861,4147,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/10 08:00:00,1980,2023,2216,5748,5272, 551 ,-3607,0 ,5823,3607,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/10 14:00:00,1975,2018,2210,5748,5272, 551 ,-3613,0 ,5823,3613,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/10 20:00:00,2388,2440,2674,5748,5272, 551 ,-3149,0 ,5823,3149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/11 02:00:00,1528,1561,1708,5748,4930, 551 ,-3772,0 ,5481,3772,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/11 08:00:00,2424,2467,2683,5748,4930, 551 ,-2798,0 ,5481,2798,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/11 14:00:00,2440,2484,2701,5748,4930, 551 ,-2780,0 ,5481,2780,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/11 20:00:00,2581,2627,2858,5748,4930, 551 ,-2623,0 ,5481,2623,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/12 02:00:00,1528,1555,1689,5748,4930, 551 ,-3792,0 ,5481,3792,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/12 08:00:00,2424,2467,2683,5748,4930, 551 ,-2798,0 ,5481,2798,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/12 14:00:00,2440,2484,2701,5748,4930, 551 ,-2780,0 ,5481,2780,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/12 20:00:00,2581,2627,2858,5748,4930, 551 ,-2623,0 ,5481,2623,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/13 02:00:00,1528,1555,1689,5748,4930, 551 ,-3792,0 ,5481,3792,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/13 08:00:00,2424,2467,2683,5748,4930, 551 ,-2798,0 ,5481,2798,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/13 14:00:00,2440,2484,2701,5748,4930, 551 ,-2780,0 ,5481,2780,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/13 20:00:00,2581,2627,2858,5748,4930, 551 ,-2623,0 ,5481,2623,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/14 02:00:00,1528,1555,1689,5748,4930, 551 ,-3792,0 ,5481,3792,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/14 08:00:00,2424,2467,2683,5748,4930, 551 ,-2798,0 ,5481,2798,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/14 14:00:00,2440,2484,2701,5748,4930, 551 ,-2780,0 ,5481,2780,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/14 20:00:00,2581,2627,2858,5748,4930, 551 ,-2623,0 ,5481,2623,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/15 02:00:00,1528,1555,1689,5748,4968, 551 ,-3830,0 ,5519,3830,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/03/26 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/27 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/28 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/29 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/30 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/03/31 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/01 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/02 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/03 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/04 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/05 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/06 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/07 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/08 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/09 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/10 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/11 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/12 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/13 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/14 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/15 02:00:00,1548,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,6-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,4-Apr-16,8-Apr-16,MGA-TS81,NA,NA,"MGA. WWF, MBA",NA,,,,,,,,,,,,,,,,,
D,12-Apr-16,12-Apr-16,MSR828.0; MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Apr-16,9-Apr-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,Kwinana,NA,,,,,,,,,,,,,,,,,
D,8-Mar-16,13-Apr-16,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Mar-16,31-Mar-16,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Mar-16,30-Mar-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Apr-16,8-Apr-16,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Mar-16,MRT T2 L; MRT T2 H; MRT T2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-16,6-Apr-16,MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-16,4-Apr-16,MRT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-16,7-Apr-16,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Apr-16,5-Apr-16,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-16,16-Apr-16,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
