C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/06/15 10:39:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2014/09/28,2500,2583,2702,6013,5765,454,-3517,0,6219,3517,340,0,72,0,113,0,132,0,120,0,525,6467,6219
D,2014/10/05,2475,2565,2715,6013,5786,454,-3525,0,6240,3525,340,0,72,0,113,0,132,0,120,0,525,6467,6240
D,2014/10/12,2474,2575,2776,6013,5786,454,-3464,0,6240,3464,340,0,72,0,113,0,132,0,120,0,525,6467,6240
D,2014/10/19,2496,2629,2939,6013,5786,454,-3301,0,6240,3301,340,0,72,0,113,0,132,0,120,0,525,6467,6240
D,2014/10/26,2547,2729,3137,6013,5786,454,-3103,0,6240,3103,340,0,72,0,113,0,132,0,120,0,525,6467,6240
D,2014/11/02,2578,2798,3309,6013,5786,454,-2931,0,6240,2931,340,0,72,0,113,0,132,0,120,0,525,6467,6240
D,2014/11/09,2613,2870,3439,6013,5786,454,-2801,0,6240,2801,340,0,72,0,113,0,132,0,120,0,525,6467,6240
D,2014/11/16,2662,2963,3567,6013,6013,454,-2900,0,6467,2900,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2014/11/23,2726,3071,3692,6013,6013,454,-2775,0,6467,2775,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2014/11/30,2809,3193,3830,6022,6022,454,-2646,0,6476,2646,340,0,72,0,113,0,132,0,120,0,525,6476,6476
D,2014/12/07,2863,3270,3917,5978,5978,454,-2515,0,6432,2515,340,0,72,0,113,0,132,0,120,0,525,6432,6432
D,2014/12/14,2933,3366,4018,5920,5920,454,-2356,0,6374,2356,340,0,72,0,113,0,132,0,120,0,525,6374,6374
D,2014/12/21,3052,3521,4162,5917,5917,454,-2209,0,6371,2209,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2014/12/28,3136,3619,4256,5917,5917,454,-2115,0,6371,2115,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/01/04,3205,3686,4302,5917,5917,454,-2069,0,6371,2069,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/01/11,3250,3726,4314,5917,5917,454,-2057,0,6371,2057,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/01/18,3262,3728,4306,5917,5917,454,-2065,0,6371,2065,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/01/25,3260,3722,4298,5917,5917,454,-2073,0,6371,2073,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/02/01,3251,3699,4246,5917,5917,454,-2125,0,6371,2125,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/02/08,3235,3674,4278,5917,5917,454,-2093,0,6371,2093,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/02/15,3199,3614,4217,5917,5917,454,-2154,0,6371,2154,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/02/22,3152,3542,4167,5917,5917,454,-2204,0,6371,2204,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/03/01,3030,3381,3955,5917,5917,454,-2416,0,6371,2416,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/03/08,2889,3180,3686,5917,5917,454,-2685,0,6371,2685,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/03/15,2768,2983,3365,5960,5960,454,-3049,0,6414,3049,340,0,72,0,113,0,132,0,120,0,525,6414,6414
D,2015/03/22,2712,2871,3149,6010,6010,454,-3315,0,6464,3315,340,0,72,0,113,0,132,0,120,0,525,6464,6464
D,2015/03/29,2689,2818,3062,6025,6025,454,-3417,0,6479,3417,340,0,72,0,113,0,132,0,120,0,525,6479,6479
D,2015/04/05,2679,2777,2985,6005,6005,454,-3474,0,6459,3474,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2015/04/12,2697,2789,2915,6005,6005,454,-3544,0,6459,3544,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2015/04/19,2758,2861,2995,6005,6005,454,-3464,0,6459,3464,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2015/04/26,2822,2938,3084,6005,6005,454,-3375,0,6459,3375,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2015/05/03,2892,3020,3198,6005,6005,454,-3260,0,6459,3260,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2015/05/10,2949,3086,3276,6005,6005,454,-3183,0,6459,3183,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2015/05/17,3010,3160,3356,6005,6005,454,-3103,0,6459,3103,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2015/05/24,3057,3215,3414,6005,6005,454,-3044,0,6459,3044,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2015/05/31,3116,3276,3476,6005,6005,454,-2983,0,6459,2983,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2015/06/07,3184,3349,3566,6001,6001,454,-2889,0,6455,2889,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/06/14,3232,3406,3631,6001,6001,454,-2824,0,6455,2824,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/06/21,3247,3430,3652,6001,6001,454,-2803,0,6455,2803,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/06/28,3202,3377,3591,6001,6001,454,-2864,0,6455,2864,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/07/05,3111,3279,3480,6001,6001,454,-2975,0,6455,2975,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/07/12,3110,3277,3485,6001,6001,454,-2970,0,6455,2970,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/07/19,3088,3246,3441,6001,6001,454,-3014,0,6455,3014,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/07/26,3035,3191,3376,6001,6001,454,-3079,0,6455,3079,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/08/02,2990,3141,3324,6001,6001,454,-3131,0,6455,3131,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/08/09,2943,3086,3278,6001,6001,454,-3177,0,6455,3177,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/08/16,2898,3046,3234,6001,6001,454,-3221,0,6455,3221,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/08/23,2862,3003,3182,6001,6001,454,-3273,0,6455,3273,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/08/30,2828,2958,3132,6001,6001,454,-3323,0,6455,3323,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/09/06,2767,2889,3038,6001,6001,454,-3417,0,6455,3417,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/09/13,2685,2786,2920,6001,6001,454,-3535,0,6455,3535,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/09/20,2645,2749,2891,6001,6001,454,-3564,0,6455,3564,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2015/09/27,2588,2684,2808,6013,6013,454,-3659,0,6467,3659,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2015/10/04,2556,2643,2789,6013,6013,454,-3678,0,6467,3678,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2015/10/11,2537,2639,2839,6013,6013,454,-3628,0,6467,3628,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2015/10/18,2566,2692,2972,6013,6013,454,-3495,0,6467,3495,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2015/10/25,2605,2784,3193,6013,6013,454,-3274,0,6467,3274,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2015/11/01,2647,2866,3380,6013,6013,454,-3087,0,6467,3087,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2015/11/08,2678,2934,3498,6013,6013,454,-2969,0,6467,2969,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2015/11/15,2728,3029,3643,6013,6013,454,-2824,0,6467,2824,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2015/11/22,2797,3148,3807,6013,6013,454,-2660,0,6467,2660,340,0,72,0,113,0,132,0,120,0,525,6467,6467
D,2015/11/29,2866,3256,3925,6022,6022,454,-2551,0,6476,2551,340,0,72,0,113,0,132,0,120,0,525,6476,6476
D,2015/12/06,2978,3409,4087,5982,5982,454,-2349,0,6436,2349,340,0,72,0,113,0,132,0,120,0,525,6436,6436
D,2015/12/13,2978,3409,4087,5932,5932,454,-2299,0,6386,2299,340,0,72,0,113,0,132,0,120,0,525,6386,6386
D,2015/12/20,3143,3628,4331,5917,5917,454,-2040,0,6371,2040,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2015/12/27,3229,3727,4436,5917,5917,454,-1935,0,6371,1935,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/01/03,3292,3788,4451,5917,5917,454,-1920,0,6371,1920,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/01/10,3347,3841,4477,5917,5917,454,-1894,0,6371,1894,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/01/17,3367,3850,4467,5917,5917,454,-1904,0,6371,1904,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/01/24,3366,3847,4453,5917,5917,454,-1918,0,6371,1918,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/01/31,3357,3827,4430,5917,5917,454,-1941,0,6371,1941,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/02/07,3345,3805,4441,5917,5917,454,-1930,0,6371,1930,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/02/14,3330,3776,4414,5917,5917,454,-1956,0,6371,1956,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/02/21,3229,3631,4268,5917,5917,454,-2103,0,6371,2103,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/02/28,3152,3520,4119,5917,5917,454,-2252,0,6371,2252,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/03/06,3042,3363,3931,5917,5917,454,-2440,0,6371,2440,340,0,72,0,113,0,132,0,120,0,525,6371,6371
D,2016/03/13,2909,3148,3596,5946,5946,454,-2804,0,6400,2804,340,0,72,0,113,0,132,0,120,0,525,6400,6400
D,2016/03/20,2817,2983,3280,5996,5996,454,-3170,0,6450,3170,340,0,72,0,113,0,132,0,120,0,525,6450,6450
D,2016/03/27,2774,2915,3186,6025,6025,454,-3293,0,6479,3293,340,0,72,0,113,0,132,0,120,0,525,6479,6479
D,2016/04/03,2740,2857,3089,6005,6005,454,-3370,0,6459,3370,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2016/04/10,2765,2855,2968,6005,6005,454,-3491,0,6459,3491,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2016/04/17,2813,2916,3053,6005,6005,454,-3405,0,6459,3405,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2016/04/24,2881,2994,3156,6005,6005,454,-3303,0,6459,3303,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2016/05/01,2954,3080,3241,6005,6005,454,-3218,0,6459,3218,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2016/05/08,3021,3166,3353,6005,6005,454,-3106,0,6459,3106,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2016/05/15,3067,3216,3391,6005,6005,454,-3068,0,6459,3068,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2016/05/22,3128,3276,3459,6005,6005,454,-2999,0,6459,2999,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2016/05/29,3185,3344,3553,6005,6005,454,-2906,0,6459,2906,340,0,72,0,113,0,132,0,120,0,525,6459,6459
D,2016/06/05,3254,3422,3650,6001,6001,454,-2805,0,6455,2805,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2016/06/12,3312,3491,3734,6001,6001,454,-2721,0,6455,2721,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2016/06/19,3369,3542,3763,6001,6001,454,-2692,0,6455,2692,340,0,72,0,113,0,132,0,120,0,525,6455,6455
D,2016/06/26,3355,3526,3737,6001,6001,454,-2718,0,6455,2718,340,0,72,0,113,0,132,0,120,0,525,6455,6455
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 Commissioning from 11/03/2013 to 30/06/2013,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2012,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 included in PASA as of 21/09/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2 included in PASA as of 17/09/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 3 included in PASA as of 30/07/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 4 included in PASA as of 11/05/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.
D,As intermittent generators are by their nature uncertain they are included at a reduced value.
D,As Demand Side Options are restricted in their repeated use they are not included.
C,END OF FILE
