C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/07/15 07:34:26,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/03/27,2550,2746,3134,5147,4708,0,-1574,0,4708,1574,351,0,60,0,128,0,120,0,120,0,539,5147,4708
D,2011/04/03,2484,2626,2858,5147,4670,0,-1812,0,4670,1812,351,0,60,0,128,0,120,0,120,0,539,5147,4670
D,2011/04/10,2477,2588,2797,5147,4670,0,-1873,0,4670,1873,351,0,60,0,128,0,120,0,120,0,539,5147,4670
D,2011/04/17,2465,2560,2754,5147,4670,0,-1916,0,4670,1916,351,0,60,0,128,0,120,0,120,0,539,5147,4670
D,2011/04/24,2451,2530,2654,5147,4485,0,-1831,0,4485,1831,351,0,60,0,128,0,120,0,120,0,539,5147,4485
D,2011/05/01,2470,2551,2644,5147,4333,0,-1689,0,4333,1689,351,0,60,0,128,0,120,0,120,0,539,5147,4333
D,2011/05/08,2529,2615,2719,5147,4333,0,-1614,0,4333,1614,351,0,60,0,128,0,120,0,120,0,539,5147,4333
D,2011/05/15,2606,2704,2829,5147,4345,0,-1516,0,4345,1516,351,0,60,0,128,0,120,0,120,0,539,5147,4345
D,2011/05/22,2685,2789,2921,5147,4118,0,-1197,0,4118,1197,351,0,60,0,128,0,120,0,120,0,539,5147,4118
D,2011/05/29,2730,2843,2984,5147,4118,0,-1134,0,4118,1134,351,0,60,0,128,0,120,0,120,0,539,5147,4118
D,2011/06/05,2786,2910,3071,5147,4156,0,-1085,0,4156,1085,351,0,60,0,128,0,120,0,120,0,539,5147,4156
D,2011/06/12,2844,2974,3150,5147,4193,0,-1043,0,4193,1043,351,0,60,0,128,0,120,0,120,0,539,5147,4193
D,2011/06/19,2898,3037,3227,5147,4299,0,-1072,0,4299,1072,351,0,60,0,128,0,120,0,120,0,539,5147,4299
D,2011/06/26,2963,3107,3296,5147,4525,0,-1229,0,4525,1229,351,0,60,0,128,0,120,0,120,0,539,5147,4525
D,2011/07/03,3012,3158,3349,5147,4525,0,-1176,0,4525,1176,351,0,60,0,128,0,120,0,120,0,539,5147,4525
D,2011/07/10,3015,3164,3335,5147,4525,0,-1190,0,4525,1190,351,0,60,0,128,0,120,0,120,0,539,5147,4525
D,2011/07/17,3019,3174,3353,5147,4525,0,-1172,0,4525,1172,351,0,60,0,128,0,120,0,120,0,539,5147,4525
D,2011/07/24,3035,3188,3400,5147,4752,0,-1352,0,4752,1352,351,0,60,0,128,0,120,0,120,0,539,5147,4752
D,2011/07/31,3026,3184,3397,5147,4752,0,-1355,0,4752,1355,351,0,60,0,128,0,120,0,120,0,539,5147,4752
D,2011/08/07,3015,3168,3355,5147,4752,0,-1397,0,4752,1397,351,0,60,0,128,0,120,0,120,0,539,5147,4752
D,2011/08/14,2970,3118,3298,5147,4897,0,-1599,0,4897,1599,351,0,60,0,128,0,120,0,120,0,539,5147,4897
D,2011/08/21,2929,3073,3260,5147,4897,0,-1637,0,4897,1637,351,0,60,0,128,0,120,0,120,0,539,5147,4897
D,2011/08/28,2899,3045,3245,5147,4735,0,-1490,0,4735,1490,351,0,60,0,128,0,120,0,120,0,539,5147,4735
D,2011/09/04,2857,2997,3163,5147,4735,0,-1572,0,4735,1572,351,0,60,0,128,0,120,0,120,0,539,5147,4735
D,2011/09/11,2826,2961,3130,5147,4535,0,-1405,0,4535,1405,351,0,60,0,128,0,120,0,120,0,539,5147,4535
D,2011/09/18,2754,2878,3034,5147,4535,0,-1501,0,4535,1501,351,0,60,0,128,0,120,0,120,0,539,5147,4535
D,2011/09/25,2681,2794,2942,5147,4211,0,-1269,0,4211,1269,351,0,60,0,128,0,120,0,120,0,539,5147,4211
D,2011/10/02,2614,2714,2861,4919,3962,0,-1101,0,3962,1101,351,0,60,0,128,0,120,0,120,0,539,4919,3962
D,2011/10/09,2588,2681,2816,4919,4162,0,-1346,0,4162,1346,351,0,60,0,128,0,120,0,120,0,539,4919,4162
D,2011/10/16,2565,2649,2773,4919,4183,0,-1410,0,4183,1410,351,0,60,0,128,0,120,0,120,0,539,4919,4183
D,2011/10/23,2530,2616,2789,4919,4383,0,-1594,0,4383,1594,351,0,60,0,128,0,120,0,120,0,539,4919,4383
D,2011/10/30,2510,2620,2875,4919,4263,0,-1388,0,4263,1388,351,0,60,0,128,0,120,0,120,0,539,4919,4263
D,2011/11/06,2539,2692,3042,4919,4263,0,-1221,0,4263,1221,351,0,60,0,128,0,120,0,120,0,539,4919,4263
D,2011/11/13,2589,2789,3248,4919,4263,0,-1015,0,4263,1015,351,0,60,0,128,0,120,0,120,0,539,4919,4263
D,2011/11/20,2632,2865,3401,4919,4263,0,-862,0,4263,862,351,0,60,0,128,0,120,0,120,0,539,4919,4263
D,2011/11/27,2711,2988,3571,4919,4263,0,-692,0,4263,692,351,0,60,0,128,0,120,0,120,0,539,4919,4263
D,2011/12/04,2763,3082,3698,4890,4561,0,-863,0,4561,863,351,0,60,0,128,0,120,0,120,0,539,4890,4561
D,2011/12/11,2838,3189,3817,4840,4518,0,-701,0,4518,701,351,0,60,0,128,0,120,0,120,0,539,4840,4518
D,2011/12/18,2918,3304,3924,4811,4599,0,-675,0,4599,675,351,0,60,0,128,0,120,0,120,0,539,4811,4599
D,2011/12/25,2918,3304,3924,4811,4599,0,-675,0,4599,675,351,0,60,0,128,0,120,0,120,0,539,4811,4599
D,2012/01/01,3050,3478,4120,4811,4599,0,-479,0,4599,479,351,0,60,0,128,1,120,0,120,0,539,4811,4599
D,2012/01/08,3144,3586,4205,4811,4599,0,-394,0,4599,394,351,0,60,1,128,1,120,0,120,0,539,4811,4599
D,2012/01/15,3235,3685,4283,4811,4599,0,-316,0,4599,316,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2012/01/22,3326,3778,4376,4811,4599,0,-223,0,4599,223,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2012/01/29,3338,3773,4356,4811,4599,0,-243,0,4599,243,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2012/02/05,3310,3733,4273,4811,4599,0,-326,0,4599,326,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2012/02/12,3261,3671,4178,4811,4599,0,-421,0,4599,421,351,0,60,0,128,1,120,0,120,0,539,4811,4599
D,2012/02/19,3191,3578,4116,4811,4599,0,-483,0,4599,483,351,0,60,0,128,1,120,0,120,0,539,4811,4599
D,2012/02/26,3159,3537,4088,4811,4599,0,-511,0,4599,511,351,0,60,0,128,1,120,0,120,0,539,4811,4599
D,2012/03/04,3111,3462,4033,4811,4599,0,-566,0,4599,566,351,0,60,0,128,0,120,0,120,0,539,4811,4599
D,2012/03/11,3067,3402,4005,4826,4614,0,-609,0,4614,609,351,0,60,0,128,0,120,0,120,0,539,4826,4614
D,2012/03/18,2935,3225,3762,4876,4664,0,-902,0,4664,902,351,0,60,0,128,0,120,0,120,0,539,4876,4664
D,2012/03/25,2788,3012,3433,4919,4707,0,-1274,0,4707,1274,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2012/04/01,2702,2860,3134,4919,4251,0,-1117,0,4251,1117,351,0,60,0,128,0,120,0,120,0,539,4919,4251
D,2012/04/08,2678,2802,3020,4919,4251,0,-1231,0,4251,1231,351,0,60,0,128,0,120,0,120,0,539,4919,4251
D,2012/04/15,2669,2778,2985,4919,4251,0,-1266,0,4251,1266,351,0,60,0,128,0,120,0,120,0,539,4919,4251
D,2012/04/22,2662,2751,2877,4919,4214,0,-1337,0,4214,1337,351,0,60,0,128,0,120,0,120,0,539,4919,4214
D,2012/04/29,2673,2762,2881,4919,4670,0,-1789,0,4670,1789,351,0,60,0,128,0,120,0,120,0,539,4919,4670
D,2012/05/06,2719,2818,2947,4919,4649,0,-1702,0,4649,1702,351,0,60,0,128,0,120,0,120,0,539,4919,4649
D,2012/05/13,2791,2898,3030,4919,4649,0,-1619,0,4649,1619,351,0,60,0,128,0,120,0,120,0,539,4919,4649
D,2012/05/20,2879,2996,3143,4919,4634,0,-1491,0,4634,1491,351,0,60,0,128,0,120,0,120,0,539,4919,4634
D,2012/05/27,2956,3080,3237,4919,4634,0,-1397,0,4634,1397,351,0,60,0,128,0,120,0,120,0,539,4919,4634
D,2012/06/03,3009,3140,3307,4919,4669,0,-1362,0,4669,1362,351,0,60,0,128,0,120,0,120,0,539,4919,4669
D,2012/06/10,3061,3199,3371,4919,4669,0,-1298,0,4669,1298,351,0,60,0,128,0,120,0,120,0,539,4919,4669
D,2012/06/17,3135,3278,3467,4919,4669,0,-1202,0,4669,1202,351,0,60,0,128,0,120,0,120,0,539,4919,4669
D,2012/06/24,3217,3368,3565,4919,4669,0,-1104,0,4669,1104,351,0,60,0,128,0,120,0,120,0,539,4919,4669
D,2012/07/01,3277,3439,3643,4919,4707,0,-1064,0,4707,1064,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2012/07/08,3303,3476,3686,4919,4707,0,-1021,0,4707,1021,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2012/07/15,3288,3451,3650,4919,4707,0,-1057,0,4707,1057,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2012/07/22,3313,3480,3696,4919,4707,0,-1011,0,4707,1011,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2012/07/29,3361,3528,3749,4919,4507,0,-758,0,4507,758,351,0,60,0,128,0,120,0,120,0,539,4919,4507
D,2012/08/05,3339,3500,3705,4919,4469,0,-764,0,4469,764,351,0,60,0,128,0,120,0,120,0,539,4919,4469
D,2012/08/12,3284,3446,3631,4919,4469,0,-838,0,4469,838,351,0,60,0,128,0,120,0,120,0,539,4919,4469
D,2012/08/19,3240,3389,3568,4919,4469,0,-901,0,4469,901,351,0,60,0,128,0,120,0,120,0,539,4919,4469
D,2012/08/26,3193,3344,3541,4919,4469,0,-928,0,4469,928,351,0,60,0,128,0,120,0,120,0,539,4919,4469
D,2012/09/02,3175,3329,3521,4919,4469,0,-948,0,4469,948,351,0,60,0,128,0,120,0,120,0,539,4919,4469
D,2012/09/09,3137,3285,3477,4919,4469,0,-992,0,4469,992,351,0,60,0,128,0,120,0,120,0,539,4919,4469
D,2012/09/16,3073,3210,3377,4919,4507,0,-1130,0,4507,1130,351,0,60,0,128,0,120,0,120,0,539,4919,4507
D,2012/09/23,2994,3118,3269,4919,4707,0,-1438,0,4707,1438,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2012/09/30,2944,3057,3216,4919,4707,0,-1491,0,4707,1491,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2012/10/07,2913,3020,3163,4919,4671,0,-1508,0,4671,1508,351,0,60,0,128,0,120,0,120,0,539,4919,4671
D,2012/10/14,2879,2971,3096,4919,4671,0,-1575,0,4671,1575,351,0,60,0,128,0,120,0,120,0,539,4919,4671
D,2012/10/21,2842,2934,3089,4919,4671,0,-1582,0,4671,1582,351,0,60,0,128,0,120,0,120,0,539,4919,4671
D,2012/10/28,2825,2942,3189,4919,4671,0,-1482,0,4671,1482,351,0,60,0,128,0,120,0,120,0,539,4919,4671
D,2012/11/04,2845,2998,3343,4919,4584,0,-1241,0,4584,1241,351,0,60,0,128,0,120,0,120,0,539,4919,4584
D,2012/11/11,2900,3103,3577,4919,4584,0,-1007,0,4584,1007,351,0,60,0,128,0,120,0,120,0,539,4919,4584
D,2012/11/18,2947,3190,3752,4919,4584,0,-832,0,4584,832,351,0,60,0,128,0,120,0,120,0,539,4919,4584
D,2012/11/25,3002,3288,3902,4919,4707,0,-805,0,4707,805,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2012/12/02,3081,3415,4084,4904,4692,0,-608,0,4692,608,351,0,60,0,128,0,120,0,120,0,539,4904,4692
D,2012/12/09,3153,3527,4209,4854,4642,0,-433,0,4642,433,351,0,60,0,128,1,120,0,120,0,539,4854,4642
D,2012/12/16,3234,3644,4296,4811,4599,0,-303,0,4599,303,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2012/12/23,3234,3644,4296,4811,4599,0,-303,0,4599,303,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2012/12/30,3375,3816,4486,4811,4599,0,-113,0,4599,113,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/01/06,3469,3929,4576,4811,4599,0,-23,0,4599,23,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/01/13,3559,4024,4632,4811,4599,0,33,0,4599,-33,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/01/20,3635,4096,4685,4811,4599,0,86,0,4599,-86,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/01/27,3684,4131,4697,4811,4599,0,98,0,4599,-98,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/02/03,3669,4111,4675,4811,4599,0,76,0,4599,-76,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/02/10,3623,4054,4604,4811,4599,0,5,0,4599,-5,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/02/17,3548,3961,4523,4811,4599,0,-76,0,4599,76,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/02/24,3511,3912,4482,4811,4599,0,-117,0,4599,117,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/03/03,3459,3833,4416,4811,4599,0,-183,0,4599,183,351,1,60,1,128,1,120,0,120,0,539,4811,4599
D,2013/03/10,3404,3756,4357,4814,4602,0,-245,0,4602,245,351,1,60,1,128,1,120,0,120,0,539,4814,4602
D,2013/03/17,3295,3607,4174,4872,4660,0,-486,0,4660,486,351,0,60,0,128,1,120,0,120,0,539,4872,4660
D,2013/03/24,3139,3380,3837,4919,4707,0,-870,0,4707,870,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2013/03/31,3041,3206,3511,4919,4553,0,-1042,0,4553,1042,351,0,60,0,128,0,120,0,120,0,539,4919,4553
D,2013/04/07,2999,3131,3377,4919,4553,0,-1176,0,4553,1176,351,0,60,0,128,0,120,0,120,0,539,4919,4553
D,2013/04/14,2994,3100,3310,4919,4553,0,-1243,0,4553,1243,351,0,60,0,128,0,120,0,120,0,539,4919,4553
D,2013/04/21,2999,3088,3226,4919,4553,0,-1327,0,4553,1327,351,0,60,0,128,0,120,0,120,0,539,4919,4553
D,2013/04/28,3007,3098,3220,4919,4591,0,-1371,0,4591,1371,351,0,60,0,128,0,120,0,120,0,539,4919,4591
D,2013/05/05,3048,3145,3269,4919,4591,0,-1322,0,4591,1322,351,0,60,0,128,0,120,0,120,0,539,4919,4591
D,2013/05/12,3118,3221,3351,4919,4591,0,-1240,0,4591,1240,351,0,60,0,128,0,120,0,120,0,539,4919,4591
D,2013/05/19,3207,3320,3460,4919,4591,0,-1131,0,4591,1131,351,0,60,0,128,0,120,0,120,0,539,4919,4591
D,2013/05/26,3274,3397,3545,4919,4591,0,-1046,0,4591,1046,351,0,60,0,128,0,120,0,120,0,539,4919,4591
D,2013/06/02,3334,3467,3634,4919,4707,0,-1073,0,4707,1073,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2013/06/09,3389,3524,3697,4919,4707,0,-1010,0,4707,1010,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2013/06/16,3447,3589,3772,4919,4707,0,-935,0,4707,935,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2013/06/23,3511,3667,3875,4919,4707,0,-832,0,4707,832,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2013/06/30,3560,3722,3931,4919,4707,0,-776,0,4707,776,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2013/07/07,3594,3760,3965,4919,4707,0,-742,0,4707,742,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2013/07/14,3578,3741,3944,4919,4707,0,-763,0,4707,763,351,0,60,0,128,0,120,0,120,0,539,4919,4707
D,2013/07/21,3604,3769,3993,4919,4707,0,-714,0,4707,714,351,0,60,0,128,0,120,0,120,0,539,4919,4707
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,08-Apr-10,31-Dec-10,KW-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Aug-10,02-Aug-10,KEM805.0; KEM-MRR81; KEM T1 H; KEM T1 T; KEM T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,02-Aug-10,03-Aug-10,PJR-ENB81; PJR815.0; ENB802.0; PJR813.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Nov 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
