C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,28/06/2012 15:37,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,7/07/2012 2:00,1490,1560,1646,5657,4758,246,-3358,0,5004,3358,340,0,90,0,-177,0,150,0,120,0,253
D,7/07/2012 8:00,2217,2324,2463,5657,4720,246,-2503,0,4966,2503,340,0,90,0,-177,0,150,0,120,0,253
D,7/07/2012 14:00,2038,2136,2263,5657,4720,246,-2703,0,4966,2703,340,0,90,0,-177,0,150,0,120,0,253
D,7/07/2012 20:00,2579,2705,2867,5657,4720,246,-2099,0,4966,2099,340,0,90,0,-177,0,150,0,120,0,253
D,8/07/2012 2:00,1495,1567,1660,5657,4720,246,-3307,0,4966,3307,340,0,90,0,-177,0,150,0,120,0,253
D,8/07/2012 8:00,2020,2115,2232,5657,4720,246,-2734,0,4966,2734,340,0,90,0,-177,0,150,0,120,0,253
D,8/07/2012 14:00,1955,2046,2159,5657,4720,246,-2807,0,4966,2807,340,0,90,0,-177,0,150,0,120,0,253
D,8/07/2012 20:00,2613,2736,2889,5657,4720,246,-2077,0,4966,2077,340,0,90,0,-177,0,150,0,120,0,253
D,9/07/2012 2:00,1469,1537,1622,5657,4720,246,-3344,0,4966,3344,340,0,90,0,-177,0,150,0,120,0,253
D,9/07/2012 8:00,2567,2693,2849,5657,4720,246,-2117,0,4966,2117,340,0,90,0,-177,0,150,0,120,0,253
D,9/07/2012 14:00,2358,2473,2616,5657,4720,246,-2350,0,4966,2350,340,0,90,0,-177,0,150,0,120,0,253
D,9/07/2012 20:00,2814,2953,3124,5657,4720,246,-1842,0,4966,1842,340,0,90,0,-177,0,150,0,120,0,253
D,10/07/2012 2:00,1497,1569,1659,5657,4720,246,-3307,0,4966,3307,340,0,90,0,-177,0,150,0,120,0,253
D,10/07/2012 8:00,2567,2693,2849,5657,4700,246,-2097,0,4946,2097,340,0,90,0,-177,0,150,0,120,0,253
D,10/07/2012 14:00,2358,2473,2616,5657,4700,246,-2330,0,4946,2330,340,0,90,0,-177,0,150,0,120,0,253
D,10/07/2012 20:00,2814,2953,3124,5657,4720,246,-1842,0,4966,1842,340,0,90,0,-177,0,150,0,120,0,253
D,11/07/2012 2:00,1497,1569,1659,5657,4720,246,-3307,0,4966,3307,340,0,90,0,-177,0,150,0,120,0,253
D,11/07/2012 8:00,2567,2693,2849,5657,4720,246,-2117,0,4966,2117,340,0,90,0,-177,0,150,0,120,0,253
D,11/07/2012 14:00,2358,2473,2616,5657,4720,246,-2350,0,4966,2350,340,0,90,0,-177,0,150,0,120,0,253
D,11/07/2012 20:00,2814,2953,3124,5657,4720,246,-1842,0,4966,1842,340,0,90,0,-177,0,150,0,120,0,253
D,12/07/2012 2:00,1497,1569,1659,5657,4720,246,-3307,0,4966,3307,340,0,90,0,-177,0,150,0,120,0,253
D,12/07/2012 8:00,2567,2693,2849,5657,4720,246,-2117,0,4966,2117,340,0,90,0,-177,0,150,0,120,0,253
D,12/07/2012 14:00,2358,2473,2616,5657,4720,246,-2350,0,4966,2350,340,0,90,0,-177,0,150,0,120,0,253
D,12/07/2012 20:00,2814,2953,3124,5657,4720,246,-1842,0,4966,1842,340,0,90,0,-177,0,150,0,120,0,253
D,13/07/2012 2:00,1497,1569,1659,5657,4758,246,-3345,0,5004,3345,340,0,90,0,-177,0,150,0,120,0,253
D,13/07/2012 8:00,2567,2693,2849,5657,4758,246,-2155,0,5004,2155,340,0,90,0,-177,0,150,0,120,0,253
D,13/07/2012 14:00,2358,2473,2616,5657,4758,246,-2388,0,5004,2388,340,0,90,0,-177,0,150,0,120,0,253
D,13/07/2012 20:00,2814,2953,3124,5657,4758,246,-1880,0,5004,1880,340,0,90,0,-177,0,150,0,120,0,253
D,14/07/2012 2:00,1497,1569,1659,5657,4758,246,-3345,0,5004,3345,340,0,90,0,-177,0,150,0,120,0,253
D,14/07/2012 8:00,2297,2407,2544,5657,4943,246,-2645,0,5189,2645,340,0,90,0,-177,0,150,0,120,0,253
D,14/07/2012 14:00,2111,2212,2337,5657,4943,246,-2852,0,5189,2852,340,0,90,0,-177,0,150,0,120,0,253
D,14/07/2012 20:00,2673,2801,2962,5657,4943,246,-2227,0,5189,2227,340,0,90,0,-177,0,150,0,120,0,253
D,15/07/2012 2:00,1549,1622,1713,5657,4943,246,-3476,0,5189,3476,340,0,90,0,-177,0,150,0,120,0,253
D,15/07/2012 8:00,2087,2186,2313,5657,4943,246,-2876,0,5189,2876,340,0,90,0,-177,0,150,0,120,0,253
D,15/07/2012 14:00,2019,2115,2237,5657,4943,246,-2952,0,5189,2952,340,0,90,0,-177,0,150,0,120,0,253
D,15/07/2012 20:00,2700,2829,2995,5657,4943,246,-2194,0,5189,2194,340,0,90,0,-177,0,150,0,120,0,253
D,16/07/2012 2:00,1517,1589,1680,5657,4943,246,-3509,0,5189,3509,340,0,90,0,-177,0,150,0,120,0,253
D,16/07/2012 8:00,2660,2790,2950,5657,4943,246,-2239,0,5189,2239,340,0,90,0,-177,0,150,0,120,0,253
D,16/07/2012 14:00,2443,2562,2708,5657,4943,246,-2481,0,5189,2481,340,0,90,0,-177,0,150,0,120,0,253
D,16/07/2012 20:00,2917,3059,3235,5657,4943,246,-1954,0,5189,1954,340,0,90,0,-177,0,150,0,120,0,253
D,17/07/2012 2:00,1551,1625,1717,5657,4943,246,-3472,0,5189,3472,340,0,90,0,-177,0,150,0,120,0,253
D,17/07/2012 8:00,2660,2790,2950,5657,4943,246,-2239,0,5189,2239,340,0,90,0,-177,0,150,0,120,0,253
D,17/07/2012 14:00,2443,2562,2708,5657,5172,246,-2710,0,5418,2710,340,0,90,0,-177,0,150,0,120,0,253
D,17/07/2012 20:00,2917,3059,3235,5657,5172,246,-2183,0,5418,2183,340,0,90,0,-177,0,150,0,120,0,253
D,18/07/2012 2:00,1551,1625,1717,5657,5172,246,-3701,0,5418,3701,340,0,90,0,-177,0,150,0,120,0,253
D,18/07/2012 8:00,2660,2790,2950,5657,5172,246,-2468,0,5418,2468,340,0,90,0,-177,0,150,0,120,0,253
D,18/07/2012 14:00,2443,2562,2708,5657,5172,246,-2710,0,5418,2710,340,0,90,0,-177,0,150,0,120,0,253
D,18/07/2012 20:00,2917,3059,3235,5657,5172,246,-2183,0,5418,2183,340,0,90,0,-177,0,150,0,120,0,253
D,19/07/2012 2:00,1551,1625,1717,5657,5172,246,-3701,0,5418,3701,340,0,90,0,-177,0,150,0,120,0,253
D,19/07/2012 8:00,2660,2790,2950,5657,5172,246,-2468,0,5418,2468,340,0,90,0,-177,0,150,0,120,0,253
D,19/07/2012 14:00,2443,2562,2708,5657,5172,246,-2710,0,5418,2710,340,0,90,0,-177,0,150,0,120,0,253
D,19/07/2012 20:00,2917,3059,3235,5657,5172,246,-2183,0,5418,2183,340,0,90,0,-177,0,150,0,120,0,253
D,20/07/2012 2:00,1551,1625,1717,5657,5172,246,-3701,0,5418,3701,340,0,90,0,-177,0,150,0,120,0,253
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,30/06/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,1/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,2/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,3/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,4/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,5/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,6/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,7/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,8/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,9/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,10/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,11/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,12/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,13/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,14/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,15/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,16/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,17/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,18/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,19/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
D,20/07/2012 2:00,1362,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-13,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,20-Jun-12,12-Jul-12,WKT C63; WKT T4 H; WKT T5; WKT 11; WKT 132; WKT 33,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-Jul-12,4-Jul-12,MGA-TS82; TS T3,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Jun-12,6-Jul-12,MGA-TS82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Jun-12,13-Jul-12,BWP SUT1; BWP G1; BLW-BWP91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Jul-12,13-Jul-12,KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Jul-12,20-Jul-12,KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Jun-12,30-Jun-12,CGW T2,NA,NA,CGW,NA,,,,,,,,,,,,,,,
D,18-Jul-12,18-Jul-12,PJR-RGN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Jul-12,3-Jul-12,MU G3; MU SUT3,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Jun-12,13-Jul-12,ENB-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Jul-12,6-Jul-12,MGA-TS82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Jul-12,4-Jul-12,RTU OUTAGES - GUILDFORD 330KV,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 Commissioning from 14/04/2012,,,,,,,,,,,,,,,,,,,,,
D,Muja G4 Commissioning from 27/05/2012,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 Commissioning from 08/06/2012,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2011,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT3 commencing in the Energy Market from 13/05/2012,,,,,,,,,,,,,,,,,,,,,
D,Kwinana GT2 commencing in the Energy Market from 28/05/2012,,,,,,,,,,,,,,,,,,,,,
D,Muja G4 commencing in the Energy Market from 30/06/2012,,,,,,,,,,,,,,,,,,,,,
D,Mumbida WF reliable generation moved from 01/10/2012 to 14/12/2012,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted in repeated operation they are not included.,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
