C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/09 12:27:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/07/14 20:00:00,3000,3159,3349,5932,5584, 524 ,-2759,0 ,6108,2759,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 02:00:00,2822,2980,3169,5932,5584, 524 ,-2939,0 ,6108,2939,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 08:00:00,2838,2983,3171,5932,5584, 524 ,-2937,0 ,6108,2937,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 14:00:00,2607,2740,2912,5932,5584, 524 ,-3196,0 ,6108,3196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/15 20:00:00,3111,3271,3478,5932,5584, 524 ,-2630,0 ,6108,2630,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 02:00:00,1658,1741,1849,5932,5584, 524 ,-4259,0 ,6108,4259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 08:00:00,2823,2968,3156,5932,5584, 524 ,-2952,0 ,6108,2952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 14:00:00,2592,2725,2897,5932,5584, 524 ,-3211,0 ,6108,3211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/16 20:00:00,3096,3256,3463,5932,5584, 524 ,-2645,0 ,6108,2645,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 02:00:00,1644,1727,1834,5932,5584, 524 ,-4274,0 ,6108,4274,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 08:00:00,2823,2968,3156,5932,5584, 524 ,-2952,0 ,6108,2952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 14:00:00,2592,2725,2897,5932,5584, 524 ,-3211,0 ,6108,3211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/17 20:00:00,3096,3256,3463,5932,5584, 524 ,-2645,0 ,6108,2645,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 02:00:00,1644,1727,1834,5932,5584, 524 ,-4274,0 ,6108,4274,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 08:00:00,2450,2577,2732,5932,5774, 524 ,-3566,0 ,6298,3566,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 14:00:00,2252,2368,2510,5932,5774, 524 ,-3788,0 ,6298,3788,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/18 20:00:00,2852,3001,3183,5932,5774, 524 ,-3115,0 ,6298,3115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 02:00:00,1651,1736,1839,5932,5774, 524 ,-4459,0 ,6298,4459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 08:00:00,2188,2297,2440,5932,5774, 524 ,-3858,0 ,6298,3858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 14:00:00,2117,2223,2361,5932,5774, 524 ,-3937,0 ,6298,3937,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/19 20:00:00,2832,2975,3162,5932,5774, 524 ,-3136,0 ,6298,3136,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 02:00:00,1590,1669,1772,5932,5774, 524 ,-4526,0 ,6298,4526,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 08:00:00,2810,2955,3149,5932,5774, 524 ,-3149,0 ,6298,3149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 14:00:00,2580,2713,2890,5932,5774, 524 ,-3408,0 ,6298,3408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/20 20:00:00,3081,3241,3455,5932,5774, 524 ,-2843,0 ,6298,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 02:00:00,1636,1720,1830,5932,5774, 524 ,-4468,0 ,6298,4468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 08:00:00,2810,2955,3149,5932,5774, 524 ,-3149,0 ,6298,3149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 14:00:00,2580,2713,2890,5932,5774, 524 ,-3408,0 ,6298,3408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/21 20:00:00,3081,3241,3455,5932,5774, 524 ,-2843,0 ,6298,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 02:00:00,1636,1720,1830,5932,5774, 524 ,-4468,0 ,6298,4468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 08:00:00,2810,2955,3149,5932,5774, 524 ,-3149,0 ,6298,3149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 14:00:00,2580,2713,2890,5932,5774, 524 ,-3408,0 ,6298,3408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/22 20:00:00,3081,3241,3455,5932,5774, 524 ,-2843,0 ,6298,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 02:00:00,1636,1720,1830,5932,5774, 524 ,-4468,0 ,6298,4468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 08:00:00,2810,2955,3149,5932,5774, 524 ,-3149,0 ,6298,3149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 14:00:00,2580,2713,2890,5932,5774, 524 ,-3408,0 ,6298,3408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/23 20:00:00,3081,3241,3455,5932,5774, 524 ,-2843,0 ,6298,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 02:00:00,1636,1720,1830,5932,5774, 524 ,-4468,0 ,6298,4468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 08:00:00,2810,2955,3149,5932,5774, 524 ,-3149,0 ,6298,3149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 14:00:00,2580,2713,2890,5932,5774, 524 ,-3408,0 ,6298,3408,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/24 20:00:00,3081,3241,3455,5932,5774, 524 ,-2843,0 ,6298,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 02:00:00,1636,1720,1830,5932,5774, 524 ,-4468,0 ,6298,4468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 08:00:00,2447,2572,2737,5932,5774, 524 ,-3561,0 ,6298,3561,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 14:00:00,2248,2363,2514,5932,5774, 524 ,-3784,0 ,6298,3784,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/25 20:00:00,2848,2995,3188,5932,5774, 524 ,-3110,0 ,6298,3110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 02:00:00,1649,1732,1842,5932,5774, 524 ,-4456,0 ,6298,4456,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 08:00:00,2196,2308,2460,5932,5774, 524 ,-3838,0 ,6298,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 14:00:00,2125,2233,2380,5932,5774, 524 ,-3918,0 ,6298,3918,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/26 20:00:00,2842,2989,3188,5932,5774, 524 ,-3110,0 ,6298,3110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 02:00:00,1596,1677,1786,5932,5774, 524 ,-4512,0 ,6298,4512,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 08:00:00,2825,2977,3177,5932,5774, 524 ,-3121,0 ,6298,3121,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 14:00:00,2595,2733,2916,5932,5774, 524 ,-3382,0 ,6298,3382,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/27 20:00:00,3099,3265,3486,5932,5774, 524 ,-2812,0 ,6298,2812,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 02:00:00,1645,1732,1846,5932,5774, 524 ,-4452,0 ,6298,4452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 08:00:00,2825,2977,3177,5932,5774, 524 ,-3121,0 ,6298,3121,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 14:00:00,2595,2733,2916,5932,5774, 524 ,-3382,0 ,6298,3382,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/28 20:00:00,3099,3265,3486,5932,5774, 524 ,-2812,0 ,6298,2812,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 02:00:00,1645,1732,1846,5932,5774, 524 ,-4452,0 ,6298,4452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 08:00:00,2825,2977,3177,5932,5774, 524 ,-3121,0 ,6298,3121,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 14:00:00,2595,2733,2916,5932,5774, 524 ,-3382,0 ,6298,3382,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/29 20:00:00,3099,3265,3486,5932,5774, 524 ,-2812,0 ,6298,2812,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 02:00:00,1645,1732,1846,5932,5774, 524 ,-4452,0 ,6298,4452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 08:00:00,2825,2977,3177,5932,5774, 524 ,-3121,0 ,6298,3121,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 14:00:00,2595,2733,2916,5932,5774, 524 ,-3382,0 ,6298,3382,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/30 20:00:00,3099,3265,3486,5932,5774, 524 ,-2812,0 ,6298,2812,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/07/31 02:00:00,1645,1732,1846,5932,5774, 524 ,-4452,0 ,6298,4452,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/07/11 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/12 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/13 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/14 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/15 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/16 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/17 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/18 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/19 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/20 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/21 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/22 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/23 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/24 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/25 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/26 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/27 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/28 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/29 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/30 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
D,2015/07/31 02:00:00,1536,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Jul-15,11-Jul-15,PIC C52; PIC T5; PIC C51; PIC 22,NA,NA,TESLA PICTON,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,06-Jul-15,10-Jul-15,NT-NOR81,NA,NA,MU BTT2,NA,,,,,,,,,,,,,,,,,
D,14-Jul-15,20-Jul-15,NT-NOR81,NA,NA,MU BTT2,NA,,,,,,,,,,,,,,,,,
D,13-Jul-15,17-Jul-15,Rockingham Substation RTU,NA,NA,Loss of visibility of AGL Rockingham PPG during outage,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,07-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,ALINTA WWF curtailed,NA,,,,,,,,,,,,,,,,,
D,06-Jul-15,07-Aug-15,ST931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jun-15,17-Jul-15,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-15,29-Jul-15,ENB812.0; TS804.0; ENB-TS81; ENB801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-15,17-Jul-15,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jul-15,10-Jul-15,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-15,12-Jul-15,KDP-KW-MSR81; KDP801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Jul-15,30-Jul-15,ST SVC,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jul-15,17-Jul-15,ST931.0; ST933.0; OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-15,16-Jul-15,RO T1; MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jul-15,24-Jul-15,PJR GT11; PJR894.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-15,17-Jul-15,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jul-15,19-Jul-15,CK300.1B; CK 11; CK300.1S; CK300.1Q; CK300.1D,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jul-15,15-Jul-15,MU SUT-G4; MU SUT4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WAPL_WORSLEY_IL Commissioning 12/07/15 - 13/07/15,,,,,,,,,,,,,,,,,,,,,,,
D,NAMKKN_MERR_SG1 Commissioning 15/07/15,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
