C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,7/05/2015 11:18,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,17/05/2015 2:00,1546,1607,1688,5933,5558,524,-4394,0,6082,4394,340,0,72,0,100,0,400.8,1,120,0,512
D,17/05/2015 8:00,2043,2128,2226,5933,5458,524,-3756,0,5982,3756,340,0,72,0,100,0,400.8,1,120,0,512
D,17/05/2015 14:00,2019,2103,2200,5933,5458,524,-3782,0,5982,3782,340,0,72,0,100,0,400.8,1,120,0,512
D,17/05/2015 20:00,2549,2656,2778,5933,5458,524,-3204,0,5982,3204,340,0,72,0,100,0,400.8,1,120,0,512
D,18/05/2015 2:00,1530,1593,1666,5933,5458,524,-4316,0,5982,4316,340,0,72,0,100,0,400.8,1,120,0,512
D,18/05/2015 8:00,2516,2623,2759,5933,5458,524,-3223,0,5982,3223,340,0,72,0,100,0,400.8,1,120,0,512
D,18/05/2015 14:00,2439,2543,2674,5933,5458,524,-3308,0,5982,3308,340,0,72,0,100,0,400.8,1,120,0,512
D,18/05/2015 20:00,2777,2896,3047,5933,5458,524,-2935,0,5982,2935,340,0,72,0,100,0,400.8,1,120,0,512
D,19/05/2015 2:00,1554,1619,1702,5933,5458,524,-4280,0,5982,4280,340,0,72,0,100,0,400.8,1,120,0,512
D,19/05/2015 8:00,2516,2623,2759,5933,5458,524,-3223,0,5982,3223,340,0,72,0,100,0,400.8,1,120,0,512
D,19/05/2015 14:00,2439,2543,2674,5933,5458,524,-3308,0,5982,3308,340,0,72,0,100,0,400.8,1,120,0,512
D,19/05/2015 20:00,2777,2896,3047,5933,5458,524,-2935,0,5982,2935,340,0,72,0,100,0,400.8,1,120,0,512
D,20/05/2015 2:00,1568,1634,1717,5933,5458,524,-4265,0,5982,4265,340,0,72,0,100,0,400.8,1,120,0,512
D,20/05/2015 8:00,2531,2638,2774,5933,5458,524,-3208,0,5982,3208,340,0,72,0,100,0,400.8,1,120,0,512
D,20/05/2015 14:00,2454,2558,2689,5933,5458,524,-3293,0,5982,3293,340,0,72,0,100,0,400.8,1,120,0,512
D,20/05/2015 20:00,2792,2911,3062,5933,5458,524,-2920,0,5982,2920,340,0,72,0,100,0,400.8,1,120,0,512
D,21/05/2015 2:00,1568,1634,1717,5933,5313,524,-4120,0,5837,4120,340,0,72,0,100,0,400.8,1,120,0,512
D,21/05/2015 8:00,2531,2638,2774,5933,5313,524,-3063,0,5837,3063,340,0,72,0,100,0,400.8,1,120,0,512
D,21/05/2015 14:00,2454,2558,2689,5933,5313,524,-3148,0,5837,3148,340,0,72,0,100,0,400.8,1,120,0,512
D,21/05/2015 20:00,2792,2911,3062,5933,5313,524,-2775,0,5837,2775,340,0,72,0,100,0,400.8,1,120,0,512
D,22/05/2015 2:00,1568,1634,1717,5933,5313,524,-4120,0,5837,4120,340,0,72,0,100,0,400.8,1,120,0,512
D,22/05/2015 8:00,2531,2638,2774,5933,5313,524,-3063,0,5837,3063,340,0,72,0,100,0,400.8,1,120,0,512
D,22/05/2015 14:00,2454,2558,2689,5933,5313,524,-3148,0,5837,3148,340,0,72,0,100,0,400.8,1,120,0,512
D,22/05/2015 20:00,2792,2911,3062,5933,5313,524,-2775,0,5837,2775,340,0,72,0,100,0,400.8,1,120,0,512
D,23/05/2015 2:00,1568,1634,1717,5933,5313,524,-4120,0,5837,4120,340,0,72,0,100,0,400.8,1,120,0,512
D,23/05/2015 8:00,2256,2355,2469,5933,5313,524,-3368,0,5837,3368,340,0,72,0,100,0,400.8,1,120,0,512
D,23/05/2015 14:00,2171,2267,2376,5933,5313,524,-3461,0,5837,3461,340,0,72,0,100,0,400.8,1,120,0,512
D,23/05/2015 20:00,2600,2716,2847,5933,5313,524,-2990,0,5837,2990,340,0,72,0,100,0,400.8,1,120,0,512
D,24/05/2015 2:00,1595,1665,1744,5933,5313,524,-4093,0,5837,4093,340,0,72,0,100,0,400.8,1,120,0,512
D,24/05/2015 8:00,2107,2204,2325,5933,5313,524,-3512,0,5837,3512,340,0,72,0,100,0,400.8,1,120,0,512
D,24/05/2015 14:00,2082,2178,2297,5933,5313,524,-3540,0,5837,3540,340,0,72,0,100,0,400.8,1,120,0,512
D,24/05/2015 20:00,2625,2747,2900,5933,5313,524,-2937,0,5837,2937,340,0,72,0,100,0,400.8,1,120,0,512
D,25/05/2015 2:00,1581,1653,1743,5933,5313,524,-4094,0,5837,4094,340,0,72,0,100,0,400.8,1,120,0,512
D,25/05/2015 8:00,2583,2702,2862,5933,5313,524,-2975,0,5837,2975,340,0,72,0,100,0,400.8,1,120,0,512
D,25/05/2015 14:00,2505,2620,2775,5933,5313,524,-3062,0,5837,3062,340,0,72,0,100,0,400.8,1,120,0,512
D,25/05/2015 20:00,2851,2983,3160,5933,5313,524,-2677,0,5837,2677,340,0,72,0,100,0,400.8,1,120,0,512
D,26/05/2015 2:00,1601,1673,1770,5933,5413,524,-4167,0,5937,4167,340,0,72,0,100,0,400.8,1,120,0,512
D,26/05/2015 8:00,2583,2702,2862,5933,5558,524,-3220,0,6082,3220,340,0,72,0,100,0,400.8,1,120,0,512
D,26/05/2015 14:00,2505,2620,2775,5933,5558,524,-3307,0,6082,3307,340,0,72,0,100,0,400.8,1,120,0,512
D,26/05/2015 20:00,2851,2983,3160,5933,5558,524,-2922,0,6082,2922,340,0,72,0,100,0,400.8,1,120,0,512
D,27/05/2015 2:00,1601,1673,1770,5933,5558,524,-4312,0,6082,4312,340,0,72,0,100,0,400.8,1,120,0,512
D,27/05/2015 8:00,2583,2702,2862,5933,5558,524,-3220,0,6082,3220,340,0,72,0,100,0,400.8,1,120,0,512
D,27/05/2015 14:00,2505,2620,2775,5933,5558,524,-3307,0,6082,3307,340,0,72,0,100,0,400.8,1,120,0,512
D,27/05/2015 20:00,2851,2983,3160,5933,5558,524,-2922,0,6082,2922,340,0,72,0,100,0,400.8,1,120,0,512
D,28/05/2015 2:00,1601,1673,1770,5933,5558,524,-4312,0,6082,4312,340,0,72,0,100,0,400.8,1,120,0,512
D,28/05/2015 8:00,2583,2702,2862,5933,5743,524,-3405,0,6267,3405,340,0,72,0,100,0,400.8,1,120,0,512
D,28/05/2015 14:00,2505,2620,2775,5933,5743,524,-3492,0,6267,3492,340,0,72,0,100,0,400.8,1,120,0,512
D,28/05/2015 20:00,2851,2983,3160,5933,5743,524,-3107,0,6267,3107,340,0,72,0,100,0,400.8,1,120,0,512
D,29/05/2015 2:00,1601,1673,1770,5933,5743,524,-4497,0,6267,4497,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,9/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,10/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,11/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,12/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,13/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,14/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,15/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,16/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,17/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,18/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,19/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,20/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,21/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,22/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,23/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,24/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,25/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,26/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,27/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,28/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
D,29/05/2015 2:00,1409,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,
D,14-May-15,14-May-15,KW841.0; KW843.0; KPS SUT2,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,
D,28-Apr-15,14-May-15,KW SUT-G2; KW843.0; KPS SUT2,NA,NA,KPS GT2,NA,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,11-May-15,15-May-15,Mungarra Solar farm Substation RTU. MGS,NA,NA,Greenough River Solar Farm visibility,NA,,,,,,,,,,,,,,,
D,4-May-15,8-May-15,PIC-MRR81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
D,20-Apr-15,30-Jun-15,ENB-TST81; TS820.0,NA,NA,ENB-TST81,NA,,,,,,,,,,,,,,,
D,11-May-15,3-Jun-15,MRT SR2; MRT SVC2; MRT C62B; MRT611.0; MRT612.0; MRT C62A,NA,NA,egf generation,NA,,,,,,,,,,,,,,,
D,1-May-15,15-May-15,WKT808.0,NA,NA,EGF generation,NA,,,,,,,,,,,,,,,
D,8-May-15,11-May-15,MRT610.0; MRT611.0; MRTX33.0; MRT SR2; MRT T2 L; MRT C62B; MRT C62A; MRT SVC2; MRT612.0,NA,NA,"CGW, MDP",NA,,,,,,,,,,,,,,,
D,8-May-15,11-May-15,CGW T2; CGW T1,NA,NA,CGW,NA,,,,,,,,,,,,,,,
D,5-May-15,3-Jun-15,MRTX33.0,NA,NA,CGW,NA,,,,,,,,,,,,,,,
D,7-Mar-15,31-Dec-18,NBT-PJR82,NA,NA,alinta wwf curtailed,NA,,,,,,,,,,,,,,,
D,19-May-15,19-May-15,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5-May-15,10-May-15,ENB-TST81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-May-15,20-May-15,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-May-15,14-May-15,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-May-15,13-May-15,KW BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-May-15,19-May-15,KW885.0; KW883.0; KW BTT1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-May-15,19-May-15,KW933.0; KW BTT1 H; KW931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-May-15,11-May-15,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-May-15,19-May-15,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-May-15,20-May-15,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-May-15,22-May-15,PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-May-15,22-May-15,PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-May-15,8-May-15,PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-May-15,8-May-15,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-May-15,13-May-15,ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-May-15,14-May-15,ST843.0; ST933.0; ST841.0; ST T1 H; ST935.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 Commissioning 08/05/2015,,,,,,,,,,,,,,,,,,,,,
D,PERTHENERGY_KWINANA_GT1 Commissioning 27/05/2015,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
