C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/02/2011 14:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,15/05/2011,2378,2456,2573,5583,4963,0,-2390,0,4963,2390,351,0,60,0,128,0,120,0,120,0,539,5583,4963
D,22/05/2011,2427,2510,2615,5583,4765,0,-2150,0,4765,2150,351,0,60,0,128,0,120,0,120,0,539,5583,4765
D,29/05/2011,2489,2582,2702,5583,4765,0,-2063,0,4765,2063,351,0,60,0,128,0,120,0,120,0,539,5583,4765
D,5/06/2011,2574,2675,2793,5583,4687,0,-1894,0,4687,1894,351,0,60,0,128,0,120,0,120,0,539,5583,4687
D,12/06/2011,2645,2760,2910,5583,4687,0,-1777,0,4687,1777,351,0,60,0,128,0,120,0,120,0,539,5583,4687
D,19/06/2011,2696,2817,2978,5583,4723,0,-1745,0,4723,1745,351,0,60,0,128,0,120,0,120,0,539,5583,4723
D,26/06/2011,2743,2870,3043,5583,4723,0,-1680,0,4723,1680,351,0,60,0,128,0,120,0,120,0,539,5583,4723
D,3/07/2011,2824,2963,3144,5583,4735,0,-1591,0,4735,1591,351,0,60,0,128,0,120,0,120,0,539,5583,4735
D,10/07/2011,2930,3072,3261,5583,4711,0,-1450,0,4711,1450,351,0,60,0,128,0,120,0,120,0,539,5583,4711
D,17/07/2011,3025,3171,3353,5583,4790,0,-1437,0,4790,1437,351,0,60,0,128,0,120,0,120,0,539,5583,4790
D,24/07/2011,3101,3252,3449,5583,4752,0,-1303,0,4752,1303,351,0,60,0,128,0,120,0,120,0,539,5583,4752
D,31/07/2011,3081,3231,3430,5583,4710,0,-1280,0,4710,1280,351,0,60,0,128,0,120,0,120,0,539,5583,4710
D,7/08/2011,2975,3121,3303,5583,4673,0,-1370,0,4673,1370,351,0,60,0,128,0,120,0,120,0,539,5583,4673
D,14/08/2011,3003,3164,3383,5583,4636,0,-1253,0,4636,1253,351,0,60,0,128,0,120,0,120,0,539,5583,4636
D,21/08/2011,2998,3155,3366,5583,4456,0,-1090,0,4456,1090,351,0,60,0,128,0,120,0,120,0,539,5583,4456
D,28/08/2011,2978,3131,3320,5583,4456,0,-1136,0,4456,1136,351,0,60,0,128,0,120,0,120,0,539,5583,4456
D,4/09/2011,2920,3068,3250,5583,4828,0,-1578,0,4828,1578,351,0,60,0,128,0,120,0,120,0,539,5583,4828
D,11/09/2011,2870,3016,3205,5583,4828,0,-1623,0,4828,1623,351,0,60,0,128,0,120,0,120,0,539,5583,4828
D,18/09/2011,2830,2969,3158,5583,4676,0,-1518,0,4676,1518,351,0,60,0,128,0,120,0,120,0,539,5583,4676
D,25/09/2011,2816,2951,3118,5583,4676,0,-1558,0,4676,1558,351,0,60,0,128,0,120,0,120,0,539,5583,4676
D,2/10/2011,2795,2926,3097,5583,4866,0,-1769,0,4866,1769,351,0,60,0,128,0,120,0,120,0,539,5583,4866
D,9/10/2011,2749,2874,3042,5583,4866,0,-1824,0,4866,1824,351,0,60,0,128,0,120,0,120,0,539,5583,4866
D,16/10/2011,2671,2787,2938,5583,5295,0,-2357,0,5295,2357,351,0,60,0,128,0,120,0,120,0,539,5583,5295
D,23/10/2011,2569,2671,2822,5355,4636,0,-1814,0,4636,1814,351,0,60,0,128,0,120,0,120,0,539,5355,4636
D,30/10/2011,2541,2636,2783,5355,4674,0,-1891,0,4674,1891,351,0,60,0,128,0,120,0,120,0,539,5355,4674
D,6/11/2011,2505,2598,2746,5355,4653,0,-1907,0,4653,1907,351,0,60,0,128,0,120,0,120,0,539,5355,4653
D,13/11/2011,2509,2613,2800,5355,4798,0,-1998,0,4798,1998,351,0,60,0,128,0,120,0,120,0,539,5355,4798
D,20/11/2011,2521,2642,2912,5355,4819,0,-1907,0,4819,1907,351,0,60,0,128,0,120,0,120,0,539,5355,4819
D,27/11/2011,2554,2718,3093,5355,4819,0,-1726,0,4819,1726,351,0,60,0,128,0,120,0,120,0,539,5355,4819
D,4/12/2011,2606,2812,3281,5355,4819,0,-1538,0,4819,1538,351,0,60,0,128,0,120,0,120,0,539,5355,4819
D,11/12/2011,2658,2902,3425,5355,4699,0,-1274,0,4699,1274,351,0,60,0,128,0,120,0,120,0,539,5355,4699
D,18/12/2011,2718,3006,3594,5355,4819,0,-1225,0,4819,1225,351,0,60,0,128,0,120,0,120,0,539,5355,4819
D,25/12/2011,2782,3113,3744,5329,5117,0,-1373,0,5117,1373,351,0,60,0,128,0,120,0,120,0,539,5329,5117
D,1/01/2012,2845,3207,3840,5280,5068,0,-1228,0,5068,1228,351,0,60,0,128,0,120,0,120,0,539,5280,5068
D,8/01/2012,2941,3346,3992,5247,5035,0,-1043,0,5035,1043,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,15/01/2012,2941,3346,3992,5247,5035,0,-1043,0,5035,1043,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,22/01/2012,3071,3520,4147,5247,5035,0,-888,0,5035,888,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,29/01/2012,3165,3631,4251,5247,5035,0,-784,0,5035,784,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,5/02/2012,3256,3726,4348,5247,5035,0,-687,0,5035,687,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,12/02/2012,3332,3803,4423,5247,5035,0,-612,0,5035,612,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,19/02/2012,3340,3792,4403,5247,5035,0,-632,0,5035,632,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,26/02/2012,3319,3760,4326,5247,5035,0,-709,0,5035,709,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,4/03/2012,3278,3711,4277,5247,5035,0,-758,0,5035,758,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,11/03/2012,3247,3665,4226,5247,5035,0,-809,0,5035,809,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,18/03/2012,3215,3618,4192,5247,5035,0,-843,0,5035,843,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,25/03/2012,3133,3505,4085,5247,5035,0,-950,0,5035,950,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,1/04/2012,3062,3408,4002,5250,5038,0,-1036,0,5038,1036,351,0,60,0,128,0,120,0,120,0,539,5250,5038
D,8/04/2012,2911,3212,3754,5308,5096,0,-1342,0,5096,1342,351,0,60,0,128,0,120,0,120,0,539,5308,5096
D,15/04/2012,2770,2992,3428,5355,5143,0,-1715,0,5143,1715,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,22/04/2012,2705,2865,3165,5355,5027,0,-1862,0,5027,1862,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,29/04/2012,2676,2804,3037,5355,4687,0,-1650,0,4687,1650,351,0,60,0,128,0,120,0,120,0,539,5355,4687
D,6/05/2012,2650,2755,2973,5355,4687,0,-1714,0,4687,1714,351,0,60,0,128,0,120,0,120,0,539,5355,4687
D,13/05/2012,2623,2713,2860,5355,4687,0,-1827,0,4687,1827,351,0,60,0,128,0,120,0,120,0,539,5355,4687
D,20/05/2012,2652,2742,2860,5355,4827,0,-1967,0,4827,1967,351,0,60,0,128,0,120,0,120,0,539,5355,4827
D,27/05/2012,2719,2814,2924,5355,4906,0,-1982,0,4906,1982,351,0,60,0,128,0,120,0,120,0,539,5355,4906
D,3/06/2012,2825,2931,3071,5355,4706,0,-1635,0,4706,1635,351,0,60,0,128,0,120,0,120,0,539,5355,4706
D,10/06/2012,2898,3019,3187,5355,4670,0,-1483,0,4670,1483,351,0,60,0,128,0,120,0,120,0,539,5355,4670
D,17/06/2012,2957,3083,3244,5355,4670,0,-1426,0,4670,1426,351,0,60,0,128,0,120,0,120,0,539,5355,4670
D,24/06/2012,3005,3143,3329,5355,4905,0,-1576,0,4905,1576,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,1/07/2012,3080,3226,3422,5355,4905,0,-1483,0,4905,1483,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,8/07/2012,3146,3298,3505,5355,4943,0,-1438,0,4943,1438,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,15/07/2012,3208,3368,3589,5355,4943,0,-1354,0,4943,1354,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,22/07/2012,3248,3411,3633,5355,4943,0,-1310,0,4943,1310,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,29/07/2012,3247,3404,3608,5355,4943,0,-1335,0,4943,1335,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,5/08/2012,3153,3309,3494,5355,4943,0,-1449,0,4943,1449,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,12/08/2012,3108,3270,3489,5355,4943,0,-1454,0,4943,1454,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,19/08/2012,3111,3275,3508,5355,4943,0,-1435,0,4943,1435,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,26/08/2012,3107,3265,3487,5355,4905,0,-1418,0,4905,1418,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,2/09/2012,3075,3231,3419,5355,4905,0,-1486,0,4905,1486,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,9/09/2012,3016,3164,3368,5355,4905,0,-1537,0,4905,1537,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,16/09/2012,2984,3132,3349,5355,4905,0,-1556,0,4905,1556,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,23/09/2012,2945,3090,3264,5355,4905,0,-1641,0,4905,1641,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,30/09/2012,2941,3081,3245,5355,4905,0,-1660,0,4905,1660,351,0,60,0,128,0,120,0,120,0,539,5355,4905
D,7/10/2012,2884,3014,3183,5355,4943,0,-1760,0,4943,1760,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,14/10/2012,2827,2946,3106,5355,4943,0,-1837,0,4943,1837,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,21/10/2012,2730,2835,2980,5355,4943,0,-1963,0,4943,1963,351,0,60,0,128,0,120,0,120,0,539,5355,4943
D,28/10/2012,2685,2783,2922,5355,4886,0,-1964,0,4886,1964,351,0,60,0,128,0,120,0,120,0,539,5355,4886
D,4/11/2012,2647,2740,2883,5355,4886,0,-2003,0,4886,2003,351,0,60,0,128,0,120,0,120,0,539,5355,4886
D,11/11/2012,2641,2745,2935,5355,4907,0,-1972,0,4907,1972,351,0,60,0,128,0,120,0,120,0,539,5355,4907
D,18/11/2012,2653,2772,3034,5355,4907,0,-1873,0,4907,1873,351,0,60,0,128,0,120,0,120,0,539,5355,4907
D,25/11/2012,2686,2847,3239,5355,5020,0,-1781,0,5020,1781,351,0,60,0,128,0,120,0,120,0,539,5355,5020
D,2/12/2012,2737,2948,3441,5355,5020,0,-1579,0,5020,1579,351,0,60,0,128,0,120,0,120,0,539,5355,5020
D,9/12/2012,2782,3028,3589,5355,5020,0,-1431,0,5020,1431,351,0,60,0,128,0,120,0,120,0,539,5355,5020
D,16/12/2012,2848,3135,3733,5355,5143,0,-1410,0,5143,1410,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,23/12/2012,2921,3253,3884,5352,5140,0,-1256,0,5140,1256,351,0,60,0,128,0,120,0,120,0,539,5352,5140
D,30/12/2012,2981,3351,4011,5294,5082,0,-1071,0,5082,1071,351,0,60,0,128,0,120,0,120,0,539,5294,5082
D,6/01/2013,3075,3487,4132,5247,5035,0,-903,0,5035,903,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,13/01/2013,3075,3487,4132,5247,5035,0,-903,0,5035,903,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,20/01/2013,3197,3645,4294,5247,5035,0,-741,0,5035,741,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,27/01/2013,3304,3776,4426,5247,5035,0,-609,0,5035,609,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,3/02/2013,3400,3878,4502,5247,5035,0,-533,0,5035,533,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,10/02/2013,3455,3934,4549,5247,5035,0,-486,0,5035,486,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,17/02/2013,3496,3957,4538,5247,5035,0,-497,0,5035,497,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,24/02/2013,3488,3943,4518,5247,5035,0,-517,0,5035,517,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,3/03/2013,3444,3889,4460,5247,5035,0,-575,0,5035,575,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,10/03/2013,3405,3827,4392,5247,5035,0,-643,0,5035,643,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,17/03/2013,3373,3785,4351,5247,5035,0,-684,0,5035,684,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,24/03/2013,3290,3672,4246,5247,5035,0,-789,0,5035,789,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,31/03/2013,3220,3578,4177,5247,5035,0,-858,0,5035,858,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,7/04/2013,3081,3397,3953,5294,5082,0,-1129,0,5082,1129,351,0,60,0,128,0,120,0,120,0,539,5294,5082
D,14/04/2013,2921,3170,3623,5352,5140,0,-1517,0,5140,1517,351,0,60,0,128,0,120,0,120,0,539,5352,5140
D,21/04/2013,2853,3032,3352,5355,4989,0,-1637,0,4989,1637,351,0,60,0,128,0,120,0,120,0,539,5355,4989
D,28/04/2013,2809,2944,3173,5355,4989,0,-1816,0,4989,1816,351,0,60,0,128,0,120,0,120,0,539,5355,4989
D,5/05/2013,2793,2913,3147,5355,4989,0,-1842,0,4989,1842,351,0,60,0,128,0,120,0,120,0,539,5355,4989
D,12/05/2013,2772,2866,3028,5355,4989,0,-1961,0,4989,1961,351,0,60,0,128,0,120,0,120,0,539,5355,4989
D,19/05/2013,2806,2897,3011,5355,5027,0,-2016,0,5027,2016,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,26/05/2013,2871,2969,3098,5355,5027,0,-1929,0,5027,1929,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,2/06/2013,2965,3077,3225,5355,5027,0,-1802,0,5027,1802,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,9/06/2013,3035,3160,3329,5355,5027,0,-1698,0,5027,1698,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,16/06/2013,3108,3239,3406,5355,5027,0,-1621,0,5027,1621,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,23/06/2013,3174,3313,3487,5355,5107,0,-1620,0,5107,1620,351,0,60,0,128,0,120,0,120,0,539,5355,5107
D,30/06/2013,3252,3405,3600,5355,5083,0,-1483,0,5083,1483,351,0,60,0,128,0,120,0,120,0,539,5355,5083
D,7/07/2013,3362,3517,3719,5355,5119,0,-1400,0,5119,1400,351,0,60,0,128,0,120,0,120,0,539,5355,5119
D,14/07/2013,3469,3632,3860,5355,5143,0,-1283,0,5143,1283,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,21/07/2013,3564,3737,3977,5355,5143,0,-1166,0,5143,1166,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,28/07/2013,3575,3749,3982,5355,5143,0,-1161,0,5143,1161,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,4/08/2013,3491,3662,3876,5355,5143,0,-1267,0,5143,1267,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,11/08/2013,3462,3634,3854,5355,5143,0,-1289,0,5143,1289,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,18/08/2013,3471,3642,3868,5355,5143,0,-1275,0,5143,1275,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,25/08/2013,3455,3619,3833,5355,5143,0,-1310,0,5143,1310,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,1/09/2013,3418,3584,3784,5355,5143,0,-1359,0,5143,1359,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,8/09/2013,3359,3522,3732,5355,5143,0,-1411,0,5143,1411,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,15/09/2013,3312,3474,3694,5355,5143,0,-1449,0,5143,1449,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,22/09/2013,3278,3436,3646,5355,5143,0,-1497,0,5143,1497,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,29/09/2013,3268,3419,3618,5355,5143,0,-1525,0,5143,1525,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,6/10/2013,3220,3366,3576,5355,5143,0,-1567,0,5143,1567,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,13/10/2013,3159,3295,3477,5355,5143,0,-1666,0,5143,1666,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,20/10/2013,3064,3182,3346,5355,5027,0,-1681,0,5027,1681,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,27/10/2013,3010,3124,3274,5355,5027,0,-1753,0,5027,1753,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,3/11/2013,2966,3065,3213,5355,5027,0,-1814,0,5027,1814,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,10/11/2013,2950,3054,3233,5355,5027,0,-1794,0,5027,1794,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,17/11/2013,2948,3069,3320,5355,5027,0,-1707,0,5027,1707,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,24/11/2013,2983,3145,3503,5355,5027,0,-1524,0,5027,1524,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,1/12/2013,3034,3248,3745,5355,5027,0,-1282,0,5027,1282,351,0,60,0,128,0,120,0,120,0,539,5355,5027
D,8/12/2013,3093,3349,3942,5355,5143,0,-1201,0,5143,1201,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,15/12/2013,3133,3430,4071,5355,5143,0,-1072,0,5143,1072,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,22/12/2013,3237,3588,4289,5355,5143,0,-854,0,5143,854,351,0,60,0,128,0,120,0,120,0,539,5355,5143
D,29/12/2013,3300,3696,4407,5308,5096,0,-689,0,5096,689,351,0,60,0,128,0,120,0,120,0,539,5308,5096
D,5/01/2014,3430,3876,4563,5250,5038,0,-475,0,5038,475,351,0,60,0,128,1,120,0,120,0,539,5250,5038
D,12/01/2014,3430,3876,4563,5247,5035,0,-472,0,5035,472,351,0,60,0,128,1,120,0,120,0,539,5247,5035
D,19/01/2014,3517,3974,4666,5247,5035,0,-369,0,5035,369,351,0,60,1,128,1,120,0,120,0,539,5247,5035
D,26/01/2014,3662,4162,4858,5247,5035,0,-177,0,5035,177,351,1,60,1,128,1,120,0,120,0,539,5247,5035
D,2/02/2014,3754,4260,4924,5247,5035,0,-111,0,5035,111,351,1,60,1,128,1,120,0,120,0,539,5247,5035
D,9/02/2014,3817,4322,4991,5247,5035,0,-44,0,5035,44,351,1,60,1,128,1,120,0,120,0,539,5247,5035
D,16/02/2014,3862,4356,4984,5247,5035,0,-51,0,5035,51,351,1,60,1,128,1,120,0,120,0,539,5247,5035
D,23/02/2014,3870,4355,4984,5247,5035,0,-51,0,5035,51,351,1,60,1,128,1,120,0,120,0,539,5247,5035
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY
D,8-Mar-11,8-Mar-11,ENB-TS81; TS T1; TS-GGV81; TS 132; TS806.0; MOR-TS81,NA,NA
D,23-Mar-11,23-Mar-11,PJR-MUC82,NA,NA
D,22-Mar-11,22-Mar-11,PKS SUT1; BLD-PCYPKS81,NA,NA
D,22-Mar-11,24-Mar-11,PKS801.0; BLD-PCYPKS81; PRK-PKS61; PKS SUT1,NA,NA
D,14-Mar-11,14-Mar-11,TS T1; MOR-TS81; TS-GGV81; ENB-TS81; TS806.0; TS 132,NA,NA
D,8-Mar-11,24-Mar-11,TS804.0; ENB-TS81,NA,NA
D,28-Mar-11,28-Mar-11,MOR-TS81,NA,NA
D,6-Mar-11,6-Mar-11,CKB SUT GT1; CKB GT1; KW-CKB81,NA,NA
D,18-Mar-11,18-Mar-11,SF-AMT81; SF 132; SF800.7A,NA,NA
D,6-Mar-11,6-Mar-11,KW-ST81; KW 132; CC-KW-MED81,NA,NA
D,6-Mar-11,6-Mar-11,KW-CKB82; CKB ST1; CKB SUT ST1,NA,NA
D,22-Mar-11,24-Mar-11,KW-ST81,NA,NA
I,SECURITY PROBLEMS,,,,
D,NA,,,,
I,FUEL LIMITATIONS,,,,
D,NA
I,DATA REPLACEMENT
D,NA
I,COMMISSIONING TEST
I,ADDITIONAL COMMENTS
D,Load forecast revised Oct 2010
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.
D,As intermittent generators are by their nature uncertain they are not included.
D,As Demand Side Options are restricted in their repeated use they are not included.
C,END OF FILE
