C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/10/12 15:12:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/09/13,2523,2640,2781,4642,4316,11,-1546,0,4327,1546,315,0,50,0,53,0,110,0,120,0,528,4653,4327
D,2009/09/20,2489,2599,2732,4642,4316,11,-1595,0,4327,1595,315,0,50,0,53,0,110,0,120,0,528,4653,4327
D,2009/09/27,2444,2533,2657,4642,4245,11,-1599,0,4256,1599,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/10/04,2451,2539,2656,4642,4245,11,-1600,0,4256,1600,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/10/11,2449,2533,2653,4642,4245,11,-1603,0,4256,1603,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/10/18,2429,2506,2623,4642,4245,11,-1633,0,4256,1633,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/10/25,2423,2511,2663,4642,4245,11,-1593,0,4256,1593,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/11/01,2422,2534,2773,4642,4245,11,-1483,0,4256,1483,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/11/08,2447,2598,2921,4642,4245,11,-1335,0,4256,1335,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/11/15,2503,2685,3081,4642,4245,11,-1175,0,4256,1175,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/11/22,2572,2792,3256,4642,4245,11,-1000,0,4256,1000,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/11/29,2641,2901,3413,4642,4245,11,-843,0,4256,843,315,0,50,0,53,0,110,0,120,0,528,4653,4256
D,2009/12/06,2710,3006,3523,4599,4387,11,-875,0,4398,875,315,0,50,0,53,0,110,0,120,0,528,4610,4398
D,2009/12/13,2731,3047,3560,4542,4330,11,-781,0,4341,781,315,0,50,0,53,0,110,0,120,0,528,4553,4341
D,2009/12/20,2794,3137,3626,4528,4316,11,-701,0,4327,701,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2009/12/27,2794,3137,3626,4528,4316,11,-701,0,4327,701,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2010/01/03,2875,3239,3688,4528,4316,11,-639,0,4327,639,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2010/01/10,2949,3321,3788,4528,4316,11,-539,0,4327,539,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2010/01/17,3029,3404,3856,4528,4316,11,-471,0,4327,471,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2010/01/24,3095,3471,3918,4528,4316,11,-409,0,4327,409,315,0,50,0,53,1,110,0,120,0,528,4539,4327
D,2010/01/31,3100,3467,3912,4528,4316,11,-415,0,4327,415,315,0,50,0,53,1,110,0,120,0,528,4539,4327
D,2010/02/07,3082,3444,3879,4528,4316,11,-448,0,4327,448,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2010/02/14,3042,3391,3805,4528,4316,11,-522,0,4327,522,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2010/02/21,2979,3318,3744,4528,4316,11,-583,0,4327,583,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2010/02/28,2926,3249,3734,4528,4316,11,-593,0,4327,593,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2010/03/07,2899,3205,3715,4528,4316,11,-612,0,4327,612,315,0,50,0,53,0,110,0,120,0,528,4539,4327
D,2010/03/14,2843,3121,3641,4564,4352,11,-722,0,4363,722,315,0,50,0,53,0,110,0,120,0,528,4575,4363
D,2010/03/21,2740,2976,3444,4615,4403,11,-970,0,4414,970,315,0,50,0,53,0,110,0,120,0,528,4626,4414
D,2010/03/28,2633,2805,3161,4642,4430,11,-1280,0,4441,1280,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/04/04,2564,2689,2908,4642,4430,11,-1533,0,4441,1533,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/04/11,2542,2641,2821,4642,4430,11,-1620,0,4441,1620,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/04/18,2550,2627,2765,4642,4430,11,-1676,0,4441,1676,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/04/25,2563,2637,2736,4642,4430,11,-1705,0,4441,1705,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/05/02,2590,2671,2780,4642,4430,11,-1661,0,4441,1661,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/05/09,2639,2730,2845,4642,4430,11,-1596,0,4441,1596,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/05/16,2705,2802,2922,4642,4430,11,-1519,0,4441,1519,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/05/23,2790,2899,3046,4642,4430,11,-1395,0,4441,1395,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/05/30,2875,2993,3149,4642,4430,11,-1292,0,4441,1292,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/06/06,2940,3070,3223,4642,4430,11,-1218,0,4441,1218,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/06/13,2966,3100,3266,4642,4430,11,-1175,0,4441,1175,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/06/20,2957,3090,3278,4642,4430,11,-1163,0,4441,1163,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/06/27,2956,3095,3291,4642,4430,11,-1150,0,4441,1150,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/07/04,2941,3078,3266,4642,4430,11,-1175,0,4441,1175,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/07/11,2883,3017,3204,4642,4430,11,-1237,0,4441,1237,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/07/18,2791,2933,3124,4642,4430,11,-1317,0,4441,1317,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/07/25,2783,2928,3121,4642,4430,11,-1320,0,4441,1320,315,0,50,0,53,0,110,0,120,0,528,4653,4441
D,2010/08/01,2771,2914,3092,4414,4202,11,-1121,0,4213,1121,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/08/08,2754,2894,3057,4414,4202,11,-1156,0,4213,1156,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/08/15,2729,2861,3012,4414,4202,11,-1201,0,4213,1201,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/08/22,2711,2839,2997,4414,4202,11,-1216,0,4213,1216,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/08/29,2668,2792,2945,4414,4202,11,-1268,0,4213,1268,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/09/05,2629,2748,2881,4414,4202,11,-1332,0,4213,1332,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/09/12,2600,2717,2859,4414,4202,11,-1354,0,4213,1354,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/09/19,2569,2679,2811,4414,4202,11,-1402,0,4213,1402,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/09/26,2537,2636,2760,4414,4202,11,-1453,0,4213,1453,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/10/03,2536,2631,2761,4414,4202,11,-1452,0,4213,1452,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/10/10,2523,2608,2733,4414,4202,11,-1480,0,4213,1480,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/10/17,2515,2596,2695,4414,4202,11,-1518,0,4213,1518,315,0,50,0,53,0,110,0,120,0,528,4425,4213
D,2010/10/24,2506,2591,2722,4414,4202,11,-1491,0,4213,1491,315,0,50,0,53,0,110,0,120,0,528,4425,4213
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Oct-2007,28-Oct-2007,MU-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,02-Oct-2007,09-Nov-2007,MU-SHO 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Nov-2007,09-Nov-2007,MU-SHO 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Oct-2007,19-Oct-2007,KW-NT 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Nov-2007,08-Nov-2007,SF-AMT 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Nov-2007,16-Nov-2007,CPS-SHO91,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Nov-2007,01-Dec-2007,KW-CKB 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Nov-2007,13-Nov-2007,LWT-MU/KEM 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Nov-2007,19-Nov-2007,LWT-MU/KEM 91 (KEM LEG),NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Sep-2007,28-Oct-2007,"KW A BUSBAR (330KV),KW-NT 91",NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Oct-2007,31-Oct-2007,CT-RVE81,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Sep-2007,24-Oct-2007,KW-MSR/KDP 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Sep-2007,09-Nov-2007,"SHO BB9A, SHO BB9B & MU-SHO91",NA,NA,,,,,,,,,,,,,,,,,,,
D,29-Oct-2007,29-Oct-2007,SHO-ST/OLY 91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
