C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/11/15 07:11:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/08/10,2590,2719,2861,4336,4086,11,-1236,0,4097,1236,315,0,50,0,53,0,110,0,120,0,528,4347,4097
D,2008/08/17,2570,2697,2845,4336,4086,11,-1252,0,4097,1252,315,0,50,0,53,0,110,0,120,0,528,4347,4097
D,2008/08/24,2545,2663,2809,4336,4086,11,-1288,0,4097,1288,315,0,50,0,53,0,110,0,120,0,528,4347,4097
D,2008/08/31,2507,2620,2750,4336,3872,11,-1133,0,3883,1133,315,0,50,0,53,0,110,0,120,0,528,4347,3883
D,2008/09/07,2481,2596,2728,4216,3629,11,-912,0,3640,912,315,0,50,0,53,0,110,0,120,0,528,4227,3640
D,2008/09/14,2457,2571,2704,4216,3629,11,-936,0,3640,936,315,0,50,0,53,0,110,0,120,0,528,4227,3640
D,2008/09/21,2419,2526,2654,4216,3767,11,-1124,0,3778,1124,315,0,50,0,53,0,110,0,120,0,528,4227,3778
D,2008/09/28,2380,2472,2604,4566,3890,11,-1297,0,3901,1297,315,0,50,0,53,0,110,0,120,0,528,4577,3901
D,2008/10/05,2383,2473,2603,4566,3890,11,-1298,0,3901,1298,315,0,50,0,53,0,110,0,120,0,528,4577,3901
D,2008/10/12,2376,2455,2567,4566,3890,11,-1334,0,3901,1334,315,0,50,0,53,0,110,0,120,0,528,4577,3901
D,2008/10/19,2375,2446,2553,4566,3890,11,-1348,0,3901,1348,315,0,50,0,53,0,110,0,120,0,528,4577,3901
D,2008/10/26,2359,2444,2612,4566,3890,11,-1289,0,3901,1289,315,0,50,0,53,0,110,0,120,0,528,4577,3901
D,2008/11/02,2362,2475,2729,4566,3890,11,-1172,0,3901,1172,315,0,50,0,53,0,110,0,120,0,528,4577,3901
D,2008/11/09,2386,2541,2886,4566,4004,11,-1129,0,4015,1129,315,0,50,0,53,0,110,0,120,0,528,4577,4015
D,2008/11/16,2435,2621,3036,4566,4004,11,-979,0,4015,979,315,0,50,0,53,0,110,0,120,0,528,4577,4015
D,2008/11/23,2500,2717,3176,4566,4004,11,-839,0,4015,839,315,0,50,0,53,0,110,0,120,0,528,4577,4015
D,2008/11/30,2581,2836,3327,4566,4004,11,-688,0,4015,688,315,0,50,0,53,0,110,0,120,0,528,4577,4015
D,2008/12/07,2638,2923,3436,4517,3955,11,-530,0,3966,530,315,0,50,0,53,0,110,0,120,0,528,4528,3966
D,2008/12/14,2664,2971,3472,4672,3890,11,-429,0,3901,429,315,0,50,0,53,0,110,0,120,0,528,4683,3901
D,2008/12/21,2719,3052,3544,4672,3890,11,-357,0,3901,357,315,0,50,1,53,1,110,0,120,0,528,4683,3901
D,2008/12/28,2719,3052,3544,4672,3890,11,-357,0,3901,357,315,0,50,1,53,1,110,0,120,0,528,4683,3901
D,2009/01/04,2805,3160,3604,4672,4240,11,-647,0,4251,647,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/01/11,2879,3242,3674,4672,4240,11,-577,0,4251,577,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/01/18,2955,3318,3741,4672,4240,11,-510,0,4251,510,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/01/25,3008,3369,3789,4672,4240,11,-462,0,4251,462,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/02/01,3013,3369,3787,4672,4240,11,-464,0,4251,464,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/02/08,2994,3344,3757,4672,4240,11,-494,0,4251,494,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/02/15,2946,3283,3695,4672,4240,11,-556,0,4251,556,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/02/22,2898,3227,3673,4672,4240,11,-578,0,4251,578,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/03/01,2840,3151,3621,4672,4240,11,-630,0,4251,630,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/03/08,2810,3103,3588,4672,4240,11,-663,0,4251,663,315,0,50,0,53,0,110,0,120,0,528,4683,4251
D,2009/03/15,2731,2998,3466,4715,4283,11,-828,0,4294,828,315,0,50,0,53,0,110,0,120,0,528,4726,4294
D,2009/03/22,2637,2856,3291,4772,4560,11,-1280,0,4571,1280,315,0,50,0,53,0,110,0,120,0,528,4783,4571
D,2009/03/29,2538,2701,3032,4786,4234,11,-1213,0,4245,1213,315,0,50,0,53,0,110,0,120,0,528,4797,4245
D,2009/04/05,2488,2605,2823,4786,4118,11,-1306,0,4129,1306,315,0,50,0,53,0,110,0,120,0,528,4797,4129
D,2009/04/12,2470,2567,2748,4786,4118,11,-1381,0,4129,1381,315,0,50,0,53,0,110,0,120,0,528,4797,4129
D,2009/04/19,2470,2544,2662,4786,3998,11,-1347,0,4009,1347,315,0,50,0,53,0,110,0,120,0,528,4797,4009
D,2009/04/26,2486,2558,2647,4786,3998,11,-1362,0,4009,1362,315,0,50,0,53,0,110,0,120,0,528,4797,4009
D,2009/05/03,2515,2592,2686,4786,3998,11,-1323,0,4009,1323,315,0,50,0,53,0,110,0,120,0,528,4797,4009
D,2009/05/10,2571,2655,2761,4786,4118,11,-1368,0,4129,1368,315,0,50,0,53,0,110,0,120,0,528,4797,4129
D,2009/05/17,2651,2750,2874,4786,4422,11,-1559,0,4433,1559,315,0,50,0,53,0,110,0,120,0,528,4797,4433
D,2009/05/24,2734,2837,2963,4786,4422,11,-1470,0,4433,1470,315,0,50,0,53,0,110,0,120,0,528,4797,4433
D,2009/05/31,2815,2929,3066,4786,4434,11,-1379,0,4445,1379,315,0,50,0,53,0,110,0,120,0,528,4797,4445
D,2009/06/07,2868,2991,3137,4786,4574,11,-1448,0,4585,1448,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/06/14,2886,3018,3184,4786,4574,11,-1401,0,4585,1401,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/06/21,2877,3010,3183,4786,4574,11,-1402,0,4585,1402,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/06/28,2869,3003,3167,4786,4574,11,-1418,0,4585,1418,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/07/05,2853,2980,3136,4786,4574,11,-1449,0,4585,1449,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/07/12,2775,2906,3064,4786,4574,11,-1521,0,4585,1521,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/07/19,2706,2841,3020,4786,4574,11,-1565,0,4585,1565,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/07/26,2702,2840,3021,4786,4574,11,-1564,0,4585,1564,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/08/02,2688,2821,2985,4786,4574,11,-1600,0,4585,1600,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/08/09,2669,2800,2948,4786,4574,11,-1637,0,4585,1637,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2009/08/16,2642,2772,2919,4786,4460,11,-1552,0,4471,1552,315,0,50,0,53,0,110,0,120,0,528,4797,4471
D,2009/08/23,2613,2739,2898,4786,4460,11,-1573,0,4471,1573,315,0,50,0,53,0,110,0,120,0,528,4797,4471
D,2009/08/30,2587,2715,2870,4786,4460,11,-1601,0,4471,1601,315,0,50,0,53,0,110,0,120,0,528,4797,4471
D,2009/09/06,2549,2672,2809,4786,4460,11,-1662,0,4471,1662,315,0,50,0,53,0,110,0,120,0,528,4797,4471
D,2009/09/13,2523,2640,2781,4786,4460,11,-1690,0,4471,1690,315,0,50,0,53,0,110,0,120,0,528,4797,4471
D,2009/09/20,2489,2599,2732,4786,4460,11,-1739,0,4471,1739,315,0,50,0,53,0,110,0,120,0,528,4797,4471
D,2009/09/27,2444,2533,2657,4786,4389,11,-1743,0,4400,1743,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/10/04,2451,2539,2656,4786,4389,11,-1744,0,4400,1744,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/10/11,2449,2533,2653,4786,4389,11,-1747,0,4400,1747,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/10/18,2429,2506,2623,4786,4389,11,-1777,0,4400,1777,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/10/25,2423,2511,2663,4786,4389,11,-1737,0,4400,1737,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/11/01,2422,2534,2773,4786,4389,11,-1627,0,4400,1627,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/11/08,2447,2598,2921,4786,4389,11,-1479,0,4400,1479,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/11/15,2503,2685,3081,4786,4389,11,-1319,0,4400,1319,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/11/22,2572,2792,3256,4786,4389,11,-1144,0,4400,1144,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/11/29,2641,2901,3413,4786,4389,11,-987,0,4400,987,315,0,50,0,53,0,110,0,120,0,528,4797,4400
D,2009/12/06,2710,3006,3523,4743,4531,11,-1019,0,4542,1019,315,0,50,0,53,0,110,0,120,0,528,4754,4542
D,2009/12/13,2731,3047,3560,4686,4474,11,-925,0,4485,925,315,0,50,0,53,0,110,0,120,0,528,4697,4485
D,2009/12/20,2794,3137,3626,4672,4460,11,-845,0,4471,845,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2009/12/27,2794,3137,3626,4672,4460,11,-845,0,4471,845,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/01/03,2875,3239,3688,4672,4460,11,-783,0,4471,783,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/01/10,2949,3321,3788,4672,4460,11,-683,0,4471,683,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/01/17,3029,3404,3856,4672,4460,11,-615,0,4471,615,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/01/24,3095,3471,3918,4672,4460,11,-553,0,4471,553,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/01/31,3100,3467,3912,4672,4460,11,-559,0,4471,559,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/02/07,3082,3444,3879,4672,4460,11,-592,0,4471,592,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/02/14,3042,3391,3805,4672,4460,11,-666,0,4471,666,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/02/21,2979,3318,3744,4672,4460,11,-727,0,4471,727,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/02/28,2926,3249,3734,4672,4460,11,-737,0,4471,737,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/03/07,2899,3205,3715,4672,4460,11,-756,0,4471,756,315,0,50,0,53,0,110,0,120,0,528,4683,4471
D,2010/03/14,2843,3121,3641,4708,4496,11,-866,0,4507,866,315,0,50,0,53,0,110,0,120,0,528,4719,4507
D,2010/03/21,2740,2976,3444,4759,4547,11,-1114,0,4558,1114,315,0,50,0,53,0,110,0,120,0,528,4770,4558
D,2010/03/28,2633,2805,3161,4786,4574,11,-1424,0,4585,1424,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/04/04,2564,2689,2908,4786,4574,11,-1677,0,4585,1677,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/04/11,2542,2641,2821,4786,4574,11,-1764,0,4585,1764,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/04/18,2550,2627,2765,4786,4574,11,-1820,0,4585,1820,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/04/25,2563,2637,2736,4786,4574,11,-1849,0,4585,1849,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/05/02,2590,2671,2780,4786,4574,11,-1805,0,4585,1805,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/05/09,2639,2730,2845,4786,4574,11,-1740,0,4585,1740,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/05/16,2705,2802,2922,4786,4574,11,-1663,0,4585,1663,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/05/23,2790,2899,3046,4786,4574,11,-1539,0,4585,1539,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/05/30,2875,2993,3149,4786,4574,11,-1436,0,4585,1436,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/06/06,2940,3070,3223,4786,4574,11,-1362,0,4585,1362,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/06/13,2966,3100,3266,4786,4574,11,-1319,0,4585,1319,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/06/20,2957,3090,3278,4786,4574,11,-1307,0,4585,1307,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/06/27,2956,3095,3291,4786,4574,11,-1294,0,4585,1294,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/07/04,2941,3078,3266,4786,4574,11,-1319,0,4585,1319,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/07/11,2883,3017,3204,4786,4574,11,-1381,0,4585,1381,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/07/18,2791,2933,3124,4786,4574,11,-1461,0,4585,1461,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/07/25,2783,2928,3121,4786,4574,11,-1464,0,4585,1464,315,0,50,0,53,0,110,0,120,0,528,4797,4585
D,2010/08/01,2771,2914,3092,4558,4346,11,-1265,0,4357,1265,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/08/08,2754,2894,3057,4558,4346,11,-1300,0,4357,1300,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/08/15,2729,2861,3012,4558,4346,11,-1345,0,4357,1345,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/08/22,2711,2839,2997,4558,4346,11,-1360,0,4357,1360,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/08/29,2668,2792,2945,4558,4346,11,-1412,0,4357,1412,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/09/05,2629,2748,2881,4558,4346,11,-1476,0,4357,1476,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/09/12,2600,2717,2859,4558,4346,11,-1498,0,4357,1498,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/09/19,2569,2679,2811,4558,4346,11,-1546,0,4357,1546,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/09/26,2537,2636,2760,4558,4346,11,-1597,0,4357,1597,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/10/03,2536,2631,2761,4558,4346,11,-1596,0,4357,1596,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/10/10,2523,2608,2733,4558,4346,11,-1624,0,4357,1624,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/10/17,2515,2596,2695,4558,4346,11,-1662,0,4357,1662,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/10/24,2506,2591,2722,4558,4346,11,-1635,0,4357,1635,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/10/31,2493,2603,2807,4558,4346,11,-1550,0,4357,1550,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/11/07,2512,2653,2962,4558,4346,11,-1395,0,4357,1395,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/11/14,2567,2747,3153,4558,4346,11,-1204,0,4357,1204,315,0,50,0,53,0,110,0,120,0,528,4569,4357
D,2010/11/21,2631,2847,3315,4558,4346,11,-1042,0,4357,1042,315,0,50,0,53,0,110,0,120,0,528,4569,4357
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Mar-2008,28-Mar-2008,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Jan-2008,01-Jan-2008,SHO-ST/OLY 91,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Nov-2007,21-Dec-2007,ST A BUS BAR TO KNL91 (330KV),NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Nov-2007,21-Dec-2007,ST A BUS BAR TO KNL91 (330KV),NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty. As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
