C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,14/03/2014 15:22,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,12/10/2014,2403,2503,2684,6103,5502,454,-3272,0,5956,3272,340,0,72,0,113,0,400.8,1,120,0,525,6557,5956
D,19/10/2014,2406,2530,2805,6103,5876,454,-3525,0,6330,3525,340,0,72,0,113,0,400.8,1,120,0,525,6557,6330
D,26/10/2014,2433,2598,2968,6103,5876,454,-3362,0,6330,3362,340,0,72,0,113,0,400.8,1,120,0,525,6557,6330
D,2/11/2014,2440,2639,3083,6103,5876,454,-3247,0,6330,3247,340,0,72,0,113,0,400.8,1,120,0,525,6557,6330
D,9/11/2014,2455,2695,3203,6103,5876,454,-3127,0,6330,3127,340,0,72,0,113,0,400.8,1,120,0,525,6557,6330
D,16/11/2014,2507,2788,3350,6103,6103,454,-3207,0,6557,3207,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,23/11/2014,2575,2895,3480,6103,6103,454,-3077,0,6557,3077,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,30/11/2014,2659,3022,3624,6106,6106,454,-2936,0,6560,2936,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,7/12/2014,2710,3099,3712,6066,6066,454,-2808,0,6520,2808,340,0,72,0,113,0,400.8,1,120,0,525,6520,6520
D,14/12/2014,2777,3195,3827,6019,6019,454,-2646,0,6473,2646,340,0,72,0,113,0,400.8,1,120,0,525,6473,6473
D,21/12/2014,2853,3298,3912,6012,6012,454,-2554,0,6466,2554,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,28/12/2014,2906,3364,3979,6012,6012,454,-2487,0,6466,2487,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,4/01/2015,2947,3409,4020,6012,6012,454,-2446,0,6466,2446,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,11/01/2015,3003,3455,4047,6012,6012,454,-2419,0,6466,2419,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,18/01/2015,3032,3479,4065,6012,6012,454,-2401,0,6466,2401,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,25/01/2015,3055,3496,4072,6012,6012,454,-2394,0,6466,2394,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,1/02/2015,3048,3477,4046,6012,6012,454,-2420,0,6466,2420,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,8/02/2015,3029,3452,4026,6012,6012,454,-2440,0,6466,2440,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,15/02/2015,2979,3377,3967,6012,6012,454,-2499,0,6466,2499,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,22/02/2015,2939,3313,3928,6012,6012,454,-2538,0,6466,2538,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,1/03/2015,2840,3174,3717,6012,6012,454,-2749,0,6466,2749,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,8/03/2015,2725,3004,3523,6012,6012,454,-2943,0,6466,2943,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,15/03/2015,2630,2832,3236,6053,6053,454,-3271,0,6507,3271,340,0,72,0,113,0,400.8,1,120,0,525,6507,6507
D,22/03/2015,2587,2740,3014,6100,6100,454,-3540,0,6554,3540,340,0,72,0,113,0,400.8,1,120,0,525,6554,6554
D,29/03/2015,2574,2703,2958,6113,6113,454,-3609,0,6567,3609,340,0,72,0,113,0,400.8,1,120,0,525,6567,6567
D,5/04/2015,2554,2654,2877,6093,6093,454,-3670,0,6547,3670,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,12/04/2015,2570,2657,2756,6093,6093,454,-3791,0,6547,3791,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,19/04/2015,2625,2719,2838,6093,6093,454,-3709,0,6547,3709,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,26/04/2015,2684,2789,2927,6093,6093,454,-3620,0,6547,3620,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,3/05/2015,2746,2862,3044,6093,6093,454,-3503,0,6547,3503,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,10/05/2015,2786,2915,3093,6093,6093,454,-3454,0,6547,3454,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,17/05/2015,2843,2982,3167,6093,6093,454,-3380,0,6547,3380,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,24/05/2015,2909,3059,3268,6093,6093,454,-3279,0,6547,3279,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,31/05/2015,2972,3131,3346,6093,6093,454,-3201,0,6547,3201,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,7/06/2015,3015,3176,3394,6090,6090,454,-3150,0,6544,3150,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,14/06/2015,3029,3192,3409,6090,6030,454,-3074,0,6484,3074,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,21/06/2015,3029,3196,3412,6090,6030,454,-3071,0,6484,3071,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,28/06/2015,3040,3203,3398,6090,6030,454,-3086,0,6484,3086,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,5/07/2015,3038,3202,3415,6090,6030,454,-3068,0,6484,3068,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,12/07/2015,3032,3198,3431,6090,6030,454,-3053,0,6484,3053,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,19/07/2015,3023,3188,3408,6090,6030,454,-3075,0,6484,3075,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,26/07/2015,2983,3143,3331,6090,6030,454,-3153,0,6484,3153,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,2/08/2015,2926,3078,3266,6090,6030,454,-3217,0,6484,3217,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,9/08/2015,2860,3008,3211,6090,6090,454,-3332,0,6544,3332,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,16/08/2015,2802,2945,3131,6090,6090,454,-3412,0,6544,3412,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,23/08/2015,2763,2901,3070,6090,6090,454,-3474,0,6544,3474,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,30/08/2015,2734,2869,3046,6090,6090,454,-3497,0,6544,3497,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,6/09/2015,2675,2796,2947,6090,6090,454,-3597,0,6544,3597,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,13/09/2015,2596,2707,2855,6090,6090,454,-3688,0,6544,3688,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,20/09/2015,2550,2651,2802,6090,6090,454,-3741,0,6544,3741,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,27/09/2015,2497,2585,2709,6103,6103,454,-3849,0,6557,3849,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,4/10/2015,2464,2550,2673,6103,6103,454,-3884,0,6557,3884,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,11/10/2015,2452,2548,2730,6103,6103,454,-3828,0,6557,3828,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,18/10/2015,2453,2577,2855,6103,6103,454,-3702,0,6557,3702,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,25/10/2015,2479,2646,3025,6103,6103,454,-3532,0,6557,3532,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,1/11/2015,2491,2697,3165,6103,6103,454,-3392,0,6557,3392,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,8/11/2015,2515,2756,3289,6103,6103,454,-3268,0,6557,3268,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,15/11/2015,2555,2837,3403,6103,6103,454,-3154,0,6557,3154,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,22/11/2015,2622,2949,3546,6103,6103,454,-3011,0,6557,3011,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,29/11/2015,2719,3089,3693,6106,6106,454,-2867,0,6560,2867,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,6/12/2015,2777,3173,3776,6073,6073,454,-2751,0,6527,2751,340,0,72,0,113,0,400.8,1,120,0,525,6527,6527
D,13/12/2015,2777,3173,3776,6025,6025,454,-2703,0,6479,2703,340,0,72,0,113,0,400.8,1,120,0,525,6479,6479
D,20/12/2015,2917,3366,3986,6012,6012,454,-2481,0,6466,2481,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,27/12/2015,2975,3443,4066,6012,6012,454,-2400,0,6466,2400,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,3/01/2016,3026,3497,4105,6012,6012,454,-2361,0,6466,2361,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,10/01/2016,3079,3548,4149,6012,6012,454,-2317,0,6466,2317,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,17/01/2016,3102,3558,4135,6012,6012,454,-2331,0,6466,2331,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,24/01/2016,3127,3580,4150,6012,6012,454,-2316,0,6466,2316,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,31/01/2016,3124,3564,4138,6012,6012,454,-2329,0,6466,2329,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,7/02/2016,3104,3536,4155,6012,6012,454,-2311,0,6466,2311,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,14/02/2016,3083,3503,4111,6012,6012,454,-2355,0,6466,2355,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,21/02/2016,2998,3381,3986,6012,6012,454,-2481,0,6466,2481,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,28/02/2016,2924,3279,3882,6012,6012,454,-2584,0,6466,2584,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,6/03/2016,2801,3099,3614,6012,6012,454,-2852,0,6466,2852,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,13/03/2016,2696,2917,3302,6040,6040,454,-3192,0,6494,3192,340,0,72,0,113,0,400.8,1,120,0,525,6494,6494
D,20/03/2016,2649,2812,3095,6086,6086,454,-3445,0,6540,3445,340,0,72,0,113,0,400.8,1,120,0,525,6540,6540
D,27/03/2016,2628,2761,3010,6113,6113,454,-3557,0,6567,3557,340,0,72,0,113,0,400.8,1,120,0,525,6567,6567
D,3/04/2016,2595,2703,2915,6093,6093,454,-3632,0,6547,3632,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,10/04/2016,2614,2706,2821,6093,6093,454,-3726,0,6547,3726,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,17/04/2016,2662,2759,2890,6093,6093,454,-3657,0,6547,3657,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,24/04/2016,2723,2833,2972,6093,6093,454,-3575,0,6547,3575,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,1/05/2016,2777,2898,3049,6093,6093,454,-3498,0,6547,3498,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,8/05/2016,2840,2976,3152,6093,6093,454,-3395,0,6547,3395,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,15/05/2016,2898,3038,3227,6093,6093,454,-3320,0,6547,3320,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,22/05/2016,2962,3115,3313,6093,6093,454,-3234,0,6547,3234,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,29/05/2016,3022,3182,3390,6093,6093,454,-3157,0,6547,3157,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,5/06/2016,3080,3240,3449,6090,6090,454,-3094,0,6544,3094,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,12/06/2016,3113,3280,3502,6090,6030,454,-2982,0,6484,2982,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,19/06/2016,3128,3301,3509,6090,6030,454,-2975,0,6484,2975,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,26/06/2016,3124,3296,3501,6090,6030,454,-2983,0,6484,2983,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,3/07/2016,3121,3289,3502,6090,6030,454,-2982,0,6484,2982,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,10/07/2016,3132,3304,3530,6090,6030,454,-2953,0,6484,2953,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,17/07/2016,3126,3293,3514,6090,6030,454,-2970,0,6484,2970,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,24/07/2016,3088,3254,3464,6090,6030,454,-3020,0,6484,3020,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,31/07/2016,3031,3191,3381,6090,6030,454,-3103,0,6484,3103,340,0,72,0,113,0,400.8,1,120,0,525,6544,6484
D,7/08/2016,2964,3111,3301,6090,6090,454,-3243,0,6544,3243,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,14/08/2016,2896,3046,3241,6090,6090,454,-3303,0,6544,3303,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,21/08/2016,2849,2995,3169,6090,6090,454,-3375,0,6544,3375,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,28/08/2016,2817,2952,3125,6090,6090,454,-3418,0,6544,3418,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,4/09/2016,2778,2909,3075,6090,6090,454,-3469,0,6544,3469,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,11/09/2016,2710,2826,2977,6090,6090,454,-3567,0,6544,3567,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,18/09/2016,2672,2785,2939,6090,6090,454,-3605,0,6544,3605,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,25/09/2016,2602,2704,2844,6103,6103,454,-3713,0,6557,3713,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,2/10/2016,2565,2655,2781,6103,6103,454,-3776,0,6557,3776,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,9/10/2016,2530,2622,2786,6103,6103,454,-3771,0,6557,3771,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,16/10/2016,2532,2651,2908,6103,6103,454,-3650,0,6557,3650,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,23/10/2016,2552,2714,3088,6103,6103,454,-3469,0,6557,3469,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,30/10/2016,2574,2776,3254,6103,6103,454,-3303,0,6557,3303,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,6/11/2016,2588,2828,3369,6103,6103,454,-3188,0,6557,3188,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,13/11/2016,2625,2907,3484,6103,6103,454,-3073,0,6557,3073,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,20/11/2016,2685,3015,3631,6103,6103,454,-2926,0,6557,2926,340,0,72,0,113,0,400.8,1,120,0,525,6557,6557
D,27/11/2016,2760,3127,3743,6106,6106,454,-2817,0,6560,2817,340,0,72,0,113,0,400.8,1,120,0,525,6560,6560
D,4/12/2016,2876,3294,3933,6086,6086,454,-2606,0,6540,2606,340,0,72,0,113,0,400.8,1,120,0,525,6540,6540
D,11/12/2016,2876,3294,3933,6040,6040,454,-2560,0,6494,2560,340,0,72,0,113,0,400.8,1,120,0,525,6494,6494
D,18/12/2016,3001,3469,4140,6012,6012,454,-2326,0,6466,2326,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,25/12/2016,3058,3540,4208,6012,6012,454,-2258,0,6466,2258,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,1/01/2017,3094,3574,4212,6012,6012,454,-2254,0,6466,2254,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,8/01/2017,3151,3627,4240,6012,6012,454,-2226,0,6466,2226,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,15/01/2017,3178,3649,4252,6012,6012,454,-2214,0,6466,2214,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,22/01/2017,3204,3672,4270,6012,6012,454,-2196,0,6466,2196,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,29/01/2017,3205,3665,4285,6012,6012,454,-2181,0,6466,2181,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,5/02/2017,3202,3653,4290,6012,6012,454,-2176,0,6466,2176,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,12/02/2017,3176,3615,4236,6012,6012,454,-2231,0,6466,2231,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,19/02/2017,3074,3473,4100,6012,6012,454,-2366,0,6466,2366,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,26/02/2017,3011,3380,4002,6012,6012,454,-2464,0,6466,2464,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,5/03/2017,2903,3222,3776,6012,6012,454,-2690,0,6466,2690,340,0,72,0,113,0,400.8,1,120,0,525,6466,6466
D,12/03/2017,2785,3023,3475,6032,6032,454,-3011,0,6486,3011,340,0,72,0,113,0,400.8,1,120,0,525,6486,6486
D,19/03/2017,2725,2894,3207,6080,6080,454,-3327,0,6534,3327,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,26/03/2017,2694,2840,3126,6113,6113,454,-3441,0,6567,3441,340,0,72,0,113,0,400.8,1,120,0,525,6567,6567
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Apr-14,9-Apr-14,MRT 220; CGT-MRTX1; CGT 220; CGW T1; CGW T2; CGT-YLNX1,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Apr-14,8-Apr-14,MRT 220; CGT 220; CGW T1; CGW T2; CGT-MRTX1; CGT-YLNX1,NA,NA,,,,,,,,,,,,,,,,,,,
D,23-Apr-14,24-Apr-14,GNN902.5; GNN GT11; GNN GT12; GNN-NBT91; NBT 330; GNN901.5,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Apr-14,11-Apr-14,ST-EP82,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Apr-14,11-Apr-14,ST-BTY81,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Apr-14,4-May-14,APJ-SNRWGP81,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Apr-14,14-Apr-14,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Apr-14,11-Apr-14,PNJ-APJ81,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Apr-14,18-Apr-14,ST-EP82,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
