C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/27 13:48:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/12/05 08:00:00,2422,2679,3208,5933,5097, 454 ,-2344,0 ,5551,2344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/05 14:00:00,2467,2729,3268,5933,5097, 454 ,-2283,0 ,5551,2283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/05 20:00:00,2483,2747,3290,5933,5179, 454 ,-2344,0 ,5633,2344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/06 02:00:00,1501,1658,1980,5933,5179, 454 ,-3653,0 ,5633,3653,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/06 08:00:00,2246,2485,2959,5933,5325, 454 ,-2820,0 ,5779,2820,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/06 14:00:00,2236,2474,2946,5933,5325, 454 ,-2833,0 ,5779,2833,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/06 20:00:00,2258,2498,2975,5933,5325, 454 ,-2804,0 ,5779,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/07 02:00:00,1583,1750,2080,5933,5325, 454 ,-3699,0 ,5779,3699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/07 08:00:00,2126,2370,2836,5933,5325, 454 ,-2943,0 ,5779,2943,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/07 14:00:00,2167,2416,2892,5933,5325, 454 ,-2887,0 ,5779,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/07 20:00:00,2273,2535,3035,5933,5325, 454 ,-2744,0 ,5779,2744,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/08 02:00:00,1523,1697,2027,5933,5210, 454 ,-3637,0 ,5664,3637,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/08 08:00:00,2481,2778,3339,5933,5211, 454 ,-2326,0 ,5665,2326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/08 14:00:00,2528,2830,3402,5933,5211, 454 ,-2263,0 ,5665,2263,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/08 20:00:00,2544,2848,3424,5933,5325, 454 ,-2355,0 ,5779,2355,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/09 02:00:00,1537,1719,2060,5933,5211, 454 ,-3605,0 ,5665,3605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/09 08:00:00,2481,2778,3339,5933,5211, 454 ,-2326,0 ,5665,2326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/09 14:00:00,2528,2830,3402,5933,5211, 454 ,-2263,0 ,5665,2263,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/09 20:00:00,2544,2848,3424,5933,5325, 454 ,-2355,0 ,5779,2355,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/10 02:00:00,1537,1719,2060,5933,5204, 454 ,-3598,0 ,5658,3598,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/10 08:00:00,2481,2778,3339,5933,5205, 454 ,-2320,0 ,5659,2320,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/10 14:00:00,2528,2830,3402,5933,5205, 454 ,-2257,0 ,5659,2257,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/10 20:00:00,2544,2848,3424,5933,5326, 454 ,-2355,0 ,5780,2355,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/11 02:00:00,1537,1719,2060,5933,5326, 454 ,-3720,0 ,5780,3720,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/11 08:00:00,2481,2778,3339,5933,5553, 454 ,-2668,0 ,6007,2668,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/11 14:00:00,2528,2830,3402,5933,5553, 454 ,-2605,0 ,6007,2605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/11 20:00:00,2544,2848,3424,5933,5553, 454 ,-2582,0 ,6007,2582,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 02:00:00,1537,1719,2060,5933,5553, 454 ,-3947,0 ,6007,3947,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 08:00:00,2481,2778,3339,5933,5553, 454 ,-2668,0 ,6007,2668,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 14:00:00,2528,2830,3402,5933,5553, 454 ,-2605,0 ,6007,2605,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 20:00:00,2544,2848,3424,5933,5553, 454 ,-2583,0 ,6007,2583,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 02:00:00,1537,1719,2060,5933,5553, 454 ,-3947,0 ,6007,3947,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 08:00:00,2293,2571,3088,5933,5554, 454 ,-2919,0 ,6008,2919,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 14:00:00,2284,2560,3075,5933,5706, 454 ,-3085,0 ,6160,3085,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 20:00:00,2306,2584,3105,5933,5706, 454 ,-3055,0 ,6160,3055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 02:00:00,1616,1810,2170,5933,5706, 454 ,-3990,0 ,6160,3990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 08:00:00,2181,2458,2959,5933,5706, 454 ,-3201,0 ,6160,3201,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 14:00:00,2224,2505,3016,5933,5706, 454 ,-3144,0 ,6160,3144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 20:00:00,2333,2629,3167,5933,5706, 454 ,-2993,0 ,6160,2993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 02:00:00,1563,1759,2114,5933,5706, 454 ,-4046,0 ,6160,4046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 08:00:00,2552,2886,3463,5933,5706, 454 ,-2697,0 ,6160,2697,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 14:00:00,2600,2940,3529,5933,5706, 454 ,-2631,0 ,6160,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 20:00:00,2616,2959,3552,5933,5706, 454 ,-2608,0 ,6160,2608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 02:00:00,1581,1785,2135,5933,5706, 454 ,-4025,0 ,6160,4025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 08:00:00,2552,2886,3463,5933,5706, 454 ,-2697,0 ,6160,2697,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 14:00:00,2600,2940,3529,5933,5706, 454 ,-2631,0 ,6160,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 20:00:00,2616,2959,3552,5933,5706, 454 ,-2608,0 ,6160,2608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 02:00:00,1581,1785,2135,5933,5706, 454 ,-4025,0 ,6160,4025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 08:00:00,2552,2886,3463,5933,5706, 454 ,-2697,0 ,6160,2697,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 14:00:00,2600,2940,3529,5933,5706, 454 ,-2631,0 ,6160,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 20:00:00,2616,2959,3552,5933,5706, 454 ,-2608,0 ,6160,2608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 02:00:00,1581,1785,2135,5933,5706, 454 ,-4025,0 ,6160,4025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 08:00:00,2552,2886,3463,5933,5696, 454 ,-2687,0 ,6150,2687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 14:00:00,2600,2940,3529,5933,5696, 454 ,-2621,0 ,6150,2621,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 20:00:00,2616,2959,3552,5933,5706, 454 ,-2608,0 ,6160,2608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 02:00:00,1581,1785,2135,5933,5706, 454 ,-4025,0 ,6160,4025,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/11/29 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/30 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/01 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/02 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/03 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/04 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/05 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/06 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/07 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/08 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/09 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/10 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/11 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/12 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/13 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/14 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/15 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/16 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/17 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/18 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/19 02:00:00,1476,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU R51A; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KW G1; KW G2; CKB,NA,,,,,,,,,,,,,,,,,
D,27-Nov-14,28-Nov-14,MU-BUH81; BUH T1; BUH 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Nov-14,29-Nov-14,KW931.0; KW BTT1 H; KEM-KW-OLY91; KW935.0; KW933.0; KW885.0; KW883.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-14,04-Dec-14,WKT-BLD81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-14,30-Nov-14,KW943.0; NGK-KW91; KW941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-14,30-Nov-14,KW-ST91; KW953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-14,30-Nov-14,KW SUT5; KW963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Dec-14,19-Dec-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Dec-14,01-Dec-14,WGP T3; WGP508.0; WGP T1; WGP-WOR81; WGP 132; WGP 22; WGP803.0; WGP802.0; WGP504.0; WGP503.0; WGP809.0; WGP512.0; WGP515.0; APJ-SNRWGP81; WGP513.0; WGP808.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-14,28-Nov-14,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-14,04-Dec-14,BLD 132; BLD807.0; BLD T2; BLD T1; BLD-WMS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-14,04-Dec-14,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Dec-14,05-Dec-14,WCL802.4; WCL806.4; WCL805.0; WCL801.0; WCL-WOR81; MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Dec-14,06-Dec-14,KW951.0; KW961.0; KW941.0; KW931.0; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-14,07-Dec-14,KW935.0; KW945.0; KW965.0; KW 330; KW955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-14,04-Dec-14,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Dec-14,08-Dec-14,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-14,28-Nov-14,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 26/11/2014 - 2/12/2014,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G2 commissioning 8/12/2014 - 10/12/2014,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G1 commissioning 10/12/2014 - 12/12/2014,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 commissioning 2/12/2014 - 5/12/2014,,,,,,,,,,,,,,,,,,,,,,,
D,BW2_BLUEWATERS_G1 commissioning 1/12/2014 - 5/12/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
