C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/14 13:21:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/04/19 14:00:00,2319,2474,2659,5748,4682, 551 ,-2575,0 ,5233,2575,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/19 20:00:00,2506,2662,2848,5748,4682, 551 ,-2385,0 ,5233,2385,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/20 02:00:00,2283,2437,2622,5748,4682, 551 ,-2611,0 ,5233,2611,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/20 08:00:00,2422,2455,2627,5748,4682, 551 ,-2606,0 ,5233,2606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/20 14:00:00,2439,2471,2645,5748,4682, 551 ,-2588,0 ,5233,2588,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/20 20:00:00,2580,2614,2798,5748,4682, 551 ,-2435,0 ,5233,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/21 02:00:00,1527,1547,1655,5748,4720, 551 ,-3617,0 ,5271,3617,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/21 08:00:00,2422,2455,2627,5748,5064, 551 ,-2987,0 ,5615,2987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/21 14:00:00,2439,2471,2645,5748,5064, 551 ,-2969,0 ,5615,2969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/21 20:00:00,2580,2614,2798,5748,5064, 551 ,-2816,0 ,5615,2816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/22 02:00:00,1527,1547,1655,5748,5064, 551 ,-3960,0 ,5615,3960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/22 08:00:00,2422,2455,2627,5748,5064, 551 ,-2987,0 ,5615,2987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/22 14:00:00,2439,2471,2645,5748,5064, 551 ,-2969,0 ,5615,2969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/22 20:00:00,2580,2614,2798,5748,5064, 551 ,-2816,0 ,5615,2816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/23 02:00:00,1527,1547,1655,5748,5100, 551 ,-3996,0 ,5651,3996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/23 08:00:00,2160,2193,2322,5748,5100, 551 ,-3328,0 ,5651,3328,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/23 14:00:00,2122,2154,2281,5748,5155, 551 ,-3424,0 ,5706,3424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/23 20:00:00,2409,2445,2590,5748,5155, 551 ,-3115,0 ,5706,3115,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/24 02:00:00,1538,1561,1653,5748,5155, 551 ,-4052,0 ,5706,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/24 08:00:00,2000,2030,2146,5748,5155, 551 ,-3559,0 ,5706,3559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/24 14:00:00,1995,2025,2141,5748,5155, 551 ,-3565,0 ,5706,3565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/24 20:00:00,2412,2448,2589,5748,5155, 551 ,-3116,0 ,5706,3116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/25 02:00:00,1543,1566,1655,5748,5155, 551 ,-4050,0 ,5706,4050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/25 08:00:00,2002,2002,2146,5748,5155, 551 ,-3559,0 ,5706,3559,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/25 14:00:00,1997,1997,2141,5748,5155, 551 ,-3565,0 ,5706,3565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/25 20:00:00,2415,2415,2589,5748,5155, 551 ,-3116,0 ,5706,3116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/26 02:00:00,1545,1545,1655,5748,5155, 551 ,-4050,0 ,5706,4050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/26 08:00:00,2438,2472,2626,5748,5155, 551 ,-3080,0 ,5706,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/26 14:00:00,2454,2489,2644,5748,5155, 551 ,-3062,0 ,5706,3062,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/26 20:00:00,2596,2633,2797,5748,5155, 551 ,-2909,0 ,5706,2909,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/27 02:00:00,1537,1558,1654,5748,5155, 551 ,-4052,0 ,5706,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/27 08:00:00,2438,2472,2626,5748,5155, 551 ,-3080,0 ,5706,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/27 14:00:00,2454,2489,2644,5748,5155, 551 ,-3062,0 ,5706,3062,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/27 20:00:00,2596,2633,2797,5748,5155, 551 ,-2909,0 ,5706,2909,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/28 02:00:00,1537,1558,1654,5748,5155, 551 ,-4052,0 ,5706,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/28 08:00:00,2438,2472,2626,5748,5073, 551 ,-2998,0 ,5624,2998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/28 14:00:00,2454,2489,2644,5748,5073, 551 ,-2980,0 ,5624,2980,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/28 20:00:00,2596,2633,2797,5748,5073, 551 ,-2827,0 ,5624,2827,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/29 02:00:00,1537,1558,1654,5748,5155, 551 ,-4052,0 ,5706,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/29 08:00:00,2438,2472,2626,5748,5155, 551 ,-3080,0 ,5706,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/29 14:00:00,2454,2489,2644,5748,5155, 551 ,-3062,0 ,5706,3062,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/29 20:00:00,2596,2633,2797,5748,5155, 551 ,-2909,0 ,5706,2909,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/30 02:00:00,1537,1558,1654,5748,5155, 551 ,-4052,0 ,5706,4052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/30 08:00:00,2180,2218,2332,5748,5155, 551 ,-3374,0 ,5706,3374,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/30 14:00:00,2142,2179,2291,5748,5155, 551 ,-3415,0 ,5706,3415,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/04/30 20:00:00,2431,2474,2601,5748,5155, 551 ,-3104,0 ,5706,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/01 02:00:00,1553,1580,1660,5748,5155, 551 ,-4046,0 ,5706,4046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/01 08:00:00,1953,1987,2089,5748,5155, 551 ,-3617,0 ,5706,3617,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/01 14:00:00,1930,1964,2064,5748,5155, 551 ,-3641,0 ,5706,3641,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/01 20:00:00,2435,2479,2606,5748,5272, 551 ,-3217,0 ,5823,3217,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/02 02:00:00,1463,1488,1564,5748,5415, 551 ,-4402,0 ,5966,4402,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/02 08:00:00,2381,2424,2572,5748,5277, 551 ,-3256,0 ,5828,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/02 14:00:00,2309,2350,2494,5748,5277, 551 ,-3334,0 ,5828,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/02 20:00:00,2628,2675,2840,5748,5277, 551 ,-2988,0 ,5828,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/03 02:00:00,1472,1498,1589,5748,5277, 551 ,-4239,0 ,5828,4239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/03 08:00:00,2381,2424,2572,5748,5277, 551 ,-3256,0 ,5828,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/03 14:00:00,2309,2350,2494,5748,5277, 551 ,-3334,0 ,5828,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/03 20:00:00,2628,2675,2840,5748,5277, 551 ,-2988,0 ,5828,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/04 02:00:00,1472,1498,1589,5748,5277, 551 ,-4239,0 ,5828,4239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/04 08:00:00,2381,2424,2572,5748,5277, 551 ,-3256,0 ,5828,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/04 14:00:00,2309,2350,2494,5748,5277, 551 ,-3334,0 ,5828,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/04 20:00:00,2628,2675,2840,5748,5277, 551 ,-2988,0 ,5828,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/05 02:00:00,1472,1498,1589,5748,5277, 551 ,-4239,0 ,5828,4239,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/05 08:00:00,2381,2424,2572,5748,5277, 551 ,-3256,0 ,5828,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/05 14:00:00,2309,2350,2494,5748,5277, 551 ,-3334,0 ,5828,3334,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/05 20:00:00,2628,2675,2840,5748,5277, 551 ,-2988,0 ,5828,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/05/06 02:00:00,1472,1498,1589,5748,5277, 551 ,-4239,0 ,5828,4239,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/04/16 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/17 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/18 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/19 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/20 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/21 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/22 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/23 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/24 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/25 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/26 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/27 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/28 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/29 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/04/30 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/01 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/02 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/03 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/04 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/05 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/06 02:00:00,1473,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KWINANA,NA,,,,,,,,,,,,,,,,,
D,11-Apr-16,15-Apr-16,NBT 330; NBT965.0,NA,NA,NEWGEN,NA,,,,,,,,,,,,,,,,,
D,14-Apr-16,14-Apr-16,KDP-KW-MSR81; MSR 132; MSR-KND81; MSR T3; MSR-HIS81; MSR-KPP82,NA,NA,KDN Black start machines,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,21-Apr-16,KOJ-KAT71; KOJ711.0,NA,NA,Ravensthorpe,NA,,,,,,,,,,,,,,,,,
D,11-Apr-16,11-May-16,MU955.0,NA,NA,BLUEWATERS G2,NA,,,,,,,,,,,,,,,,,
D,13-Apr-16,15-Apr-16,MU955.0; MU-BLW91; MU953.0,NA,NA,BLW G1 on a radial via SHO91,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,20-Apr-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,6-Jan-12,15-Apr-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-16,13-Apr-16,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,20-Apr-16,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Mar-16,13-Apr-16,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Apr-16,14-Apr-16,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-16,16-Apr-16,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-16,13-Apr-16,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-16,15-Apr-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-16,15-Apr-16,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,21-Apr-16,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-16,21-Apr-16,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,26-Apr-16,NGS-KDNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Apr-16,20-Apr-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Apr-16,29-May-16,MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-16,14-Apr-16,ST922.5; KW965.0; KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-16,21-Apr-16,MU-NGSX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
