C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/15 07:09:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/03/29,2682,2931,3284,5592,5248,66,-2030,0,5314,2030,340,0,72,0,100,0,408.5,1,120,0,512,5658,5314
D,2020/04/05,2593,2801,3124,5566,5222,66,-2164,0,5288,2164,340,0,72,0,100,0,408.5,1,120,0,512,5632,5288
D,2020/04/12,2528,2695,2981,5566,5027,66,-2112,0,5093,2112,340,0,72,0,100,0,408.5,1,120,0,512,5632,5093
D,2020/04/19,2506,2647,2908,5566,5222,66,-2381,0,5288,2381,340,0,72,0,100,0,408.5,1,120,0,512,5632,5288
D,2020/04/26,2523,2634,2862,5566,5222,66,-2426,0,5288,2426,340,0,72,0,100,0,408.5,1,120,0,512,5632,5288
D,2020/05/03,2566,2670,2879,5566,5222,66,-2409,0,5288,2409,340,0,72,0,100,0,408.5,1,120,0,512,5632,5288
D,2020/05/10,2626,2732,2936,5566,4883,66,-2013,0,4949,2013,340,0,72,0,100,0,408.5,1,120,0,512,5632,4949
D,2020/05/17,2701,2809,3013,5566,5027,66,-2080,0,5093,2080,340,0,72,0,100,0,408.5,1,120,0,512,5632,5093
D,2020/05/24,2780,2895,3099,5566,5222,66,-2189,0,5288,2189,340,0,72,0,100,0,408.5,1,120,0,512,5632,5288
D,2020/05/31,2859,2979,3180,5566,5222,66,-2108,0,5288,2108,340,0,72,0,100,0,408.5,1,120,0,512,5632,5288
D,2020/06/07,2931,3051,3245,5562,5218,66,-2039,0,5284,2039,340,0,72,0,100,0,408.5,1,120,0,512,5628,5284
D,2020/06/14,2990,3110,3290,5562,5075,66,-1851,0,5141,1851,340,0,72,0,100,0,408.5,1,120,0,512,5628,5141
D,2020/06/21,3037,3152,3315,5562,5218,66,-1969,0,5284,1969,340,0,72,0,100,0,408.5,1,120,0,512,5628,5284
D,2020/06/28,3070,3178,3323,5562,5562,66,-2305,0,5628,2305,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2020/07/05,3089,3191,3323,5562,5562,66,-2305,0,5628,2305,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2020/07/12,3094,3193,3316,5562,5419,66,-2169,0,5485,2169,340,0,72,0,100,0,408.5,1,120,0,512,5628,5485
D,2020/07/19,3091,3188,3302,5562,5365,66,-2129,0,5431,2129,340,0,72,0,100,0,408.5,1,120,0,512,5628,5431
D,2020/07/26,3072,3170,3281,5562,5562,66,-2348,0,5628,2348,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2020/08/02,3035,3136,3251,5562,5562,66,-2377,0,5628,2377,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2020/08/09,2982,3090,3212,5562,5562,66,-2416,0,5628,2416,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2020/08/16,2918,3033,3165,5562,5419,66,-2320,0,5485,2320,340,0,72,0,100,0,408.5,1,120,0,512,5628,5485
D,2020/08/23,2846,2971,3110,5562,5562,66,-2518,0,5628,2518,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2020/08/30,2774,2905,3048,5562,5369,66,-2386,0,5435,2386,340,0,72,0,100,0,408.5,1,120,0,512,5628,5435
D,2020/09/06,2706,2838,2985,5562,5369,66,-2450,0,5435,2450,340,0,72,0,100,0,408.5,1,120,0,512,5628,5435
D,2020/09/13,2642,2776,2925,5562,5369,66,-2510,0,5435,2510,340,0,72,0,100,0,408.5,1,120,0,512,5628,5435
D,2020/09/20,2587,2722,2874,5562,5369,66,-2560,0,5435,2560,340,0,72,0,100,0,408.5,1,120,0,512,5628,5435
D,2020/09/27,2537,2670,2836,5580,5051,66,-2280,0,5117,2280,340,0,72,0,100,0,408.5,1,120,0,512,5646,5117
D,2020/10/04,2509,2642,2826,5580,4854,66,-2094,0,4920,2094,340,0,72,0,100,0,408.5,1,120,0,512,5646,4920
D,2020/10/11,2487,2622,2847,5580,5051,66,-2269,0,5117,2269,340,0,72,0,100,0,408.5,1,120,0,512,5646,5117
D,2020/10/18,2473,2619,2892,5580,5051,66,-2224,0,5117,2224,340,0,72,0,100,0,408.5,1,120,0,512,5646,5117
D,2020/10/25,2465,2638,2962,5580,5051,66,-2155,0,5117,2155,340,0,72,0,100,0,408.5,1,120,0,512,5646,5117
D,2020/11/01,2464,2675,3049,5580,5051,66,-2067,0,5117,2067,340,0,72,0,100,0,408.5,1,120,0,512,5646,5117
D,2020/11/08,2477,2732,3151,5580,5102,66,-2017,0,5168,2017,340,0,72,0,100,0,408.5,1,120,0,512,5646,5168
D,2020/11/15,2504,2806,3257,5580,5049,66,-1858,0,5115,1858,340,0,72,0,100,0,408.5,1,120,0,512,5646,5115
D,2020/11/22,2552,2899,3365,5580,5245,66,-1945,0,5311,1945,340,0,72,0,100,0,408.5,1,120,0,512,5646,5311
D,2020/11/29,2620,3006,3422,5587,5252,66,-1897,0,5318,1897,340,0,72,0,100,0,408.5,1,120,0,512,5653,5318
D,2020/12/06,2707,3121,3524,5563,5374,66,-1916,0,5440,1916,340,0,72,0,100,0,408.5,1,120,0,512,5629,5440
D,2020/12/13,2806,3238,3622,5528,5385,66,-1829,0,5451,1829,340,0,72,0,100,0,408.5,1,120,0,512,5594,5451
D,2020/12/20,2898,3335,3699,5519,5519,66,-1885,0,5585,1885,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2020/12/27,3007,3392,3783,5519,5519,66,-1801,0,5585,1801,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/01/03,3126,3501,3870,5519,5519,66,-1715,0,5585,1715,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/01/10,3217,3583,3934,5519,5519,66,-1650,0,5585,1650,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/01/17,3290,3649,3988,5519,5519,66,-1597,0,5585,1597,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/01/24,3341,3695,4025,5519,5519,66,-1559,0,5585,1559,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/01/31,3365,3717,4045,5519,5519,66,-1539,0,5585,1539,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/02/07,3366,3717,4047,5519,5519,66,-1537,0,5585,1537,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/02/14,3347,3696,4033,5519,5519,66,-1552,0,5585,1552,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/02/21,3296,3642,3989,5519,5519,66,-1596,0,5585,1596,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/02/28,3199,3534,3899,5519,5519,66,-1686,0,5585,1686,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/03/07,3106,3426,3803,5519,5519,66,-1781,0,5585,1781,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/03/14,2983,3328,3661,5543,5543,66,-1948,0,5609,1948,340,0,72,0,100,0,408.5,1,120,0,512,5609,5609
D,2021/03/21,2857,3168,3496,5577,5577,66,-2147,0,5643,2147,340,0,72,0,100,0,408.5,1,120,0,512,5643,5643
D,2021/03/28,2743,3013,3376,5592,5592,66,-2283,0,5658,2283,340,0,72,0,100,0,408.5,1,120,0,512,5658,5658
D,2021/04/04,2639,2861,3192,5566,5566,66,-2440,0,5632,2440,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2021/04/11,2585,2773,3078,5566,5566,66,-2555,0,5632,2555,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2021/04/18,2551,2705,2980,5566,5566,66,-2653,0,5632,2653,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2021/04/25,2558,2675,2921,5566,5566,66,-2712,0,5632,2712,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2021/05/02,2595,2703,2926,5566,5566,66,-2707,0,5632,2707,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2021/05/09,2653,2758,2973,5566,5566,66,-2660,0,5632,2660,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2021/05/16,2726,2833,3044,5566,5566,66,-2588,0,5632,2588,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2021/05/23,2805,2920,3129,5566,5566,66,-2503,0,5632,2503,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2021/05/30,2885,3005,3211,5566,5566,66,-2421,0,5632,2421,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2021/06/06,2960,3081,3280,5562,5562,66,-2349,0,5628,2349,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/06/13,3022,3143,3329,5562,5562,66,-2300,0,5628,2300,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/06/20,3072,3189,3356,5562,5562,66,-2272,0,5628,2272,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/06/27,3108,3219,3367,5562,5562,66,-2261,0,5628,2261,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/07/04,3129,3234,3367,5562,5562,66,-2261,0,5628,2261,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/07/11,3136,3237,3361,5562,5562,66,-2267,0,5628,2267,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/07/18,3134,3233,3348,5562,5562,66,-2280,0,5628,2280,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/07/25,3118,3217,3328,5562,5562,66,-2301,0,5628,2301,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/08/01,3083,3184,3299,5562,5562,66,-2329,0,5628,2329,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/08/08,3031,3139,3261,5562,5562,66,-2367,0,5628,2367,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/08/15,2967,3083,3213,5562,5562,66,-2415,0,5628,2415,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/08/22,2895,3018,3159,5562,5562,66,-2469,0,5628,2469,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/08/29,2821,2951,3098,5562,5562,66,-2530,0,5628,2530,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/09/05,2749,2883,3032,5562,5562,66,-2596,0,5628,2596,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/09/12,2684,2819,2970,5562,5562,66,-2658,0,5628,2658,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/09/19,2627,2762,2917,5562,5562,66,-2712,0,5628,2712,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2021/09/26,2574,2709,2874,5580,5580,66,-2771,0,5646,2771,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2021/10/03,2543,2679,2860,5580,5580,66,-2785,0,5646,2785,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2021/10/10,2518,2656,2875,5580,5580,66,-2770,0,5646,2770,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2021/10/17,2502,2648,2915,5580,5580,66,-2731,0,5646,2731,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2021/10/24,2492,2663,2978,5580,5580,66,-2668,0,5646,2668,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2021/10/31,2489,2696,3063,5580,5580,66,-2583,0,5646,2583,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2021/11/07,2497,2748,3161,5580,5580,66,-2485,0,5646,2485,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2021/11/14,2521,2820,3266,5580,5580,66,-2379,0,5646,2379,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2021/11/21,2565,2910,3374,5580,5580,66,-2271,0,5646,2271,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2021/11/28,2629,3015,3437,5587,5587,66,-2216,0,5653,2216,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/12/05,2713,3131,3538,5568,5568,66,-2096,0,5634,2096,340,0,72,0,100,0,408.5,1,120,0,512,5634,5634
D,2021/12/12,2811,3249,3637,5533,5533,66,-1962,0,5599,1962,340,0,72,0,100,0,408.5,1,120,0,512,5599,5599
D,2021/12/19,2919,3362,3731,5519,5519,66,-1854,0,5585,1854,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2021/12/26,3028,3418,3817,5519,5519,66,-1768,0,5585,1768,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/01/02,3134,3516,3895,5519,5519,66,-1690,0,5585,1690,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/01/09,3230,3602,3962,5519,5519,66,-1623,0,5585,1623,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/01/16,3307,3673,4017,5519,5519,66,-1568,0,5585,1568,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/01/23,3362,3723,4059,5519,5519,66,-1526,0,5585,1526,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/01/30,3392,3749,4081,5519,5519,66,-1504,0,5585,1504,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/02/06,3392,3751,4083,5519,5519,66,-1502,0,5585,1502,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/02/13,3380,3735,4071,5519,5519,66,-1513,0,5585,1513,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/02/20,3333,3683,4031,5519,5519,66,-1554,0,5585,1554,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/02/27,3254,3594,3956,5519,5519,66,-1628,0,5585,1628,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/03/06,3130,3448,3829,5519,5519,66,-1755,0,5585,1755,340,0,72,0,100,0,408.5,1,120,0,512,5585,5585
D,2022/03/13,3022,3368,3705,5538,5538,66,-1899,0,5604,1899,340,0,72,0,100,0,408.5,1,120,0,512,5604,5604
D,2022/03/20,2892,3202,3538,5573,5573,66,-2101,0,5639,2101,340,0,72,0,100,0,408.5,1,120,0,512,5639,5639
D,2022/03/27,2772,3041,3392,5592,5592,66,-2266,0,5658,2266,340,0,72,0,100,0,408.5,1,120,0,512,5658,5658
D,2022/04/03,2673,2900,3242,5566,5566,66,-2391,0,5632,2391,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2022/04/10,2602,2789,3101,5566,5566,66,-2531,0,5632,2531,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2022/04/17,2561,2711,2988,5566,5566,66,-2644,0,5632,2644,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2022/04/24,2564,2683,2934,5566,5566,66,-2699,0,5632,2699,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2022/05/01,2598,2707,2932,5566,5566,66,-2701,0,5632,2701,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2022/05/08,2653,2758,2974,5566,5566,66,-2659,0,5632,2659,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2022/05/15,2723,2832,3043,5566,5566,66,-2589,0,5632,2589,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2022/05/22,2802,2918,3126,5566,5566,66,-2506,0,5632,2506,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2022/05/29,2882,3003,3209,5566,5566,66,-2423,0,5632,2423,340,0,72,0,100,0,408.5,1,120,0,512,5632,5632
D,2022/06/05,2958,3081,3281,5562,5562,66,-2348,0,5628,2348,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/06/12,3022,3145,3333,5562,5562,66,-2296,0,5628,2296,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/06/19,3074,3192,3363,5562,5562,66,-2265,0,5628,2265,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/06/26,3111,3224,3376,5562,5562,66,-2253,0,5628,2253,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/07/03,3134,3241,3377,5562,5562,66,-2252,0,5628,2252,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/07/10,3143,3244,3370,5562,5562,66,-2258,0,5628,2258,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/07/17,3142,3241,3356,5562,5562,66,-2272,0,5628,2272,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/07/24,3128,3226,3336,5562,5562,66,-2292,0,5628,2292,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/07/31,3096,3196,3307,5562,5562,66,-2321,0,5628,2321,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/08/07,3046,3153,3271,5562,5562,66,-2357,0,5628,2357,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/08/14,2984,3098,3227,5562,5562,66,-2401,0,5628,2401,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/08/21,2914,3035,3173,5562,5562,66,-2455,0,5628,2455,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/08/28,2839,2968,3113,5562,5562,66,-2515,0,5628,2515,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/09/04,2767,2900,3048,5562,5562,66,-2580,0,5628,2580,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/09/11,2700,2834,2986,5562,5562,66,-2642,0,5628,2642,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/09/18,2641,2775,2931,5562,5562,66,-2698,0,5628,2698,340,0,72,0,100,0,408.5,1,120,0,512,5628,5628
D,2022/09/25,2585,2721,2886,5580,5580,66,-2759,0,5646,2759,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2022/10/02,2554,2689,2869,5580,5580,66,-2776,0,5646,2776,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2022/10/09,2528,2664,2879,5580,5580,66,-2766,0,5646,2766,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2022/10/16,2511,2652,2916,5580,5580,66,-2730,0,5646,2730,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2022/10/23,2500,2664,2975,5580,5580,66,-2671,0,5646,2671,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2022/10/30,2494,2694,3056,5580,5580,66,-2590,0,5646,2590,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2022/11/06,2499,2742,3151,5580,5580,66,-2495,0,5646,2495,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2022/11/13,2520,2810,3254,5580,5580,66,-2391,0,5646,2391,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2022/11/20,2560,2898,3361,5580,5580,66,-2284,0,5646,2284,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Nov-19,06-Dec-19,KW-BP72; KW SDT2 L; KW851.0; KW SDT2 H; KW SDT2 T; KW853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Nov-19,03-Dec-19,MIL 132; MIL T2 L2; MIL T2 L1; MIL T2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Nov-19,17-Dec-19,ST935.0; ST933.0; ST843.0; ST T1 H; ST841.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 29/07/2019 - 11/12/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
