C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/15 10:48:07,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/05/17,2805,2926,3138,5574,5035,66,-1962,0,5101,1962,340,0,72,0,100,0,408.5,1,120,0,512,5640,5101
D,2020/05/24,2900,3032,3260,5574,5230,66,-2036,0,5296,2036,340,0,72,0,100,0,408.5,1,120,0,512,5640,5296
D,2020/05/31,2991,3129,3366,5574,5230,66,-1930,0,5296,1930,340,0,72,0,100,0,408.5,1,120,0,512,5640,5296
D,2020/06/07,3065,3204,3431,5570,5226,66,-1861,0,5292,1861,340,0,72,0,100,0,408.5,1,120,0,512,5636,5292
D,2020/06/14,3118,3255,3458,5570,5083,66,-1690,0,5149,1690,340,0,72,0,100,0,408.5,1,120,0,512,5636,5149
D,2020/06/21,3156,3283,3460,5570,5226,66,-1831,0,5292,1831,340,0,72,0,100,0,408.5,1,120,0,512,5636,5292
D,2020/06/28,3182,3295,3451,5570,5570,66,-2184,0,5636,2184,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2020/07/05,3202,3302,3434,5570,5570,66,-2202,0,5636,2202,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2020/07/12,3217,3307,3418,5570,5427,66,-2074,0,5493,2074,340,0,72,0,100,0,408.5,1,120,0,512,5636,5493
D,2020/07/19,3219,3307,3408,5570,5373,66,-2031,0,5439,2031,340,0,72,0,100,0,408.5,1,120,0,512,5636,5439
D,2020/07/26,3207,3298,3397,5570,5570,66,-2239,0,5636,2239,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2020/08/02,3169,3267,3377,5570,5570,66,-2259,0,5636,2259,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2020/08/09,3104,3215,3342,5570,5570,66,-2294,0,5636,2294,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2020/08/16,3025,3149,3298,5570,5427,66,-2195,0,5493,2195,340,0,72,0,100,0,408.5,1,120,0,512,5636,5493
D,2020/08/23,2943,3078,3244,5570,5570,66,-2392,0,5636,2392,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2020/08/30,2861,3006,3179,5570,5375,66,-2262,0,5441,2262,340,0,72,0,100,0,408.5,1,120,0,512,5636,5441
D,2020/09/06,2786,2934,3099,5570,5375,66,-2342,0,5441,2342,340,0,72,0,100,0,408.5,1,120,0,512,5636,5441
D,2020/09/13,2719,2866,3021,5570,5375,66,-2420,0,5441,2420,340,0,72,0,100,0,408.5,1,120,0,512,5636,5441
D,2020/09/20,2660,2808,2959,5570,5375,66,-2482,0,5441,2482,340,0,72,0,100,0,408.5,1,120,0,512,5636,5441
D,2020/09/27,2606,2755,2913,5587,5058,66,-2211,0,5124,2211,340,0,72,0,100,0,408.5,1,120,0,512,5653,5124
D,2020/10/04,2581,2728,2896,5587,4861,66,-2030,0,4927,2030,340,0,72,0,100,0,408.5,1,120,0,512,5653,4927
D,2020/10/11,2575,2710,2916,5587,5058,66,-2208,0,5124,2208,340,0,72,0,100,0,408.5,1,120,0,512,5653,5124
D,2020/10/18,2577,2705,2962,5587,5058,66,-2162,0,5124,2162,340,0,72,0,100,0,408.5,1,120,0,512,5653,5124
D,2020/10/25,2575,2717,3041,5587,5058,66,-2082,0,5124,2082,340,0,72,0,100,0,408.5,1,120,0,512,5653,5124
D,2020/11/01,2563,2748,3150,5587,5058,66,-1974,0,5124,1974,340,0,72,0,100,0,408.5,1,120,0,512,5653,5124
D,2020/11/08,2548,2801,3269,5587,5109,66,-1906,0,5175,1906,340,0,72,0,100,0,408.5,1,120,0,512,5653,5175
D,2020/11/15,2558,2876,3387,5587,5057,66,-1736,0,5123,1736,340,0,72,0,100,0,408.5,1,120,0,512,5653,5123
D,2020/11/22,2600,2975,3495,5587,5252,66,-1823,0,5318,1823,340,0,72,0,100,0,408.5,1,120,0,512,5653,5318
D,2020/11/29,2674,3098,3551,5595,5260,66,-1775,0,5326,1775,340,0,72,0,100,0,408.5,1,120,0,512,5661,5326
D,2020/12/06,2773,3236,3655,5570,5382,66,-1793,0,5448,1793,340,0,72,0,100,0,408.5,1,120,0,512,5636,5448
D,2020/12/13,2885,3363,3749,5536,5393,66,-1710,0,5459,1710,340,0,72,0,100,0,408.5,1,120,0,512,5602,5459
D,2020/12/20,2985,3405,3822,5526,5526,66,-1770,0,5592,1770,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2020/12/27,3106,3506,3905,5526,5526,66,-1687,0,5592,1687,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/01/03,3238,3614,3993,5526,5526,66,-1599,0,5592,1599,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/01/10,3333,3696,4055,5526,5526,66,-1537,0,5592,1537,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/01/17,3392,3765,4106,5526,5526,66,-1486,0,5592,1486,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/01/24,3414,3817,4150,5526,5526,66,-1442,0,5592,1442,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/01/31,3446,3849,4179,5526,5526,66,-1413,0,5592,1413,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/02/07,3451,3859,4187,5526,5526,66,-1405,0,5592,1405,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/02/14,3442,3856,4184,5526,5526,66,-1408,0,5592,1408,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/02/21,3401,3822,4162,5526,5526,66,-1430,0,5592,1430,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/02/28,3350,3719,4093,5526,5526,66,-1499,0,5592,1499,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/03/07,3238,3594,4000,5526,5526,66,-1592,0,5592,1592,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/03/14,3081,3408,3843,5551,5551,66,-1774,0,5617,1774,340,0,72,0,100,0,408.5,1,120,0,512,5617,5617
D,2021/03/21,2920,3255,3638,5585,5585,66,-2012,0,5651,2012,340,0,72,0,100,0,408.5,1,120,0,512,5651,5651
D,2021/03/28,2777,3064,3414,5600,5600,66,-2251,0,5666,2251,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2021/04/04,2662,2887,3232,5574,5574,66,-2408,0,5640,2408,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2021/04/11,2608,2790,3096,5574,5574,66,-2544,0,5640,2544,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2021/04/18,2583,2720,2988,5574,5574,66,-2652,0,5640,2652,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2021/04/25,2608,2706,2930,5574,5574,66,-2710,0,5640,2710,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2021/05/02,2656,2749,2958,5574,5574,66,-2682,0,5640,2682,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2021/05/09,2721,2823,3029,5574,5574,66,-2611,0,5640,2611,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2021/05/16,2803,2920,3134,5574,5574,66,-2506,0,5640,2506,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2021/05/23,2899,3028,3256,5574,5574,66,-2384,0,5640,2384,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2021/05/30,2992,3129,3367,5574,5574,66,-2273,0,5640,2273,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2021/06/06,3070,3209,3441,5570,5570,66,-2195,0,5636,2195,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/06/13,3127,3264,3474,5570,5570,66,-2162,0,5636,2162,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/06/20,3168,3297,3479,5570,5570,66,-2157,0,5636,2157,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/06/27,3195,3311,3471,5570,5570,66,-2165,0,5636,2165,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/07/04,3217,3318,3452,5570,5570,66,-2183,0,5636,2183,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/07/11,3232,3323,3436,5570,5570,66,-2200,0,5636,2200,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/07/18,3235,3324,3425,5570,5570,66,-2211,0,5636,2211,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/07/25,3228,3317,3415,5570,5570,66,-2220,0,5636,2220,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/08/01,3193,3291,3398,5570,5570,66,-2238,0,5636,2238,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/08/08,3133,3241,3366,5570,5570,66,-2269,0,5636,2269,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/08/15,3057,3177,3323,5570,5570,66,-2312,0,5636,2312,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/08/22,2973,3106,3271,5570,5570,66,-2364,0,5636,2364,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/08/29,2890,3032,3207,5570,5570,66,-2428,0,5636,2428,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/09/05,2812,2959,3129,5570,5570,66,-2506,0,5636,2506,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/09/12,2742,2889,3048,5570,5570,66,-2587,0,5636,2587,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/09/19,2683,2831,2984,5570,5570,66,-2652,0,5636,2652,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2021/09/26,2627,2777,2935,5587,5587,66,-2718,0,5653,2718,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/10/03,2601,2749,2918,5587,5587,66,-2735,0,5653,2735,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/10/10,2590,2731,2931,5587,5587,66,-2722,0,5653,2722,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/10/17,2591,2723,2969,5587,5587,66,-2684,0,5653,2684,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/10/24,2590,2730,3039,5587,5587,66,-2614,0,5653,2614,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/10/31,2579,2755,3142,5587,5587,66,-2511,0,5653,2511,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/11/07,2563,2805,3261,5587,5587,66,-2392,0,5653,2392,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/11/14,2565,2876,3379,5587,5587,66,-2274,0,5653,2274,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/11/21,2601,2971,3487,5587,5587,66,-2166,0,5653,2166,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2021/11/28,2669,3090,3549,5595,5595,66,-2112,0,5661,2112,340,0,72,0,100,0,408.5,1,120,0,512,5661,5661
D,2021/12/05,2765,3230,3653,5575,5575,66,-1988,0,5641,1988,340,0,72,0,100,0,408.5,1,120,0,512,5641,5641
D,2021/12/12,2878,3362,3753,5541,5541,66,-1854,0,5607,1854,340,0,72,0,100,0,408.5,1,120,0,512,5607,5607
D,2021/12/19,2997,3424,3841,5526,5526,66,-1752,0,5592,1752,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2021/12/26,3118,3523,3925,5526,5526,66,-1667,0,5592,1667,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/01/02,3236,3618,4004,5526,5526,66,-1588,0,5592,1588,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/01/09,3335,3702,4069,5526,5526,66,-1523,0,5592,1523,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/01/16,3392,3774,4125,5526,5526,66,-1467,0,5592,1467,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/01/23,3427,3833,4172,5526,5526,66,-1420,0,5592,1420,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/01/30,3464,3871,4203,5526,5526,66,-1389,0,5592,1389,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/02/06,3472,3885,4212,5526,5526,66,-1380,0,5592,1380,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/02/13,3466,3883,4210,5526,5526,66,-1382,0,5592,1382,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/02/20,3431,3854,4191,5526,5526,66,-1401,0,5592,1401,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/02/27,3392,3777,4141,5526,5526,66,-1451,0,5592,1451,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/03/06,3261,3617,4027,5526,5526,66,-1565,0,5592,1565,340,0,72,0,100,0,408.5,1,120,0,512,5592,5592
D,2022/03/13,3125,3455,3894,5546,5546,66,-1718,0,5612,1718,340,0,72,0,100,0,408.5,1,120,0,512,5612,5612
D,2022/03/20,2958,3296,3688,5580,5580,66,-1958,0,5646,1958,340,0,72,0,100,0,408.5,1,120,0,512,5646,5646
D,2022/03/27,2806,3090,3452,5600,5600,66,-2213,0,5666,2213,340,0,72,0,100,0,408.5,1,120,0,512,5666,5666
D,2022/04/03,2693,2919,3279,5574,5574,66,-2361,0,5640,2361,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2022/04/10,2621,2798,3107,5574,5574,66,-2533,0,5640,2533,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2022/04/17,2589,2723,2988,5574,5574,66,-2652,0,5640,2652,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2022/04/24,2611,2713,2940,5574,5574,66,-2700,0,5640,2700,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2022/05/01,2657,2752,2962,5574,5574,66,-2678,0,5640,2678,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2022/05/08,2721,2822,3028,5574,5574,66,-2612,0,5640,2612,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2022/05/15,2800,2916,3128,5574,5574,66,-2512,0,5640,2512,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2022/05/22,2893,3021,3245,5574,5574,66,-2395,0,5640,2395,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2022/05/29,2987,3123,3357,5574,5574,66,-2283,0,5640,2283,340,0,72,0,100,0,408.5,1,120,0,512,5640,5640
D,2022/06/05,3068,3207,3442,5570,5570,66,-2194,0,5636,2194,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/06/12,3134,3275,3493,5570,5570,66,-2142,0,5636,2142,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/06/19,3191,3330,3523,5570,5570,66,-2113,0,5636,2113,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/06/26,3238,3373,3542,5570,5570,66,-2094,0,5636,2094,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/07/03,3233,3340,3480,5570,5570,66,-2156,0,5636,2156,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/07/10,3244,3343,3466,5570,5570,66,-2170,0,5636,2170,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/07/17,3245,3341,3449,5570,5570,66,-2186,0,5636,2186,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/07/24,3234,3329,3431,5570,5570,66,-2205,0,5636,2205,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/07/31,3201,3301,3408,5570,5570,66,-2227,0,5636,2227,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/08/07,3149,3256,3378,5570,5570,66,-2258,0,5636,2258,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/08/14,3081,3198,3336,5570,5570,66,-2300,0,5636,2300,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/08/21,3002,3131,3285,5570,5570,66,-2351,0,5636,2351,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/08/28,2922,3060,3223,5570,5570,66,-2413,0,5636,2413,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/09/04,2843,2987,3151,5570,5570,66,-2485,0,5636,2485,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/09/11,2771,2917,3078,5570,5570,66,-2558,0,5636,2558,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/09/18,2710,2856,3014,5570,5570,66,-2622,0,5636,2622,340,0,72,0,100,0,408.5,1,120,0,512,5636,5636
D,2022/09/25,2655,2799,2963,5587,5587,66,-2690,0,5653,2690,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/10/02,2626,2768,2943,5587,5587,66,-2710,0,5653,2710,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/10/09,2607,2745,2952,5587,5587,66,-2701,0,5653,2701,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/10/16,2597,2734,2990,5587,5587,66,-2663,0,5653,2663,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
D,2022/10/23,2590,2741,3057,5587,5587,66,-2597,0,5653,2597,340,0,72,0,100,0,408.5,1,120,0,512,5653,5653
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,8-Oct-19,31-Dec-19,MRT SR2,NA,NA,,,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,3-Oct-19,31-Dec-19,ST T3 H; ST T3 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; ST835.0; ST831.0; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROS_RD_WF1 29/07/2019 - 15/11/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
