,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/04/2017,20/04/2017,22,2,955.115,963.653,28.6,2748.719,945.666,39.89,32.74,-7.15,-15.282,945.666,20.294,1901.356
20/04/2017,20/04/2017,23,1,919.498,931.492,28.6,2755.719,903.892,41.7,32.93,-8.77,-7.538,903.892,19.794,1832.296
20/04/2017,20/04/2017,23,2,891.771,900.406,28.6,2762.719,879.912,38.67,32.37,-6.3,-15.28,879.912,20.294,1769.852
20/04/2017,21/04/2017,0,1,868.539,881.778,28.6,2766.219,858.451,35,32.26,-2.74,-16.472,858.451,28.744,1741.446
20/04/2017,21/04/2017,0,2,848.941,864.424,28.6,2769.719,847.111,35.14,32.09,-3.05,-20.1255,847.111,28.066,1710.103
20/04/2017,21/04/2017,1,1,833.969,852.085,28.6,2773.219,832.74,35,32.09,-2.91,-18.136,832.74,28.744,1686.696
20/04/2017,21/04/2017,1,2,823.934,851.157,28.6,2776.719,817.534,35,32.09,-2.91,2.156,817.534,28.744,1696.868
20/04/2017,21/04/2017,2,1,818.836,850.424,28.6,2776.719,818.515,34.95,32.09,-2.86,6.551,818.515,29.117,1708.366
20/04/2017,21/04/2017,2,2,816.477,849.375,28.6,2776.719,823.764,33.63,39.52,5.89,-1.458,823.764,28.208,1701.028
20/04/2017,21/04/2017,3,1,815.758,853.19,28.6,2776.719,825.93,33.63,40.66,7.03,-3.2695,825.93,28.468,1702.257
20/04/2017,21/04/2017,3,2,816.688,856.513,28.6,2776.719,828.934,33.66,40.62,6.96,0.425,828.934,28.488,1715.694
20/04/2017,21/04/2017,4,1,822.366,862.838,28.6,2776.719,840.199,35,40.17,5.17,-9.0505,840.199,28.744,1719.785
20/04/2017,21/04/2017,4,2,836.294,875.445,28.6,2776.719,858.736,37.88,40.82,2.94,1.2245,858.736,22.848,1765.617
20/04/2017,21/04/2017,5,1,862.438,911.313,28.6,2773.219,882.239,39.89,40.67,0.78,13.606,882.239,21.338,1834.366
20/04/2017,21/04/2017,5,2,904.25,941.253,28.6,2769.719,920.318,42.88,41.44,-1.44,19.5665,920.318,21.519,1922.807
20/04/2017,21/04/2017,6,1,959.645,1009.399,28.6,2759.219,990.896,46.09,41.93,-4.16,6.763,990.896,35.176,2065.67
20/04/2017,21/04/2017,6,2,1008.745,1031.449,28.6,2752.219,1038.226,46.36,43.77,-2.59,-32.1295,1038.226,32.71,2077.613
20/04/2017,21/04/2017,7,1,1045.104,1067.741,28.6,2745.219,1057.282,45.93,45.42,-0.51,-34.737,1057.282,47.681,2140.452
20/04/2017,21/04/2017,7,2,1074.856,1081.041,28.6,2741.719,1068.131,46.08,44.97,-1.11,-35.784,1068.131,51.155,2167.004
21/04/2017,21/04/2017,8,1,1103.562,1092.034,28.3,2741.719,1109.931,52.88,44.85,-8.03,-65.124,1109.931,37.304,2164.222
21/04/2017,21/04/2017,8,2,1104.092,1091.693,28.3,2741.719,1081.502,52.17,93.58,41.41,-21.9865,1081.502,41.427,2201.885
21/04/2017,21/04/2017,9,1,1094.322,1078.788,28.3,2741.719,1058.139,45.97,44.79,-1.18,-63.5965,1058.139,60.496,2110.077
21/04/2017,21/04/2017,9,2,1083.071,1041.524,28.3,2741.719,1041.17,45.97,44.58,-1.39,-72.816,1041.17,60.496,2057.7
21/04/2017,21/04/2017,10,1,1075.073,1026.452,28.3,2741.719,1032.923,45.97,44.8,-1.17,-106.3315,1032.923,90.496,2034.175
21/04/2017,21/04/2017,10,2,1071.186,1027.443,28.3,2741.719,1031.1,45.97,51.67,5.7,-93.2465,1031.1,90.496,2056.699
21/04/2017,21/04/2017,11,1,1071.575,1038.173,28.3,2741.719,1032.162,45.97,60.24,14.27,-99.0865,1032.162,90.496,2047.143
21/04/2017,21/04/2017,11,2,1074.603,1036.167,28.3,2745.219,1027.009,45.97,43.43,-2.54,-76.744,1027.009,75.496,2051.522
21/04/2017,21/04/2017,12,1,1078.084,1040.394,28.3,2745.219,1016.637,45.97,42.97,-3,-54.7445,1016.637,75.496,2074.777
21/04/2017,21/04/2017,12,2,1080.973,1048.861,28.3,2745.219,1016.021,45.97,39.92,-6.05,-55.872,1016.021,75.496,2071.29
21/04/2017,21/04/2017,13,1,1088.491,1042.952,28.3,2745.219,1024.108,47.88,41.91,-5.97,-47.982,1024.108,60.496,2073.244
21/04/2017,21/04/2017,13,2,1098.518,1054.385,28.3,2745.219,1045.747,50,60.95,10.95,-27.614,1045.747,45.496,2127.258
21/04/2017,21/04/2017,14,1,1110.865,1071.649,28.3,2745.219,1068.452,50,44.78,-5.22,-57.516,1068.452,45.496,2112.864
21/04/2017,21/04/2017,14,2,1126.31,1088.261,28.3,2745.219,1072.979,50,44.94,-5.06,-21.896,1072.979,45.496,2193.158
21/04/2017,21/04/2017,15,1,1141.123,1101.201,28.3,2745.219,1082.01,64.47,44.64,-19.83,-28.456,1082.01,51.79,2210.688
21/04/2017,21/04/2017,15,2,1154.841,1113.631,28.3,2745.219,1114.581,66.47,44.43,-22.04,-49.4185,1114.581,36.79,2203.905
21/04/2017,21/04/2017,16,1,1171.551,1133.52,28.3,2741.719,1154.1,67.88,44.43,-23.45,-32.587,1154.1,16.79,2276.606
21/04/2017,21/04/2017,16,2,1188.442,1159.361,28.3,2741.719,1183.963,75.89,55.68,-20.21,-24.8265,1183.963,12.065,2342.403
21/04/2017,21/04/2017,17,1,1202.568,1180.848,28.3,2741.719,1209.682,94.76,127.06,32.3,-55.0045,1209.682,34.039,2377.433
21/04/2017,21/04/2017,17,2,1221.967,1199.422,28.3,2797.819,1237.124,95.88,124.79,28.91,-66.515,1237.124,34.039,2409.296
21/04/2017,21/04/2017,18,1,1242.962,1233.111,28.3,2797.819,1243.694,100,122.52,22.52,-55.155,1243.694,44.114,2465.306
21/04/2017,21/04/2017,18,2,1238.237,1223.203,28.3,2797.819,1230.514,94.19,73.82,-20.37,-60.9265,1230.514,34.039,2407.253
21/04/2017,21/04/2017,19,1,1203.653,1189.047,28.3,2797.819,1205.937,85.14,55.68,-29.46,-49.4345,1205.937,13.505,2340.015
21/04/2017,21/04/2017,19,2,1164.968,1160.321,28.3,2797.819,1175.28,85.14,103.64,18.5,-60.9415,1175.28,18.505,2265.687
21/04/2017,21/04/2017,20,1,1132.352,1125.739,28.3,2797.819,1136.934,50.32,103.64,53.32,-56.079,1136.934,21.79,2205.29
21/04/2017,21/04/2017,20,2,1097.681,1096.785,28.3,2797.819,1105.867,45.97,92.81,46.84,-45.8185,1105.867,19.825,2159.747
21/04/2017,21/04/2017,21,1,1063.636,1059.043,28.3,2797.819,1072.444,44.29,61.04,16.75,-46.824,1072.444,10.492,2072.224
21/04/2017,21/04/2017,21,2,1029.648,1021.828,28.3,2797.819,1047.356,42.72,43.31,0.59,-62.5585,1047.356,12.401,1994.397
21/04/2017,21/04/2017,22,1,998.14,1001.777,28.3,2801.319,981.248,40.6,41.69,1.09,-11.7485,981.248,16.597,1972.193
21/04/2017,21/04/2017,22,2,965.424,975.933,28.3,2804.819,940.132,39.34,40.06,0.72,-8.1725,940.132,20.286,1904.491
21/04/2017,21/04/2017,23,1,932.508,946.684,28.3,2811.819,899.6,39.63,32.97,-6.66,11.7665,899.6,20.286,1863.305
21/04/2017,21/04/2017,23,2,903.627,915.61,28.3,2818.819,880.747,38.8,40.67,1.87,-4.8565,880.747,20.286,1792.353
21/04/2017,22/04/2017,0,1,879.955,890.257,28.3,2822.319,859.99,39.47,40.83,1.36,2.405,859.99,15.908,1756.606
21/04/2017,22/04/2017,0,2,860.054,872.249,28.3,2825.819,843.698,37.32,40.44,3.12,-1.402,843.698,26.729,1738.05
21/04/2017,22/04/2017,1,1,844.833,864.511,28.3,2829.319,831.867,34.31,39.79,5.48,-4.9735,831.867,26.98,1707.747
21/04/2017,22/04/2017,1,2,834.56,852.721,28.3,2832.819,819.802,34.15,39.57,5.42,-1.535,819.802,28.191,1692.916
21/04/2017,22/04/2017,2,1,827.046,848.173,28.3,2832.819,821.117,33.66,32.09,-1.57,-6.749,821.117,26.662,1682.06
21/04/2017,22/04/2017,2,2,823.113,846.749,28.3,2832.819,827.947,33.63,40.65,7.02,-13.0335,827.947,25.869,1681.565
21/04/2017,22/04/2017,3,1,818.515,844.497,28.3,2832.819,825.082,33.63,40.54,6.91,-15.191,825.082,25.98,1671.742
21/04/2017,22/04/2017,3,2,814.795,838.956,28.3,2832.819,813.096,33.66,40.21,6.55,-2.758,813.096,25.91,1672.496
21/04/2017,22/04/2017,4,1,815.735,838.118,28.3,2832.819,810.403,34.2,39.29,5.09,2.3405,810.403,25.901,1677.289
21/04/2017,22/04/2017,4,2,821.234,840.828,28.3,2832.819,828.131,37.88,40,2.12,-5.3985,828.131,22.848,1691.161
21/04/2017,22/04/2017,5,1,830.741,853.343,28.3,2829.319,843.713,37.88,40.18,2.3,-17.808,843.713,25.796,1703.402
21/04/2017,22/04/2017,5,2,844.914,869.913,28.3,2825.819,848.772,39.37,40.24,0.87,-9.6705,848.772,28.529,1735.261
21/04/2017,22/04/2017,6,1,863.67,902.242,28.3,2815.319,883.835,39.49,32.97,-6.52,-6.811,883.835,29.914,1813.876
21/04/2017,22/04/2017,6,2,879.004,903.033,28.3,2808.319,908.812,39.49,32.09,-7.4,-45.445,908.812,26.415,1779.564
21/04/2017,22/04/2017,7,1,895.148,917.399,28.3,2801.319,911.096,39.13,33.35,-5.78,-16.5705,911.096,24.833,1838.717
21/04/2017,22/04/2017,7,2,920.261,932.547,28.3,2797.819,927.245,39.39,40.41,1.02,-26.3385,927.245,25.493,1852.799
22/04/2017,22/04/2017,8,1,940.481,947.679,28.6,2797.819,894.614,41.71,41.16,-0.55,9.066,894.614,34.261,1875.882
22/04/2017,22/04/2017,8,2,949.438,948.601,28.6,2797.819,887.454,41.62,40.58,-1.04,16.493,887.454,39.552,1886.998
22/04/2017,22/04/2017,9,1,951.434,943.167,28.6,2797.819,879.795,41.73,40.61,-1.12,1.154,879.795,45.259,1852.416
22/04/2017,22/04/2017,9,2,948.909,932.864,28.6,2797.819,865.367,41.2,40.74,-0.46,4.1185,865.367,48.845,1836.661
22/04/2017,22/04/2017,10,1,945.809,921.873,28.6,2797.819,850.715,41.17,40.76,-0.41,6.867,850.715,52.843,1820.85
22/04/2017,22/04/2017,10,2,944.974,909.179,28.6,2797.819,846.514,41.25,40.79,-0.46,-9.2255,846.514,54.991,1784.559
22/04/2017,22/04/2017,11,1,947.641,903.102,28.6,2797.819,847.716,41.37,40.85,-0.52,-14.951,847.716,59.306,1784.142
22/04/2017,22/04/2017,11,2,953.033,905.558,28.6,2801.319,841.022,41.5,40.83,-0.67,-6.3655,841.022,60.035,1789.383
22/04/2017,22/04/2017,12,1,960.27,907.458,28.6,2801.319,841.432,41.41,40.74,-0.67,1.672,841.432,61.956,1810.12
22/04/2017,22/04/2017,12,2,968.446,908.974,28.6,2801.319,853.356,41.24,40.8,-0.44,-20.3855,853.356,62.081,1790.103
22/04/2017,22/04/2017,13,1,977.079,908.07,28.6,2801.319,866.386,41.41,40.58,-0.83,-28.395,866.386,62.949,1801.88
22/04/2017,22/04/2017,13,2,986.473,911.869,28.6,2801.319,882.054,41.66,40.6,-1.06,-30.8205,882.054,63.299,1829.065
22/04/2017,22/04/2017,14,1,1000.88,926.841,28.6,2801.319,896.922,43.8,40.26,-3.54,-41.879,896.922,62.845,1835.776
22/04/2017,22/04/2017,14,2,1020.249,940.383,28.6,2801.319,910.567,44.98,40.13,-4.85,-35.0835,910.567,61.38,1873.727
22/04/2017,22/04/2017,15,1,1040.856,964.139,28.6,2801.319,932.987,46.22,41.55,-4.67,-52.584,932.987,80.722,1922.25
22/04/2017,22/04/2017,15,2,1061.875,992.365,28.6,2801.319,966.221,45.76,43.08,-2.68,-48.266,966.221,79.601,1995.112
22/04/2017,22/04/2017,16,1,1087.738,1026.267,28.6,2797.819,1006.961,45.8,44.44,-1.36,-44.0845,1006.961,78.156,2082.065
22/04/2017,22/04/2017,16,2,1114.418,1066.915,28.6,2797.819,1044.769,46.18,44.48,-1.7,-48.8815,1044.769,76.707,2145.189
22/04/2017,22/04/2017,17,1,1136.055,1103.857,28.6,2797.819,1069.199,52.88,44.08,-8.8,-14.5195,1069.199,51.79,2212.939
22/04/2017,22/04/2017,17,2,1161.48,1135.404,28.6,2797.819,1098.509,64.47,81.52,17.05,6.9985,1098.509,36.79,2284.595
22/04/2017,22/04/2017,18,1,1192.1,1179.064,28.6,2797.819,1119.339,64.47,114.75,50.28,20.814,1119.339,36.79,2353.886
22/04/2017,22/04/2017,18,2,1189.985,1169.772,28.6,2797.819,1104.761,64.47,44.09,-20.38,10.9115,1104.761,36.79,2304.925
22/04/2017,22/04/2017,19,1,1154.857,1138.886,28.6,2797.819,1072.725,52.88,36.2,-16.68,5.5185,1072.725,40,2236.487
22/04/2017,22/04/2017,19,2,1114.482,1106.708,28.6,2797.819,1045.793,45.7,34.12,-11.58,-16.115,1045.793,55.895,2171.146
22/04/2017,22/04/2017,20,1,1081.249,1077.977,28.6,2797.819,1011.541,45.92,33.86,-12.06,2.5735,1011.541,47.597,2123.423
22/04/2017,22/04/2017,20,2,1050.85,1056.587,28.6,2797.819,985.129,45.97,32.61,-13.36,13.314,985.129,40,2076.886
22/04/2017,22/04/2017,21,1,1024.639,1029.027,28.6,2797.819,962.23,42.88,32.69,-10.19,12.615,962.23,31.9,2013.49
22/04/2017,22/04/2017,21,2,998.843,996.464,28.6,2797.819,945.365,41.2,32.82,-8.38,-9.1285,945.365,35.327,1943.127
22/04/2017,22/04/2017,22,1,972.404,974.058,28.6,2801.319,952.049,41.31,32.45,-8.86,-37.793,952.049,40.643,1909.798
22/04/2017,22/04/2017,22,2,944.303,949.968,28.6,2804.819,934.379,41.2,32.07,-9.13,-39.559,934.379,42.328,1874.296
22/04/2017,22/04/2017,23,1,916.321,923.295,28.6,2811.819,912.963,38.84,32.02,-6.82,-25.93,912.963,20.501,1815.068
22/04/2017,22/04/2017,23,2,892.084,901.353,28.6,2818.819,882.647,38.84,32.19,-6.65,-23.232,882.647,20.501,1759.832
22/04/2017,23/04/2017,0,1,873.265,880.032,28.6,2822.319,862.914,38.84,31.72,-7.12,-19.446,862.914,15.923,1718.782
22/04/2017,23/04/2017,0,2,858.876,859.694,28.6,2825.819,845.974,37.88,31.84,-6.04,-25.1375,845.974,21.519,1684.711
22/04/2017,23/04/2017,1,1,846.721,843.771,28.6,2829.319,825.175,34.93,32.13,-2.8,-13.7145,825.175,25.061,1673.043
22/04/2017,23/04/2017,1,2,837.498,837.648,28.6,2832.819,823.235,32.6,32.09,-0.51,-19.585,823.235,25.796,1658.892
22/04/2017,23/04/2017,2,1,829.476,825.854,28.6,2832.819,828.967,32.29,32.22,-0.07,-38.189,828.967,25.796,1633.148
22/04/2017,23/04/2017,2,2,824.875,824.868,28.6,2832.819,815.914,32,31.72,-0.28,-18.4395,815.914,25.796,1646.541
22/04/2017,23/04/2017,3,1,819.777,822.488,28.6,2832.819,800.819,31.38,31.72,0.34,-21.259,800.819,30.217,1619.554
22/04/2017,23/04/2017,3,2,815.506,815.863,28.6,2832.819,803.149,32,31.72,-0.28,-21.8,803.149,25.796,1614.29
22/04/2017,23/04/2017,4,1,815.096,817.202,28.6,2832.819,808.222,31.38,31.84,0.46,-23.0635,808.222,30.217,1630.751
22/04/2017,23/04/2017,4,2,817.847,821.866,28.6,2832.819,814.395,32,32.61,0.61,-23.105,814.395,25.796,1634.172
22/04/2017,23/04/2017,5,1,822.357,831.181,28.6,2829.319,817.623,32,32.39,0.39,-14.878,817.623,25.796,1657.082
22/04/2017,23/04/2017,5,2,828.985,837.938,28.6,2825.819,820.223,32.3,39.41,7.11,-6.1395,820.223,25.796,1679.759
22/04/2017,23/04/2017,6,1,836.902,857.046,28.6,2815.319,848.895,33.58,39.34,5.76,-19.296,848.895,26.1,1711.398
22/04/2017,23/04/2017,6,2,841.299,855.881,28.6,2808.319,856.206,38.84,32.14,-6.7,-34.898,856.206,23.574,1689.764
22/04/2017,23/04/2017,7,1,849.142,859.089,28.6,2801.319,847.759,37.88,32.14,-5.74,-15.7505,847.759,22.447,1708.911
22/04/2017,23/04/2017,7,2,866.084,866.767,28.6,2797.819,851.834,38.84,32.21,-6.63,-11.1765,851.834,24.597,1730.509
23/04/2017,23/04/2017,8,1,856.365,879.097,28.1,2689.341,840.434,38.13,39.53,1.4,18.488,840.434,19.897,1757.638
23/04/2017,23/04/2017,8,2,866.137,886.436,28.1,2689.341,837.957,39.88,39.7,-0.18,18.528,837.957,21.608,1756.186
23/04/2017,23/04/2017,9,1,871.598,879.77,28.1,2689.341,832.825,39.94,39.86,-0.08,8.7925,832.825,27.257,1737.749
23/04/2017,23/04/2017,9,2,874.41,867.617,28.1,2689.341,824.861,40.64,40.13,-0.51,-1.115,824.861,29.473,1706.438
23/04/2017,23/04/2017,10,1,873.282,857.752,28.1,2689.341,815.894,40.64,40.36,-0.28,2.745,815.894,29.473,1696.224
23/04/2017,23/04/2017,10,2,875.843,856.299,28.1,2689.341,812.723,40.64,40.66,0.02,17.751,812.723,23.846,1708.64
23/04/2017,23/04/2017,11,1,880.505,855.714,28.1,2689.341,811.552,40.64,40.57,-0.07,6.1935,811.552,27.485,1690.461
23/04/2017,23/04/2017,11,2,882.954,855.982,28.1,2692.841,802.695,40.64,40.79,0.15,10.854,802.695,34.638,1696.374
23/04/2017,23/04/2017,12,1,888.288,860.548,28.1,2692.841,802.896,40.64,40.68,0.04,7.437,802.896,39.638,1699.942
23/04/2017,23/04/2017,12,2,894.62,856.276,28.1,2692.841,814.702,40.64,40.44,-0.2,5.577,814.702,29.473,1699.504
23/04/2017,23/04/2017,13,1,900.083,867.076,28.1,2692.841,820.62,41.06,40.07,-0.99,18.0575,820.62,30.195,1737.745
23/04/2017,23/04/2017,13,2,906.804,882.341,28.1,2692.841,826.43,41.19,39.82,-1.37,27.6305,826.43,30.096,1768.313
23/04/2017,23/04/2017,14,1,918.226,908.608,28.1,2692.841,838.39,41.19,40.49,-0.7,48.1705,838.39,29.226,1831.573
23/04/2017,23/04/2017,14,2,935.569,944.366,28.1,2692.841,856.838,41.35,40.57,-0.78,49.464,856.838,42.817,1898.238
23/04/2017,23/04/2017,15,1,956.512,968.629,28.1,2692.841,885.843,41.82,40.43,-1.39,46.0315,885.843,42.217,1948.183
23/04/2017,23/04/2017,15,2,978.495,992.074,28.1,2692.841,921.074,43.87,32.87,-11,33.4395,921.074,40.656,1990.339
23/04/2017,23/04/2017,16,1,1006.843,1014.837,28.1,2689.341,963.197,46.14,32.65,-13.49,-9.357,963.197,60.163,2028.006
23/04/2017,23/04/2017,16,2,1040.097,1051.21,28.1,2689.341,1011.995,45.86,34.02,-11.84,-9.127,1011.995,59.396,2124.528
23/04/2017,23/04/2017,17,1,1075.026,1094.292,28.1,2689.341,1063.238,52.88,44.46,-8.42,-9.4145,1063.238,51.79,2211.227
23/04/2017,23/04/2017,17,2,1116.95,1139.661,28.1,2689.341,1105.602,52.88,63.12,10.24,-3.9575,1105.602,51.79,2306.869
23/04/2017,23/04/2017,18,1,1160.694,1185.116,28.1,2689.341,1119.185,52.88,63.12,10.24,13.861,1119.185,51.79,2369.672
23/04/2017,23/04/2017,18,2,1167.214,1175.243,28.1,2689.341,1110.351,52.88,102.06,49.18,-2.735,1110.351,47.369,2309.97
23/04/2017,23/04/2017,19,1,1138.347,1144.708,28.1,2689.341,1091.156,52.88,44.4,-8.48,-9.648,1091.156,40,2243.016
23/04/2017,23/04/2017,19,2,1102.189,1107.296,28.1,2689.341,1068.359,46.36,44.63,-1.73,-24.6625,1068.359,44.307,2176.007
23/04/2017,23/04/2017,20,1,1071.059,1075.484,28.1,2689.341,1033.48,46.09,44.78,-1.31,-16.527,1033.48,38.828,2111.562
23/04/2017,23/04/2017,20,2,1038.525,1043.934,28.1,2689.341,1002.053,46.83,43.97,-2.86,-17.0905,1002.053,38.128,2046.181
23/04/2017,23/04/2017,21,1,1005.749,1014.45,28.1,2689.341,970.108,44.97,42.41,-2.56,-3.5045,970.108,26.128,1985.463
23/04/2017,23/04/2017,21,2,970.854,978.764,28.1,2689.341,939.517,42.88,40.13,-2.75,-13.925,939.517,29.199,1909.582
23/04/2017,23/04/2017,22,1,935.834,955.576,28.1,2692.841,935.251,39.11,40.48,1.37,-34.6675,935.251,37.974,1877.115
23/04/2017,23/04/2017,22,2,902.042,923.238,28.1,2696.341,912.36,37.84,32.41,-5.43,-37.139,912.36,28.755,1807.952
23/04/2017,23/04/2017,23,1,873.623,898.285,28.1,2703.341,887.829,37.84,32.52,-5.32,-38.1685,887.829,30.445,1760.211
23/04/2017,23/04/2017,23,2,854.636,877.537,28.1,2710.341,856.106,37.84,32.28,-5.56,-18.1325,856.106,29.235,1734.417
23/04/2017,24/04/2017,0,1,841.946,867.408,28.1,2713.841,832.765,37.84,39.63,1.79,-8.26,832.765,26.237,1701.484
23/04/2017,24/04/2017,0,2,832.672,851.274,28.1,2717.341,809.495,36.08,39.9,3.82,5.797,809.495,25.763,1682.11
23/04/2017,24/04/2017,1,1,825.422,839.311,28.1,2720.841,787.617,33.28,39.95,6.67,18.6715,787.617,26.31,1665.197
23/04/2017,24/04/2017,1,2,820.639,834.211,28.1,2724.341,789.751,32.86,40.27,7.41,6.103,789.751,28.424,1648.556
23/04/2017,24/04/2017,2,1,817.588,830.803,28.1,2724.341,800.859,32.82,40,7.18,-1.874,800.859,28.08,1654.13
23/04/2017,24/04/2017,2,2,817.236,827.997,28.1,2724.341,791.294,32.81,39.57,6.76,5.419,791.294,27.983,1649.392
23/04/2017,24/04/2017,3,1,816.995,830.464,28.1,2724.341,778.207,31.5,39.67,8.17,17.163,778.207,30.217,1651.174
23/04/2017,24/04/2017,3,2,818.398,828.297,28.1,2724.341,786.843,31.5,39.57,8.07,14.693,786.843,25.796,1654.664
23/04/2017,24/04/2017,4,1,826.177,837.745,28.1,2724.341,806.56,31.37,39.57,8.2,1.5385,806.56,30.217,1676.631
23/04/2017,24/04/2017,4,2,842.746,851.528,28.1,2724.341,816.176,37.84,40.5,2.66,13.767,816.176,27.533,1714.952
23/04/2017,24/04/2017,5,1,873.883,885.775,28.1,2720.841,834.466,37.84,40.52,2.68,27.7875,834.466,28.13,1780.767
23/04/2017,24/04/2017,5,2,922.224,921.167,28.1,2717.341,882.332,37.88,40.29,2.41,18.1635,882.332,28.963,1858.917
23/04/2017,24/04/2017,6,1,987.847,987.063,28.1,2706.841,953.544,40.89,41.79,0.9,24.4605,953.544,31.043,2018.095
23/04/2017,24/04/2017,6,2,1053.131,1014.875,28.1,2699.841,997.39,45.58,42.46,-3.12,-38.5405,997.39,50.14,2017.979
23/04/2017,24/04/2017,7,1,1106.355,1041.796,28.1,2642.838,1023.442,46.17,42.25,-3.92,-54.704,1023.442,59.413,2056.302
23/04/2017,24/04/2017,7,2,1140.128,1043.482,28.1,2639.338,1036.438,47.13,44.54,-2.59,-61.0965,1036.438,50.233,2051.149
24/04/2017,24/04/2017,8,1,1124.714,1043.613,26,2639.338,1079.307,46.16,36.07,-10.09,-134.0545,1079.307,87.987,2066.479
