IBEI_RESULTS_SUMMARY,AEMO,PUBLIC,30/05/2012,,,
2011,27,2/07/2011,NSW1,156169.8675,155465.3569,0.9955
2011,27,2/07/2011,QLD1,141838.6087,122703.0057,0.8651
2011,27,2/07/2011,SA1,34061.34568,13858.29824,0.4069
2011,27,2/07/2011,TAS1,35627.99384,2596.670356,0.0729
2011,27,2/07/2011,VIC1,133443.2108,179881.0428,1.348
2011,28,3/07/2011,NEM,490838.0878,461767.0292,0.9408
2011,28,3/07/2011,NSW1,149305.2547,145658.349,0.9756
2011,28,3/07/2011,QLD1,140719.0682,121502.9735,0.8634
2011,28,3/07/2011,SA1,34892.09841,15468.89062,0.4433
2011,28,3/07/2011,TAS1,35866.74122,2589.318578,0.0722
2011,28,3/07/2011,VIC1,130054.9253,176547.4975,1.3575
2011,28,4/07/2011,NEM,540104.9853,495443.9822,0.9173
2011,28,4/07/2011,NSW1,174073.3336,167308.2856,0.9611
2011,28,4/07/2011,QLD1,146765.2976,127613.4155,0.8695
2011,28,4/07/2011,SA1,40818.48227,16611.03737,0.4069
2011,28,4/07/2011,TAS1,38170.02817,2523.270743,0.0661
2011,28,4/07/2011,VIC1,140277.8436,181387.9729,1.2931
2011,28,5/07/2011,NEM,558434.313,504643.3172,0.9037
2011,28,5/07/2011,NSW1,189114.3405,182774.9744,0.9665
2011,28,5/07/2011,QLD1,151136.5377,129737.3397,0.8584
2011,28,5/07/2011,SA1,42097.74428,17508.17458,0.4159
2011,28,5/07/2011,TAS1,41373.95412,2852.032546,0.0689
2011,28,5/07/2011,VIC1,134711.7364,171770.796,1.2751
2011,28,6/07/2011,NEM,558141.6567,495852.8037,0.8884
2011,28,6/07/2011,NSW1,190494.3123,182031.6616,0.9556
2011,28,6/07/2011,QLD1,149465.9973,128456.2244,0.8594
2011,28,6/07/2011,SA1,41796.79081,17916.96563,0.4287
2011,28,6/07/2011,TAS1,42237.27387,2961.143514,0.0701
2011,28,6/07/2011,VIC1,134147.2824,164486.8086,1.2262
2011,28,7/07/2011,NEM,564807.1813,512418.9123,0.9072
2011,28,7/07/2011,NSW1,201204.9895,193516.0682,0.9618
2011,28,7/07/2011,QLD1,149284.8334,127983.1861,0.8573
2011,28,7/07/2011,SA1,34920.96498,22982.65997,0.6581
2011,28,7/07/2011,TAS1,43236.10777,3068.334325,0.071
2011,28,7/07/2011,VIC1,136160.2857,164868.6638,1.2108
2011,28,8/07/2011,NEM,567682.2393,518184.0031,0.9128
2011,28,8/07/2011,NSW1,205975.3312,197632.523,0.9595
2011,28,8/07/2011,QLD1,151457.986,129420.1033,0.8545
2011,28,8/07/2011,SA1,36370.35603,22162.65075,0.6094
2011,28,8/07/2011,TAS1,43470.08366,2878.771285,0.0662
2011,28,8/07/2011,VIC1,130408.4824,166089.9548,1.2736
2011,28,9/07/2011,NEM,525746.1619,488314.0666,0.9288
2011,28,9/07/2011,NSW1,186856.2996,184110.1522,0.9853
2011,28,9/07/2011,QLD1,144707.1198,126031.4628,0.8709
2011,28,9/07/2011,SA1,32955.69353,18067.9545,0.5482
2011,28,9/07/2011,TAS1,40693.05185,2950.09356,0.0725
2011,28,9/07/2011,VIC1,120533.9971,157154.4035,1.3038
2011,29,10/07/2011,NEM,518924.9083,473827.7468,0.9131
2011,29,10/07/2011,NSW1,179470.1554,176995.2824,0.9862
2011,29,10/07/2011,QLD1,140115.7794,124632.106,0.8895
2011,29,10/07/2011,SA1,35831.44511,12645.8383,0.3529
2011,29,10/07/2011,TAS1,41108.26008,2670.435062,0.065
2011,29,10/07/2011,VIC1,122399.2683,156884.0851,1.2817
2011,29,11/07/2011,NEM,572091.7351,520996.3981,0.9107
2011,29,11/07/2011,NSW1,204478.752,198582.1789,0.9712
2011,29,11/07/2011,QLD1,154113.3628,135871.8063,0.8816
2011,29,11/07/2011,SA1,31287.10305,19416.62047,0.6206
2011,29,11/07/2011,TAS1,47092.60193,3285.581745,0.0698
2011,29,11/07/2011,VIC1,135119.9154,163840.2107,1.2126
2011,29,12/07/2011,NEM,573477.5012,514199.1735,0.8966
2011,29,12/07/2011,NSW1,205633.3004,196031.3278,0.9533
2011,29,12/07/2011,QLD1,154061.1609,135748.0053,0.8811
2011,29,12/07/2011,SA1,32419.29865,20166.29119,0.622
2011,29,12/07/2011,TAS1,45360.44426,3014.416658,0.0665
2011,29,12/07/2011,VIC1,136003.297,159239.1325,1.1708
2011,29,13/07/2011,NEM,580927.0025,521898.3763,0.8984
2011,29,13/07/2011,NSW1,210870.6606,197376.3863,0.936
2011,29,13/07/2011,QLD1,153264.7018,135917.7958,0.8868
2011,29,13/07/2011,SA1,31638.11403,20855.27982,0.6592
2011,29,13/07/2011,TAS1,45924.70201,3193.536064,0.0695
2011,29,13/07/2011,VIC1,139228.8241,164555.3783,1.1819
2011,29,14/07/2011,NEM,574904.8446,525266.582,0.9137
2011,29,14/07/2011,NSW1,208948.5905,201321.1691,0.9635
2011,29,14/07/2011,QLD1,151616.8023,134440.0806,0.8867
2011,29,14/07/2011,SA1,35311.60329,19010.36951,0.5384
2011,29,14/07/2011,TAS1,45015.21611,3215.884915,0.0714
2011,29,14/07/2011,VIC1,134012.6324,167279.0779,1.2482
2011,29,15/07/2011,NEM,578758.748,529450.6312,0.9148
2011,29,15/07/2011,NSW1,207982.5385,200240.2537,0.9628
2011,29,15/07/2011,QLD1,154804.4221,134356.8997,0.8679
2011,29,15/07/2011,SA1,35514.20701,17091.97433,0.4813
2011,29,15/07/2011,TAS1,43305.93581,3191.633937,0.0737
2011,29,15/07/2011,VIC1,137151.6446,174569.8696,1.2728
2011,29,16/07/2011,NEM,531321.7823,502280.1535,0.9453
2011,29,16/07/2011,NSW1,191136.0616,189643.5028,0.9922
2011,29,16/07/2011,QLD1,141775.1133,123410.0956,0.8705
2011,29,16/07/2011,SA1,27076.45468,14572.21751,0.5382
2011,29,16/07/2011,TAS1,39578.84855,2716.173375,0.0686
2011,29,16/07/2011,VIC1,131755.3043,171938.1641,1.305
2011,30,17/07/2011,NEM,508997.6933,477676.9063,0.9385
2011,30,17/07/2011,NSW1,172926.0829,172015.1631,0.9947
2011,30,17/07/2011,QLD1,135500.1416,117635.0204,0.8682
2011,30,17/07/2011,SA1,33889.63458,14561.03345,0.4297
2011,30,17/07/2011,TAS1,37723.68112,2569.564085,0.0681
2011,30,17/07/2011,VIC1,128958.1532,170896.1253,1.3252
2011,30,18/07/2011,NEM,561364.8386,527018.7074,0.9388
2011,30,18/07/2011,NSW1,196172.6656,189669.2441,0.9668
2011,30,18/07/2011,QLD1,142351.7194,122513.6232,0.8606
2011,30,18/07/2011,SA1,34263.06806,19226.08787,0.5611
2011,30,18/07/2011,TAS1,38790.33694,2974.427665,0.0767
2011,30,18/07/2011,VIC1,149787.0486,192635.3245,1.2861
2011,30,19/07/2011,NEM,580044.1785,551531.5656,0.9508
2011,30,19/07/2011,NSW1,205255.4861,199438.1061,0.9717
2011,30,19/07/2011,QLD1,152395.1938,130932.1418,0.8592
2011,30,19/07/2011,SA1,33261.16381,23196.86046,0.6974
2011,30,19/07/2011,TAS1,39124.58313,3500.894678,0.0895
2011,30,19/07/2011,VIC1,150007.7517,194463.5625,1.2964
2011,30,20/07/2011,NEM,571455.7344,540060.6757,0.9451
2011,30,20/07/2011,NSW1,202914.3541,196133.9627,0.9666
2011,30,20/07/2011,QLD1,149404.3624,128079.9619,0.8573
2011,30,20/07/2011,SA1,33498.51411,22471.33862,0.6708
2011,30,20/07/2011,TAS1,35967.21569,3242.063622,0.0901
2011,30,20/07/2011,VIC1,149671.2881,190133.3488,1.2703
2011,30,21/07/2011,NEM,577363.3801,530477.9173,0.9188
2011,30,21/07/2011,NSW1,209003.6067,198515.9606,0.9498
2011,30,21/07/2011,QLD1,152751.2802,130542.8165,0.8546
2011,30,21/07/2011,SA1,36243.42911,23745.0383,0.6552
2011,30,21/07/2011,TAS1,37758.5691,3154.719173,0.0835
2011,30,21/07/2011,VIC1,141606.495,174519.3827,1.2324
2011,30,22/07/2011,NEM,567497.7739,531145.9943,0.9359
2011,30,22/07/2011,NSW1,210770.0986,201676.2871,0.9569
2011,30,22/07/2011,QLD1,151629.494,129683.7536,0.8553
2011,30,22/07/2011,SA1,31928.60526,23518.58355,0.7366
2011,30,22/07/2011,TAS1,39301.29042,3800.806447,0.0967
2011,30,22/07/2011,VIC1,133868.2856,172466.5637,1.2883
2011,30,23/07/2011,NEM,526861.2192,501038.8104,0.951
2011,30,23/07/2011,NSW1,188668.3217,185532.1812,0.9834
2011,30,23/07/2011,QLD1,143296.2848,123743.8464,0.8636
2011,30,23/07/2011,SA1,30576.53202,19460.28897,0.6364
2011,30,23/07/2011,TAS1,38400.43822,3446.386082,0.0897
2011,30,23/07/2011,VIC1,125919.6424,168856.1077,1.341
2011,31,24/07/2011,NEM,519596.8779,490542.708,0.9441
2011,31,24/07/2011,NSW1,173105.3818,169283.0108,0.9779
2011,31,24/07/2011,QLD1,140452.9096,120932.389,0.861
2011,31,24/07/2011,SA1,35073.95307,18382.20874,0.5241
2011,31,24/07/2011,TAS1,36696.9464,2887.760023,0.0787
2011,31,24/07/2011,VIC1,134267.6871,179057.3394,1.3336
2011,31,25/07/2011,NEM,569591.4327,533896.8729,0.9373
2011,31,25/07/2011,NSW1,201007.7777,186797.8659,0.9293
2011,31,25/07/2011,QLD1,152788.4353,131549.8113,0.861
2011,31,25/07/2011,SA1,34565.09345,21634.38029,0.6259
2011,31,25/07/2011,TAS1,33320.87959,3589.977467,0.1077
2011,31,25/07/2011,VIC1,147909.2466,190324.8379,1.2868
2011,31,26/07/2011,NEM,572253.3306,541072.2814,0.9455
2011,31,26/07/2011,NSW1,196753.673,186363.3477,0.9472
2011,31,26/07/2011,QLD1,154960.5797,132842.0755,0.8573
2011,31,26/07/2011,SA1,35230.13016,25856.97623,0.7339
2011,31,26/07/2011,TAS1,37193.19157,3829.802855,0.103
2011,31,26/07/2011,VIC1,148115.7561,192180.0791,1.2975
2011,31,27/07/2011,NEM,568470.3889,534016.8587,0.9394
2011,31,27/07/2011,NSW1,201403.75,194314.8035,0.9648
2011,31,27/07/2011,QLD1,150988.957,128844.0499,0.8533
2011,31,27/07/2011,SA1,39186.85464,23038.55678,0.5879
2011,31,27/07/2011,TAS1,34776.19495,3776.239916,0.1086
2011,31,27/07/2011,VIC1,142114.6323,184043.2086,1.295
2011,31,28/07/2011,NEM,559060.7632,508551.4383,0.9097
2011,31,28/07/2011,NSW1,201230.5119,191591.8524,0.9521
2011,31,28/07/2011,QLD1,143921.673,122958.3242,0.8543
2011,31,28/07/2011,SA1,39987.9059,19684.88144,0.4923
2011,31,28/07/2011,TAS1,38168.82021,3434.059184,0.09
2011,31,28/07/2011,VIC1,135751.8523,170882.321,1.2588
2011,31,29/07/2011,NEM,547856.2692,503682.9549,0.9194
2011,31,29/07/2011,NSW1,196234.7327,187592.7277,0.956
2011,31,29/07/2011,QLD1,135634.6883,117129.0167,0.8636
2011,31,29/07/2011,SA1,41825.354,17796.8257,0.4255
2011,31,29/07/2011,TAS1,37891.14696,2715.148788,0.0717
2011,31,29/07/2011,VIC1,136270.3472,178449.236,1.3095
2011,31,30/07/2011,NEM,505730.1982,483909.6172,0.9569
2011,31,30/07/2011,NSW1,176056.5294,173243.8362,0.984
2011,31,30/07/2011,QLD1,128689.2188,109900.4388,0.854
2011,31,30/07/2011,SA1,28496.51,16257.59942,0.5705
2011,31,30/07/2011,TAS1,36608.64807,2329.192853,0.0636
2011,31,30/07/2011,VIC1,135879.2919,182178.5499,1.3407
2011,32,31/07/2011,NEM,487748.6027,475222.7931,0.9743
2011,32,31/07/2011,NSW1,171143.1301,168414.7768,0.9841
2011,32,31/07/2011,QLD1,125860.2537,107250.8877,0.8521
2011,32,31/07/2011,SA1,26290.95983,14571.59159,0.5542
2011,32,31/07/2011,TAS1,29938.78925,1913.719788,0.0639
2011,32,31/07/2011,VIC1,134515.4698,183071.8172,1.361
2011,32,1/08/2011,NEM,533474.3566,504100.7344,0.9449
2011,32,1/08/2011,NSW1,192444.2309,186729.965,0.9703
2011,32,1/08/2011,QLD1,136574.4227,115022.2889,0.8422
2011,32,1/08/2011,SA1,34799.42254,18385.10652,0.5283
2011,32,1/08/2011,TAS1,33682.98615,2188.6177,0.065
2011,32,1/08/2011,VIC1,135973.2943,181774.7563,1.3368
2011,32,2/08/2011,NEM,530743.8456,499119.6145,0.9404
2011,32,2/08/2011,NSW1,193806.5614,189128.2085,0.9759
2011,32,2/08/2011,QLD1,136149.6574,114984.7518,0.8445
2011,32,2/08/2011,SA1,32438.84141,17380.3831,0.5358
2011,32,2/08/2011,TAS1,38358.92732,2535.163654,0.0661
2011,32,2/08/2011,VIC1,129989.858,175091.1075,1.347
2011,32,3/08/2011,NEM,524600.3257,485232.3418,0.925
2011,32,3/08/2011,NSW1,190819.5307,185761.2045,0.9735
2011,32,3/08/2011,QLD1,136611.762,115381.3114,0.8446
2011,32,3/08/2011,SA1,30798.15399,13146.753,0.4269
2011,32,3/08/2011,TAS1,38189.49467,2464.275154,0.0645
2011,32,3/08/2011,VIC1,128181.3843,168478.7977,1.3144
2011,32,4/08/2011,NEM,523928.7662,488243.6917,0.9319
2011,32,4/08/2011,NSW1,188973.1743,186600.4213,0.9874
2011,32,4/08/2011,QLD1,139679.1398,119633.5039,0.8565
2011,32,4/08/2011,SA1,32187.56357,18764.79174,0.583
2011,32,4/08/2011,TAS1,39157.28735,2834.552787,0.0724
2011,32,4/08/2011,VIC1,123931.6013,160410.4221,1.2943
2011,32,5/08/2011,NEM,524344.9318,478145.985,0.9119
2011,32,5/08/2011,NSW1,191006.1303,185711.709,0.9723
2011,32,5/08/2011,QLD1,140495.6478,120949.4499,0.8609
2011,32,5/08/2011,SA1,34221.01391,18382.10868,0.5372
2011,32,5/08/2011,TAS1,39286.9572,2852.223097,0.0726
2011,32,5/08/2011,VIC1,119335.1827,150250.4943,1.2591
2011,32,6/08/2011,NEM,488703.744,449434.1788,0.9196
2011,32,6/08/2011,NSW1,181074.5347,176139.6422,0.9727
2011,32,6/08/2011,QLD1,130484.8745,112683.8704,0.8636
2011,32,6/08/2011,SA1,29989.7858,11131.37947,0.3712
2011,32,6/08/2011,TAS1,39385.29752,3039.6773,0.0772
2011,32,6/08/2011,VIC1,107769.2514,146439.6094,1.3588
2011,33,7/08/2011,NEM,484251.6619,453678.5096,0.9369
2011,33,7/08/2011,NSW1,174107.5874,171791.9184,0.9867
2011,33,7/08/2011,QLD1,129829.677,111584.0774,0.8595
2011,33,7/08/2011,SA1,28893.06459,11046.24851,0.3823
2011,33,7/08/2011,TAS1,38071.54405,3161.788595,0.083
2011,33,7/08/2011,VIC1,113349.7888,156094.4767,1.3771
2011,33,8/08/2011,NEM,542454.2786,500023.319,0.9218
2011,33,8/08/2011,NSW1,194417.8194,188429.8753,0.9692
2011,33,8/08/2011,QLD1,139390.94,118618.0608,0.851
2011,33,8/08/2011,SA1,36552.25806,18145.90452,0.4964
2011,33,8/08/2011,TAS1,38862.22325,3377.548876,0.0869
2011,33,8/08/2011,VIC1,133231.0379,171451.9295,1.2869
2011,33,9/08/2011,NEM,560943.0078,522220.9,0.931
2011,33,9/08/2011,NSW1,205986.5193,197568.0225,0.9591
2011,33,9/08/2011,QLD1,141036.4071,119030.986,0.844
2011,33,9/08/2011,SA1,32033.41524,21980.73142,0.6862
2011,33,9/08/2011,TAS1,38862.86154,3142.629795,0.0809
2011,33,9/08/2011,VIC1,143023.8046,180498.5303,1.262
2011,33,10/08/2011,NEM,557140.7518,517965.5509,0.9297
2011,33,10/08/2011,NSW1,202422.862,192791.2305,0.9524
2011,33,10/08/2011,QLD1,143435.838,122845.2396,0.8564
2011,33,10/08/2011,SA1,33970.7208,20997.79048,0.6181
2011,33,10/08/2011,TAS1,35796.55709,2839.124061,0.0793
2011,33,10/08/2011,VIC1,141514.7739,178492.1663,1.2613
2011,33,11/08/2011,NEM,552495.8099,511394.8556,0.9256
2011,33,11/08/2011,NSW1,203841.8196,194139.1715,0.9524
2011,33,11/08/2011,QLD1,140565.9994,118693.5289,0.8444
2011,33,11/08/2011,SA1,31821.69717,20704.45943,0.6506
2011,33,11/08/2011,TAS1,37463.70129,3056.883624,0.0816
2011,33,11/08/2011,VIC1,138802.5925,174800.8121,1.2593
2011,33,12/08/2011,NEM,548589.7072,515544.4554,0.9398
2011,33,12/08/2011,NSW1,200538.4878,191667.7325,0.9558
2011,33,12/08/2011,QLD1,141743.3366,120297.523,0.8487
2011,33,12/08/2011,SA1,30450.43216,21984.27101,0.722
2011,33,12/08/2011,TAS1,37756.49126,3128.068339,0.0828
2011,33,12/08/2011,VIC1,138100.9593,178466.8606,1.2923
2011,33,13/08/2011,NEM,505076.352,489809.6109,0.9698
2011,33,13/08/2011,NSW1,185366.7279,182519.1809,0.9846
2011,33,13/08/2011,QLD1,128958.3249,109964.5663,0.8527
2011,33,13/08/2011,SA1,24867.37488,17083.79402,0.687
2011,33,13/08/2011,TAS1,33615.90565,2892.347567,0.086
2011,33,13/08/2011,VIC1,132268.0186,177349.7222,1.3408
2011,34,14/08/2011,NEM,485939.7514,470891.7184,0.969
2011,34,14/08/2011,NSW1,175858.8949,172340.6029,0.98
2011,34,14/08/2011,QLD1,124760.2263,106285.5713,0.8519
2011,34,14/08/2011,SA1,22852.38866,13434.49422,0.5879
2011,34,14/08/2011,TAS1,30610.73485,2406.969987,0.0786
2011,34,14/08/2011,VIC1,131857.5067,176424.08,1.338
2011,34,15/08/2011,NEM,541823.5247,494638.3323,0.9129
2011,34,15/08/2011,NSW1,191977.5294,183950.5938,0.9582
2011,34,15/08/2011,QLD1,139758.1145,118246.0309,0.8461
2011,34,15/08/2011,SA1,34881.18301,14664.04278,0.4204
2011,34,15/08/2011,TAS1,36115.47818,2869.374517,0.0794
2011,34,15/08/2011,VIC1,139091.2197,174908.2902,1.2575
2011,34,16/08/2011,NEM,534342.0546,485916.8801,0.9094
2011,34,16/08/2011,NSW1,193331.669,184972.2903,0.9568
2011,34,16/08/2011,QLD1,138260.6742,116690.1694,0.844
2011,34,16/08/2011,SA1,35312.03926,13367.66517,0.3786
2011,34,16/08/2011,TAS1,35730.28493,2957.342049,0.0828
2011,34,16/08/2011,VIC1,131707.3873,167929.4132,1.275
2011,34,17/08/2011,NEM,540730.6936,489584.425,0.9054
2011,34,17/08/2011,NSW1,196515.5422,185693.0539,0.9449
2011,34,17/08/2011,QLD1,139634.3851,118937.0787,0.8518
2011,34,17/08/2011,SA1,38596.02607,13155.44035,0.3408
2011,34,17/08/2011,TAS1,33758.58694,2720.554113,0.0806
2011,34,17/08/2011,VIC1,132226.1532,169078.298,1.2787
2011,34,18/08/2011,NEM,543772.6064,501315.6396,0.9219
2011,34,18/08/2011,NSW1,194018.0194,184230.4349,0.9496
2011,34,18/08/2011,QLD1,141748.4746,121406.0005,0.8565
2011,34,18/08/2011,SA1,37963.11281,12168.37209,0.3205
2011,34,18/08/2011,TAS1,31943.42958,2472.990819,0.0774
2011,34,18/08/2011,VIC1,138099.5699,181037.8413,1.3109
2011,34,19/08/2011,NEM,543192.36,519340.7584,0.9561
2011,34,19/08/2011,NSW1,203421.6604,195027.138,0.9587
2011,34,19/08/2011,QLD1,136736.7208,115787.737,0.8468
2011,34,19/08/2011,SA1,27850.86003,15887.5732,0.5705
2011,34,19/08/2011,TAS1,31471.67567,2762.029919,0.0878
2011,34,19/08/2011,VIC1,143711.4431,189876.2803,1.3212
2011,34,20/08/2011,NEM,491545.5384,485098.1963,0.9869
2011,34,20/08/2011,NSW1,184298.3193,177595.8538,0.9636
2011,34,20/08/2011,QLD1,122862.0582,105032.6071,0.8549
2011,34,20/08/2011,SA1,20901.86616,13196.16302,0.6313
2011,34,20/08/2011,TAS1,26638.60454,2371.853672,0.089
2011,34,20/08/2011,VIC1,136844.6902,186901.7187,1.3658
2011,35,21/08/2011,NEM,479654.0472,470765.041,0.9815
2011,35,21/08/2011,NSW1,169276.2176,164282.0663,0.9705
2011,35,21/08/2011,QLD1,125848.0553,107598.9994,0.855
2011,35,21/08/2011,SA1,21479.53627,10687.17612,0.4976
2011,35,21/08/2011,TAS1,26865.14,2131.278074,0.0793
2011,35,21/08/2011,VIC1,136185.0981,186065.521,1.3663
2011,35,22/08/2011,NEM,531982.3249,504032.348,0.9475
2011,35,22/08/2011,NSW1,194594.2882,186538.6043,0.9586
2011,35,22/08/2011,QLD1,136532.0844,116080.5625,0.8502
2011,35,22/08/2011,SA1,27068.45058,12605.99618,0.4657
2011,35,22/08/2011,TAS1,33105.84337,2684.005262,0.0811
2011,35,22/08/2011,VIC1,140681.6584,186123.1797,1.323
2011,35,23/08/2011,NEM,529471.3308,506360.8542,0.9564
2011,35,23/08/2011,NSW1,190896.9057,184083.2336,0.9643
2011,35,23/08/2011,QLD1,137044.6159,116669.1576,0.8513
2011,35,23/08/2011,SA1,28609.48171,13059.96484,0.4565
2011,35,23/08/2011,TAS1,30731.53172,2637.224892,0.0858
2011,35,23/08/2011,VIC1,142188.7958,189911.2733,1.3356
2011,35,24/08/2011,NEM,520146.8349,498323.7004,0.958
2011,35,24/08/2011,NSW1,188472.9195,185635.2085,0.9849
2011,35,24/08/2011,QLD1,131049.8259,110917.6575,0.8464
2011,35,24/08/2011,SA1,28952.82064,12089.75256,0.4176
2011,35,24/08/2011,TAS1,28969.28424,2553.59045,0.0881
2011,35,24/08/2011,VIC1,142701.9846,187127.4915,1.3113
2011,35,25/08/2011,NEM,520323.2624,485299.0767,0.9327
2011,35,25/08/2011,NSW1,180973.1507,174676.0985,0.9652
2011,35,25/08/2011,QLD1,135637.0485,114951.7937,0.8475
2011,35,25/08/2011,SA1,32709.6377,15310.73796,0.4681
2011,35,25/08/2011,TAS1,34018.00274,2689.105045,0.079
2011,35,25/08/2011,VIC1,136985.4228,177671.3415,1.297
2011,35,26/08/2011,NEM,520915.2136,499459.5107,0.9588
2011,35,26/08/2011,NSW1,188491.934,183995.9243,0.9761
2011,35,26/08/2011,QLD1,135164.9639,116310.9113,0.8605
2011,35,26/08/2011,SA1,25620.87877,16602.23856,0.648
2011,35,26/08/2011,TAS1,34279.41222,2896.147707,0.0845
2011,35,26/08/2011,VIC1,137358.0247,179654.2888,1.3079
