PlantName,PlantId,PlantType,ZoneName,ZoneId,OperatorName,OperatorId,LowRange,HiRange,Exempt,GasDayStartHour,LastUpdate
Kogan North,540061,PROD,Roma (ROM),540027,APA Group,94,0,120,0,6,26/07/2011 17:38
Lang Lang Gas Plant,530039,PROD,Victoria,530002,Lattice Energy Limited,96,0,119,0,6,24/09/2014 13:49
LNG Storage Dandenong,530038,STOR,Victoria,530002,APA Group,94,0,150,0,6,25/02/2014 11:24
LNG Storage Dandenong,530038,STOR,Victorian Principal Transmission System,530012,APA Group,94,0,150,0,6,25/02/2014 11:24
Longford Gas Plant,530040,PROD,Gippsland (GIP),530013,Esso Australia Resources Pty Ltd,36,20,120,0,6,26/07/2011 17:38
Longford to Melbourne,530048,PIPE,Victorian Principal Transmission System,530012,Australian Energy Market Operator Ltd,13,20,120,0,6,26/07/2011 17:38
Meridian,540064,PROD,Roma (ROM),540027,Westside Corporation Limited,210,0,120,0,6,05/10/2017 15:39
Minerva Gas Plant,530043,PROD,Port Campbell (PCA),530014,BHP Billiton Petroleum (Victoria) P/L,209,0,120,0,6,09/01/2014 12:28
Moomba Gas Plant,550045,PROD,Moomba (MOO),550017,Santos Limited,92,0,120,0,6,26/07/2011 17:38
Moomba LDB Storage,550046,STOR,Moomba (MOO),550017,Santos Limited,92,0,120,0,6,04/10/2016 13:31
Moomba to Adelaide Pipeline System,550054,PIPE,Adelaide (ADL),550016,Epic Energy South Australia Pty Ltd,104,20,150,0,6,26/07/2011 17:38
Moomba to Adelaide Pipeline System,550054,PIPE,Moomba (MOO),550017,Epic Energy South Australia Pty Ltd,104,20,150,0,6,26/07/2011 17:38
Moomba to Adelaide Pipeline System,550054,PIPE,Moomba to Adelaide Pipeline System (MAP),550018,Epic Energy South Australia Pty Ltd,104,20,150,0,6,26/07/2011 17:38
Moomba to Sydney Pipeline System,520053,PIPE,Sydney (SYD),520008,APA Group,94,15,120,0,6,10/01/2014 15:06
Moomba to Sydney Pipeline System,520053,PIPE,Aust. Capital Territory (ACT),520009,APA Group,94,15,120,0,6,10/01/2014 15:06
Moomba to Sydney Pipeline System,520053,PIPE,Moomba to Sydney Pipeline System (MSP),520010,APA Group,94,15,120,0,6,10/01/2014 15:06
Moomba to Sydney Pipeline System,520053,PIPE,Moomba (MOO),550017,APA Group,94,15,120,0,6,10/01/2014 15:06
NSW-Victoria Interconnect,530046,PIPE,Victorian Principal Transmission System,530012,Australian Energy Market Operator Ltd,13,0,120,0,6,26/07/2011 17:38
Orana,540084,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,8,25/11/2014 09:37
Orbost Gas Plant,530041,PROD,Gippsland (GIP),530013,APA Group,94,0,120,0,6,26/07/2011 17:38
Otway Gas Plant,530044,PROD,Port Campbell (PCA),530014,Lattice Energy Limited,96,0,120,0,6,26/07/2011 17:38
Peat,540065,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,6,26/07/2011 17:38
Queensland Gas Pipeline,540058,PIPE,Queensland Gas Pipeline (QGP),540021,Jemena Queensland Gas Pipeline (1) P/L,139,0,120,0,6,26/07/2011 17:38
Queensland Gas Pipeline,540058,PIPE,Roma (ROM),540027,Jemena Queensland Gas Pipeline (1) P/L,139,0,120,0,6,26/07/2011 17:38
Queensland Gas Pipeline,540058,PIPE,Wallumbilla (WAL),540031,Jemena Queensland Gas Pipeline (1) P/L,139,0,120,0,6,30/05/2016 09:37
Reedy Creek,540085,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,8,25/11/2014 09:37
Reedy Creek to Wallumbilla Pipeline,540102,PIPE,Roma (ROM),540027,APA Group,94,0,100,0,6,17/05/2018 07:33
Reedy Creek to Wallumbilla Pipeline,540102,PIPE,Wallumbilla (WAL),540031,APA Group,94,0,100,0,6,17/05/2018 07:33
Rolleston,540073,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,6,26/07/2011 17:38
Roma - Brisbane Pipeline,540057,PIPE,Roma to Brisbane Pipeline (RBP),540020,APA Group,94,20,120,0,6,26/07/2011 17:38
Roma - Brisbane Pipeline,540057,PIPE,Roma (ROM),540027,APA Group,94,20,120,0,6,26/07/2011 17:38
Roma - Brisbane Pipeline,540057,PIPE,Wallumbilla (WAL),540031,APA Group,94,20,120,0,6,30/05/2016 09:37
Roma Compressor Station,540095,PROD,Roma (ROM),540027,Santos CSG Pty Ltd,226,0,150,0,8,26/10/2015 08:09
Ruby Jo,540082,PROD,Roma (ROM),540027,QGC Pty Limited,106,20,120,0,8,02/10/2014 10:59
Scotia,540072,PROD,Roma (ROM),540027,Santos CSG Pty Ltd,226,0,120,0,6,26/07/2011 17:38
SEA Gas Pipeline,550052,PIPE,Port Campbell (PCA),530014,SEA Gas,64,5,110,0,6,08/04/2013 17:15
SEA Gas Pipeline,550052,PIPE,Adelaide (ADL),550016,SEA Gas,64,5,110,0,6,08/04/2013 17:15
SEA Gas Pipeline,550052,PIPE,SEA Gas (SEA),550019,SEA Gas,64,5,110,0,6,08/04/2013 17:15
Silver Springs,540062,STOR,Roma (ROM),540027,AGL Gas Storage Pty Ltd,189,0,120,0,6,02/05/2013 11:19
Silver Springs Pipeline,540103,PIPE,Roma (ROM),540027,AGL Gas Storage Pty Ltd,189,0,101,0,6,31/05/2018 10:26
Silver Springs Pipeline,540103,PIPE,Wallumbilla (WAL),540031,AGL Gas Storage Pty Ltd,189,0,101,0,6,31/05/2018 10:26
South West Pipeline,530051,PIPE,Victorian Principal Transmission System,530012,Australian Energy Market Operator Ltd,13,6,120,0,6,27/08/2014 13:06
South West Queensland Pipeline,540060,PIPE,South West Queensland Pipeline (SWQ),540023,APA Group,94,20,120,0,6,09/09/2013 08:47
South West Queensland Pipeline,540060,PIPE,Wallumbilla (WAL),540031,APA Group,94,20,120,0,6,30/05/2016 09:37
South West Queensland Pipeline,540060,PIPE,Moomba (MOO),550017,APA Group,94,20,120,0,6,09/09/2013 08:47
Spring Gully,540066,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,6,26/07/2011 17:38
Spring Gully Pipeline,540099,PIPE,Roma (ROM),540027,Jemena Darling Downs Pipeline (3) P/L,254,0,120,0,8,30/05/2016 09:41
Spring Gully Pipeline,540099,PIPE,Wallumbilla (WAL),540031,Jemena Darling Downs Pipeline (3) P/L,254,0,120,0,8,30/05/2016 09:41
Strathblane,540067,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,6,26/07/2011 17:38
Talinga Gas Plant,540076,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,6,26/07/2011 17:38
Taloona,540068,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,6,26/07/2011 17:38
Tasmania Gas Pipeline,570050,PIPE,Gippsland (GIP),530013,Tasmanian Gas Pipeline Pty Ltd,105,20,120,0,6,26/07/2011 17:38
Tasmania Gas Pipeline,570050,PIPE,Tasmanian Gas Pipeline (TGP),570028,Tasmanian Gas Pipeline Pty Ltd,105,20,120,0,6,26/07/2011 17:38
Wallumbilla to Gladstone Pipeline,540091,PIPE,Roma (ROM),540027,QGC Pty Limited,106,0,100,0,8,26/10/2015 08:08
Wallumbilla to Gladstone Pipeline,540091,PIPE,Curtis Island LNG Demand Zone,540030,QGC Pty Limited,106,0,100,0,8,26/10/2015 08:08
Woleebee Creek,540087,PROD,Roma (ROM),540027,QGC Pty Limited,106,20,120,0,8,06/03/2015 09:39
Wungoona,540025,PROD,Roma (ROM),540027,AGL Gas Storage Pty Ltd,189,0,120,1,6,06/09/2011 09:39
Yellowbank,540074,PROD,Roma (ROM),540027,Australia Pacific LNG Pty Limited,101,0,120,0,6,26/07/2011 17:38
