"TRADE_DATE","DELIVERY_DATE","DELIVERY_HOUR","DELIVERY_INTERVAL","MCAP_PRICE_PER_MWH","UDAP_PRICE_PER_MWH","DDAP_PRICE_PER_MWH"
2006-09-22 00:00:00,2006-09-23 00:00:00,2,2,36.77,0,40.45
2006-09-22 00:00:00,2006-09-23 00:00:00,3,1,36.77,0,40.45
2006-09-22 00:00:00,2006-09-23 00:00:00,3,2,36.77,0,40.45
2006-09-22 00:00:00,2006-09-23 00:00:00,4,1,36.53,0,40.18
2006-09-22 00:00:00,2006-09-23 00:00:00,4,2,36.46,0,40.11
2006-09-22 00:00:00,2006-09-23 00:00:00,5,1,32.87,0,36.16
2006-09-22 00:00:00,2006-09-23 00:00:00,5,2,127.46,0,140.21
2006-09-22 00:00:00,2006-09-23 00:00:00,6,1,145.97,0,160.57
2006-09-22 00:00:00,2006-09-23 00:00:00,6,2,135.69,0,149.26
2006-09-22 00:00:00,2006-09-23 00:00:00,7,1,106.47,0,117.12
2006-09-22 00:00:00,2006-09-23 00:00:00,7,2,106.44,0,117.08
2006-09-23 00:00:00,2006-09-23 00:00:00,8,1,53.92,26.96,70.1
2006-09-23 00:00:00,2006-09-23 00:00:00,8,2,52.86,26.43,68.72
2006-09-23 00:00:00,2006-09-23 00:00:00,9,1,51.41,25.71,66.83
2006-09-23 00:00:00,2006-09-23 00:00:00,9,2,51.45,25.73,66.89
2006-09-23 00:00:00,2006-09-23 00:00:00,10,1,54.12,27.06,70.36
2006-09-23 00:00:00,2006-09-23 00:00:00,10,2,52.32,26.16,68.02
2006-09-23 00:00:00,2006-09-23 00:00:00,11,1,53.27,26.64,69.25
2006-09-23 00:00:00,2006-09-23 00:00:00,11,2,51.97,25.99,67.56
2006-09-23 00:00:00,2006-09-23 00:00:00,12,1,49.96,24.98,64.95
2006-09-23 00:00:00,2006-09-23 00:00:00,12,2,51.11,25.56,66.44
2006-09-23 00:00:00,2006-09-23 00:00:00,13,1,52.76,26.38,68.59
2006-09-23 00:00:00,2006-09-23 00:00:00,13,2,55,27.5,71.5
2006-09-23 00:00:00,2006-09-23 00:00:00,14,1,49.37,24.68,64.18
2006-09-23 00:00:00,2006-09-23 00:00:00,14,2,49.37,24.68,64.18
2006-09-23 00:00:00,2006-09-23 00:00:00,15,1,49.37,24.68,64.18
2006-09-23 00:00:00,2006-09-23 00:00:00,15,2,52.35,26.17,68.05
2006-09-23 00:00:00,2006-09-23 00:00:00,16,1,50.2,25.1,65.26
2006-09-23 00:00:00,2006-09-23 00:00:00,16,2,52.35,26.17,68.05
2006-09-23 00:00:00,2006-09-23 00:00:00,17,1,50.2,25.1,65.26
2006-09-23 00:00:00,2006-09-23 00:00:00,17,2,55.58,27.79,72.25
2006-09-23 00:00:00,2006-09-23 00:00:00,18,1,96.67,48.33,125.67
2006-09-23 00:00:00,2006-09-23 00:00:00,18,2,100.76,50.38,130.99
2006-09-23 00:00:00,2006-09-23 00:00:00,19,1,100.21,50.11,130.27
2006-09-23 00:00:00,2006-09-23 00:00:00,19,2,55.99,28,72.79
2006-09-23 00:00:00,2006-09-23 00:00:00,20,1,69.45,34.72,90.28
2006-09-23 00:00:00,2006-09-23 00:00:00,20,2,77.56,38.78,100.83
2006-09-23 00:00:00,2006-09-23 00:00:00,21,1,42.51,21.25,55.26
2006-09-23 00:00:00,2006-09-23 00:00:00,21,2,49.43,24.72,64.26
2006-09-23 00:00:00,2006-09-23 00:00:00,22,1,51.85,0,57.04
2006-09-23 00:00:00,2006-09-23 00:00:00,22,2,51.09,0,56.2
2006-09-23 00:00:00,2006-09-23 00:00:00,23,1,53.76,0,59.14
2006-09-23 00:00:00,2006-09-23 00:00:00,23,2,53.69,0,59.06
2006-09-23 00:00:00,2006-09-24 00:00:00,0,1,50.68,0,55.75
2006-09-23 00:00:00,2006-09-24 00:00:00,0,2,36.4,0,40.04
2006-09-23 00:00:00,2006-09-24 00:00:00,1,1,36.46,0,40.11
2006-09-23 00:00:00,2006-09-24 00:00:00,1,2,36.4,0,40.04
2006-09-23 00:00:00,2006-09-24 00:00:00,2,1,36.78,0,40.46
2006-09-23 00:00:00,2006-09-24 00:00:00,2,2,32.14,0,35.35
2006-09-23 00:00:00,2006-09-24 00:00:00,3,1,32.2,0,35.42
2006-09-23 00:00:00,2006-09-24 00:00:00,3,2,32.19,0,35.41
2006-09-23 00:00:00,2006-09-24 00:00:00,4,1,32.14,0,35.35
2006-09-23 00:00:00,2006-09-24 00:00:00,4,2,36.77,0,40.45
2006-09-23 00:00:00,2006-09-24 00:00:00,5,1,33.49,0,36.84
2006-09-23 00:00:00,2006-09-24 00:00:00,5,2,33.12,0,36.43
2006-09-23 00:00:00,2006-09-24 00:00:00,6,1,32.88,0,36.17
2006-09-23 00:00:00,2006-09-24 00:00:00,6,2,32.27,0,35.5
2006-09-23 00:00:00,2006-09-24 00:00:00,7,1,55.81,0,61.39
2006-09-23 00:00:00,2006-09-24 00:00:00,7,2,49.37,0,54.31
2006-09-24 00:00:00,2006-09-24 00:00:00,8,1,90.17,45.08,117.22
2006-09-24 00:00:00,2006-09-24 00:00:00,8,2,101.87,50.94,132.43
2006-09-24 00:00:00,2006-09-24 00:00:00,9,1,99.64,49.82,129.53
2006-09-24 00:00:00,2006-09-24 00:00:00,9,2,94.36,47.18,122.67
2006-09-24 00:00:00,2006-09-24 00:00:00,10,1,92.18,46.09,119.83
2006-09-24 00:00:00,2006-09-24 00:00:00,10,2,93.68,46.84,121.78
2006-09-24 00:00:00,2006-09-24 00:00:00,11,1,99.52,49.76,129.38
2006-09-24 00:00:00,2006-09-24 00:00:00,11,2,114.56,57.28,148.93
2006-09-24 00:00:00,2006-09-24 00:00:00,12,1,121.68,60.84,158.18
2006-09-24 00:00:00,2006-09-24 00:00:00,12,2,48.33,24.17,62.83
2006-09-24 00:00:00,2006-09-24 00:00:00,13,1,48.42,24.21,62.95
2006-09-24 00:00:00,2006-09-24 00:00:00,13,2,48.56,24.28,63.13
2006-09-24 00:00:00,2006-09-24 00:00:00,14,1,48.56,24.28,63.13
2006-09-24 00:00:00,2006-09-24 00:00:00,14,2,48.56,24.28,63.13
2006-09-24 00:00:00,2006-09-24 00:00:00,15,1,48.56,24.28,63.13
2006-09-24 00:00:00,2006-09-24 00:00:00,15,2,48.56,24.28,63.13
2006-09-24 00:00:00,2006-09-24 00:00:00,16,1,49.32,24.66,64.12
2006-09-24 00:00:00,2006-09-24 00:00:00,16,2,50.66,25.33,65.86
2006-09-24 00:00:00,2006-09-24 00:00:00,17,1,114.14,57.07,148.38
2006-09-24 00:00:00,2006-09-24 00:00:00,17,2,153.73,76.86,199.85
2006-09-24 00:00:00,2006-09-24 00:00:00,18,1,153.73,76.86,199.85
2006-09-24 00:00:00,2006-09-24 00:00:00,18,2,153.73,76.86,199.85
2006-09-24 00:00:00,2006-09-24 00:00:00,19,1,292.05,146.02,379.66
2006-09-24 00:00:00,2006-09-24 00:00:00,19,2,153.73,76.86,199.85
2006-09-24 00:00:00,2006-09-24 00:00:00,20,1,153.73,76.86,199.85
2006-09-24 00:00:00,2006-09-24 00:00:00,20,2,153.73,76.86,199.85
2006-09-24 00:00:00,2006-09-24 00:00:00,21,1,153.73,76.86,199.85
2006-09-24 00:00:00,2006-09-24 00:00:00,21,2,153.73,76.86,199.85
2006-09-24 00:00:00,2006-09-24 00:00:00,22,1,48.42,0,53.26
2006-09-24 00:00:00,2006-09-24 00:00:00,22,2,153.73,0,169.1
2006-09-24 00:00:00,2006-09-24 00:00:00,23,1,48.56,0,53.42
2006-09-24 00:00:00,2006-09-24 00:00:00,23,2,48.56,0,53.42
2006-09-24 00:00:00,2006-09-25 00:00:00,0,1,48.69,0,53.56
2006-09-24 00:00:00,2006-09-25 00:00:00,0,2,48.6,0,53.46
2006-09-24 00:00:00,2006-09-25 00:00:00,1,1,52.41,0,57.65
2006-09-24 00:00:00,2006-09-25 00:00:00,1,2,55.33,0,60.86
2006-09-24 00:00:00,2006-09-25 00:00:00,2,1,55.33,0,60.86
2006-09-24 00:00:00,2006-09-25 00:00:00,2,2,55.33,0,60.86
2006-09-24 00:00:00,2006-09-25 00:00:00,3,1,55.33,0,60.86
2006-09-24 00:00:00,2006-09-25 00:00:00,3,2,55.33,0,60.86
2006-09-24 00:00:00,2006-09-25 00:00:00,4,1,52.13,0,57.34
2006-09-24 00:00:00,2006-09-25 00:00:00,4,2,36.13,0,39.74
2006-09-24 00:00:00,2006-09-25 00:00:00,5,1,36.23,0,39.85
2006-09-24 00:00:00,2006-09-25 00:00:00,5,2,55.31,0,60.84
2006-09-24 00:00:00,2006-09-25 00:00:00,6,1,153.73,0,169.1
2006-09-24 00:00:00,2006-09-25 00:00:00,6,2,153.73,0,169.1
2006-09-24 00:00:00,2006-09-25 00:00:00,7,1,153.73,0,169.1
2006-09-24 00:00:00,2006-09-25 00:00:00,7,2,153.73,0,169.1
2006-09-25 00:00:00,2006-09-25 00:00:00,8,1,403.34,201.67,480
2006-09-25 00:00:00,2006-09-25 00:00:00,8,2,402.87,201.43,480
2006-09-25 00:00:00,2006-09-25 00:00:00,9,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,9,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,10,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,10,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,11,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,11,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,12,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,12,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,13,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,13,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,14,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,14,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,15,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,15,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,16,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,16,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,17,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,17,2,480,240,480
2006-09-25 00:00:00,2006-09-25 00:00:00,18,1,480,240,480
2006-09-25 00:00:00,2006-09-25 00:00:00,18,2,480,240,480
2006-09-25 00:00:00,2006-09-25 00:00:00,19,1,480,240,480
2006-09-25 00:00:00,2006-09-25 00:00:00,19,2,480,240,480
2006-09-25 00:00:00,2006-09-25 00:00:00,20,1,427.65,213.82,480
2006-09-25 00:00:00,2006-09-25 00:00:00,20,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,21,1,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,21,2,153.73,76.86,199.85
2006-09-25 00:00:00,2006-09-25 00:00:00,22,1,153.73,0,169.1
2006-09-25 00:00:00,2006-09-25 00:00:00,22,2,153.73,0,169.1
2006-09-25 00:00:00,2006-09-25 00:00:00,23,1,153.73,0,169.1
2006-09-25 00:00:00,2006-09-25 00:00:00,23,2,153.73,0,169.1
2006-09-25 00:00:00,2006-09-26 00:00:00,0,1,49.24,0,54.16
2006-09-25 00:00:00,2006-09-26 00:00:00,0,2,51.04,0,56.14
2006-09-25 00:00:00,2006-09-26 00:00:00,1,1,57.78,0,63.56
2006-09-25 00:00:00,2006-09-26 00:00:00,1,2,52.57,0,57.83
2006-09-25 00:00:00,2006-09-26 00:00:00,2,1,54.37,0,59.81
2006-09-25 00:00:00,2006-09-26 00:00:00,2,2,54.52,0,59.97
2006-09-25 00:00:00,2006-09-26 00:00:00,3,1,53.69,0,59.06
2006-09-25 00:00:00,2006-09-26 00:00:00,3,2,52.5,0,57.75
2006-09-25 00:00:00,2006-09-26 00:00:00,4,1,50.25,0,55.28
2006-09-25 00:00:00,2006-09-26 00:00:00,4,2,51.14,0,56.25
2006-09-25 00:00:00,2006-09-26 00:00:00,5,1,54.58,0,60.04
2006-09-25 00:00:00,2006-09-26 00:00:00,5,2,51.49,0,56.64
2006-09-25 00:00:00,2006-09-26 00:00:00,6,1,153.73,0,169.1
2006-09-25 00:00:00,2006-09-26 00:00:00,6,2,153.73,0,169.1
2006-09-25 00:00:00,2006-09-26 00:00:00,7,1,153.73,0,169.1
2006-09-25 00:00:00,2006-09-26 00:00:00,7,2,153.73,0,169.1
2006-09-26 00:00:00,2006-09-26 00:00:00,8,1,480,240,480
2006-09-26 00:00:00,2006-09-26 00:00:00,8,2,369.09,184.54,479.82
2006-09-26 00:00:00,2006-09-26 00:00:00,9,1,372.41,186.21,480
2006-09-26 00:00:00,2006-09-26 00:00:00,9,2,365.96,182.98,475.75
2006-09-26 00:00:00,2006-09-26 00:00:00,10,1,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,10,2,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,11,1,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,11,2,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,12,1,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,12,2,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,13,1,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,13,2,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,14,1,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,14,2,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,15,1,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,15,2,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,16,1,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,16,2,474.13,237.07,480
2006-09-26 00:00:00,2006-09-26 00:00:00,17,1,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,17,2,334.26,167.13,434.54
2006-09-26 00:00:00,2006-09-26 00:00:00,18,1,336.16,168.08,437.01
2006-09-26 00:00:00,2006-09-26 00:00:00,18,2,480,240,480
2006-09-26 00:00:00,2006-09-26 00:00:00,19,1,480,240,480
2006-09-26 00:00:00,2006-09-26 00:00:00,19,2,409.41,204.71,480
2006-09-26 00:00:00,2006-09-26 00:00:00,20,1,418.36,209.18,480
2006-09-26 00:00:00,2006-09-26 00:00:00,20,2,425.86,212.93,480
2006-09-26 00:00:00,2006-09-26 00:00:00,21,1,418.36,209.18,480
2006-09-26 00:00:00,2006-09-26 00:00:00,21,2,153.73,76.86,199.85
2006-09-26 00:00:00,2006-09-26 00:00:00,22,1,153.73,0,169.1
2006-09-26 00:00:00,2006-09-26 00:00:00,22,2,153.73,0,169.1
2006-09-26 00:00:00,2006-09-26 00:00:00,23,1,153.73,0,169.1
2006-09-26 00:00:00,2006-09-26 00:00:00,23,2,153.73,0,169.1
2006-09-26 00:00:00,2006-09-27 00:00:00,0,1,48.6,0,53.46
2006-09-26 00:00:00,2006-09-27 00:00:00,0,2,48.46,0,53.31
2006-09-26 00:00:00,2006-09-27 00:00:00,1,1,48.46,0,53.31
2006-09-26 00:00:00,2006-09-27 00:00:00,1,2,51.06,0,56.17
2006-09-26 00:00:00,2006-09-27 00:00:00,2,1,52.74,0,58.01
2006-09-26 00:00:00,2006-09-27 00:00:00,2,2,53.26,0,58.59
2006-09-26 00:00:00,2006-09-27 00:00:00,3,1,53.07,0,58.38
2006-09-26 00:00:00,2006-09-27 00:00:00,3,2,52.41,0,57.65
2006-09-26 00:00:00,2006-09-27 00:00:00,4,1,50.54,0,55.59
2006-09-26 00:00:00,2006-09-27 00:00:00,4,2,51.13,0,56.24
2006-09-26 00:00:00,2006-09-27 00:00:00,5,1,55.04,0,60.54
2006-09-26 00:00:00,2006-09-27 00:00:00,5,2,153.73,0,169.1
2006-09-26 00:00:00,2006-09-27 00:00:00,6,1,153.73,0,169.1
2006-09-26 00:00:00,2006-09-27 00:00:00,6,2,153.73,0,169.1
2006-09-26 00:00:00,2006-09-27 00:00:00,7,1,153.73,0,169.1
2006-09-26 00:00:00,2006-09-27 00:00:00,7,2,414.11,0,455.52
2006-09-27 00:00:00,2006-09-27 00:00:00,8,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,8,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,9,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,9,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,10,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,10,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,11,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,11,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,12,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,12,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,13,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,13,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,14,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,14,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,15,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,15,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,16,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,16,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,17,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,17,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,18,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,18,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,19,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,19,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,20,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,20,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,21,1,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,21,2,153.73,76.86,199.85
2006-09-27 00:00:00,2006-09-27 00:00:00,22,1,153.73,0,169.1
2006-09-27 00:00:00,2006-09-27 00:00:00,22,2,153.73,0,169.1
2006-09-27 00:00:00,2006-09-27 00:00:00,23,1,153.73,0,169.1
2006-09-27 00:00:00,2006-09-27 00:00:00,23,2,153.73,0,169.1
2006-09-27 00:00:00,2006-09-28 00:00:00,0,1,48.55,0,53.4
2006-09-27 00:00:00,2006-09-28 00:00:00,0,2,48.55,0,53.4
2006-09-27 00:00:00,2006-09-28 00:00:00,1,1,49.94,0,54.93
2006-09-27 00:00:00,2006-09-28 00:00:00,1,2,53.69,0,59.06
2006-09-27 00:00:00,2006-09-28 00:00:00,2,1,55.95,0,61.55
2006-09-27 00:00:00,2006-09-28 00:00:00,2,2,56.19,0,61.81
2006-09-27 00:00:00,2006-09-28 00:00:00,3,1,55.46,0,61.01
2006-09-27 00:00:00,2006-09-28 00:00:00,3,2,54.35,0,59.79
2006-09-27 00:00:00,2006-09-28 00:00:00,4,1,51.84,0,57.02
2006-09-27 00:00:00,2006-09-28 00:00:00,4,2,48.58,0,53.44
2006-09-27 00:00:00,2006-09-28 00:00:00,5,1,54.34,0,59.77
2006-09-27 00:00:00,2006-09-28 00:00:00,5,2,60,0,66
2006-09-27 00:00:00,2006-09-28 00:00:00,6,1,152.53,0,167.78
2006-09-27 00:00:00,2006-09-28 00:00:00,6,2,153.73,0,169.1
2006-09-27 00:00:00,2006-09-28 00:00:00,7,1,153.73,0,169.1
2006-09-27 00:00:00,2006-09-28 00:00:00,7,2,153.73,0,169.1
2006-09-28 00:00:00,2006-09-28 00:00:00,8,1,152.53,76.26,198.29
2006-09-28 00:00:00,2006-09-28 00:00:00,8,2,152.53,76.26,198.29
