,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/07/2015,10/07/2015,4,2,910.218,894.547,15.6,2733.844,782.293,28.59,27.64,-0.95,88.94,782.293,28.836,1800.138
9/07/2015,10/07/2015,5,1,946.564,934.618,15.6,2730.344,820.928,32.12,29.62,-2.5,85.9355,820.928,48.108,1909.943
9/07/2015,10/07/2015,5,2,1005.796,995,15.6,2726.844,884.618,31.63,39.02,7.39,103.415,884.618,45.119,2066.304
9/07/2015,10/07/2015,6,1,1093.983,1091.235,15.6,2716.344,1009.891,33.45,39.97,6.52,106.0135,1009.891,18.182,2268.173
9/07/2015,10/07/2015,6,2,1195.713,1177.033,15.6,2709.344,1106.104,35.28,40.91,5.63,86.0365,1106.104,19.66,2423.601
9/07/2015,10/07/2015,7,1,1286.03,1269.138,15.6,2702.344,1191.235,35.52,41.38,5.86,79.0035,1191.235,20.205,2580.887
9/07/2015,10/07/2015,7,2,1354.594,1324.178,15.6,2698.844,1242.991,35.52,41.21,5.69,77.391,1242.991,20.205,2681.174
10/07/2015,10/07/2015,8,1,1352.455,1357.687,17.2,2698.844,1267.653,35.47,42.56,7.09,65.26,1267.653,22.736,2711.298
10/07/2015,10/07/2015,8,2,1351.94,1361.267,17.2,2698.844,1246.47,35.47,47.87,12.4,79.3205,1246.47,22.203,2695.987
10/07/2015,10/07/2015,9,1,1330.441,1357.096,17.2,2698.844,1216.311,35.47,52.93,17.46,103.458,1216.311,21.67,2682.878
10/07/2015,10/07/2015,9,2,1296.053,1341.09,17.2,2698.844,1170.703,35.47,59.38,23.91,126.4605,1170.703,21.67,2637.667
10/07/2015,10/07/2015,10,1,1259.082,1307.256,17.2,2698.844,1120.982,35.47,70.63,35.16,140.8665,1120.982,21.67,2567.037
10/07/2015,10/07/2015,10,2,1225.079,1263.274,17.2,2698.844,1082.262,35.47,63.98,28.51,132.019,1082.262,21.137,2470.836
10/07/2015,10/07/2015,11,1,1198.266,1214.837,17.2,2698.844,1055.035,35.47,42.2,6.73,113.8525,1055.035,20.604,2378.983
10/07/2015,10/07/2015,11,2,1176.645,1179.512,17.2,2702.344,1038.548,35.47,39.17,3.7,87.4095,1038.548,25.974,2303.863
10/07/2015,10/07/2015,12,1,1158.51,1133.174,17.2,2702.344,1025.048,35.47,39.28,3.81,61.7635,1025.048,25.974,2225.571
10/07/2015,10/07/2015,12,2,1143.282,1106.928,17.2,2702.344,1016.796,35.47,39.44,3.97,40.3955,1016.796,25.974,2166.331
10/07/2015,10/07/2015,13,1,1134.583,1091.419,17.2,2702.344,1014.643,35.47,39.18,3.71,43.3175,1014.643,24.953,2165.827
10/07/2015,10/07/2015,13,2,1129.187,1080.278,17.2,2702.344,1010.114,35.4,39.11,3.71,-6.9535,1010.114,66.74,2139.801
10/07/2015,10/07/2015,14,1,1128.725,1079.633,17.2,2702.344,1012.09,35.47,39.14,3.67,35.121,1012.09,26.507,2147.436
10/07/2015,10/07/2015,14,2,1133.895,1091.018,17.2,2709.924,1017.417,35.47,39.28,3.81,45.636,1017.417,26.507,2179.12
10/07/2015,10/07/2015,15,1,1141.775,1107.118,17.2,2709.924,1032.013,40,39.23,-0.77,63.019,1032.013,16.307,2222.678
10/07/2015,10/07/2015,15,2,1157.48,1127.508,17.2,2709.924,1059.509,41.51,40.35,-1.16,66.8125,1059.509,14.788,2282.219
10/07/2015,10/07/2015,16,1,1187.023,1164.483,17.2,2706.424,1099.907,42.46,48.91,6.45,63.873,1099.907,18.861,2365.282
10/07/2015,10/07/2015,16,2,1235.939,1223.609,17.2,2706.424,1158.571,52.96,49.37,-3.59,76.331,1158.571,11.957,2493.718
10/07/2015,10/07/2015,17,1,1314.235,1308.256,17.2,2706.424,1234.018,67.08,56.86,-10.22,90.856,1234.018,15.617,2680.982
10/07/2015,10/07/2015,17,2,1419.852,1410.341,17.2,2761.518,1330.92,67.08,93.12,26.04,92.5485,1330.92,19.883,2886.703
10/07/2015,10/07/2015,18,1,1487.875,1462.782,17.2,2761.518,1404.761,87.78,66.13,-21.65,31.3905,1404.761,29.633,2931.569
10/07/2015,10/07/2015,18,2,1484.339,1458.34,17.2,2761.518,1426.224,86.64,51.45,-35.19,-16.4275,1426.224,29.633,2878.859
10/07/2015,10/07/2015,19,1,1457.165,1433.148,17.2,2761.518,1411.364,86.64,49.97,-36.67,-29.2505,1411.364,29.633,2823.493
10/07/2015,10/07/2015,19,2,1427.765,1407.584,17.2,2761.518,1379.45,67.08,42.08,-25,-2.8945,1379.45,13.535,2780.181
10/07/2015,10/07/2015,20,1,1400.082,1377.886,17.2,2761.518,1307.857,57.59,42.8,-14.79,11.5215,1307.857,32.285,2703.327
10/07/2015,10/07/2015,20,2,1362.656,1341.302,17.2,2761.518,1267.916,53.9,38.03,-15.87,15.822,1267.916,23.663,2614.802
10/07/2015,10/07/2015,21,1,1315.481,1286.258,17.2,2761.518,1222.013,44.29,33.89,-10.4,10.4645,1222.013,23.663,2512.281
10/07/2015,10/07/2015,21,2,1256.553,1230.369,17.2,2761.518,1162.607,33.45,32.99,-0.46,15.1325,1162.607,19.179,2393.837
10/07/2015,10/07/2015,22,1,1191.018,1160.645,17.2,2765.018,1043.76,33.32,40.54,7.22,63.2585,1043.76,17.684,2249.405
10/07/2015,10/07/2015,22,2,1121.483,1097.96,17.2,2768.518,976.716,32.53,39.89,7.36,73.891,976.716,17.684,2136.582
10/07/2015,10/07/2015,23,1,1055.869,1038.037,17.2,2775.518,907.27,32.74,31.37,-1.37,54.422,907.27,48.506,2020.396
10/07/2015,10/07/2015,23,2,1001.269,989.033,17.2,2782.518,854.202,33.14,31.23,-1.91,59.8575,854.202,49.039,1926.197
10/07/2015,11/07/2015,0,1,956.641,942.673,17.2,2786.018,807.159,31.77,31.01,-0.76,73.362,807.159,46.05,1853.142
10/07/2015,11/07/2015,0,2,919.942,904.639,17.2,2789.518,775.315,29.62,27.64,-1.98,68.8935,775.315,45.041,1778.499
10/07/2015,11/07/2015,1,1,892.763,881.065,17.2,2793.018,755.853,31.93,27.64,-4.29,68.9615,755.853,48,1745.629
10/07/2015,11/07/2015,1,2,875.217,865.101,17.2,2796.518,748.432,31.93,27.1,-4.83,62.614,748.432,48,1718.092
10/07/2015,11/07/2015,2,1,864.016,858.933,17.2,2796.518,742.79,28.76,27.1,-1.66,72.8635,742.79,37.034,1705.375
10/07/2015,11/07/2015,2,2,857.165,850.357,17.2,2796.518,736.272,26.58,21.4,-5.18,89.2105,736.272,22.645,1696.255
10/07/2015,11/07/2015,3,1,851.444,850.215,17.2,2796.518,730.541,22.9,21.3,-1.6,100.3975,730.541,17.529,1696.935
10/07/2015,11/07/2015,3,2,849.316,845.83,17.2,2796.518,729.072,22.9,20.15,-2.75,99.5425,729.072,17.529,1692.287
10/07/2015,11/07/2015,4,1,853.529,852.305,17.2,2796.518,733.269,22.9,20.11,-2.79,103.8425,733.269,17.529,1709.281
10/07/2015,11/07/2015,4,2,862.956,860.449,17.2,2796.518,742.147,22.9,21.38,-1.52,110.9695,742.147,17.529,1741.291
10/07/2015,11/07/2015,5,1,880.331,883.677,17.2,2793.018,756.458,26.58,26.84,0.26,111.8965,756.458,19.673,1776.055
10/07/2015,11/07/2015,5,2,906.006,900.771,17.2,2789.518,781.772,26.58,27.1,0.52,110.896,781.772,20.12,1825.576
10/07/2015,11/07/2015,6,1,946.457,942.095,17.2,2779.018,857.905,29.26,30.14,0.88,59.307,857.905,40.699,1915.822
10/07/2015,11/07/2015,6,2,998.424,987.061,17.2,2772.018,898.399,32.44,37.96,5.52,52.5005,898.399,51.172,2004.143
10/07/2015,11/07/2015,7,1,1051.136,1038.945,17.2,2759.986,949.756,31.94,38.85,6.91,61.802,949.756,50.106,2123.328
10/07/2015,11/07/2015,7,2,1106.227,1100.376,17.2,2756.486,999.238,31.75,39.07,7.32,106.366,999.238,16.827,2244.862
11/07/2015,11/07/2015,8,1,1159.862,1149.293,16.7,2690.327,1023.468,35.4,39.97,4.57,109.127,1023.468,19.901,2304.992
11/07/2015,11/07/2015,8,2,1164.083,1163.714,16.7,2690.327,1037.144,35.47,39.86,4.39,103.7985,1037.144,19.368,2320.621
11/07/2015,11/07/2015,9,1,1150.709,1152.209,16.7,2690.327,1023.79,35.47,39.93,4.46,86.317,1023.79,18.835,2257.884
11/07/2015,11/07/2015,9,2,1122.141,1112.919,16.7,2690.327,995.323,35.47,38.69,3.22,73.8895,995.323,18.835,2176.095
11/07/2015,11/07/2015,10,1,1087.228,1072.658,16.7,2690.327,962.193,35.47,39.02,3.55,74.112,962.193,18.835,2110.28
11/07/2015,11/07/2015,10,2,1052.086,1036.877,16.7,2690.327,935.931,35.47,38.96,3.49,52.6445,935.931,24.693,2026.537
11/07/2015,11/07/2015,11,1,1022.366,1001.029,16.7,2690.327,919.01,35.47,39.01,3.54,38.26,919.01,23.138,1960.816
11/07/2015,11/07/2015,11,2,1001.144,965.709,16.7,2693.827,901.733,35.47,38.2,2.73,16.8545,901.733,23.138,1883.451
11/07/2015,11/07/2015,12,1,984.586,928.849,16.7,2693.827,884.325,35.47,38.28,2.81,10.9145,884.325,23.138,1836.755
11/07/2015,11/07/2015,12,2,970.258,919.407,16.7,2693.827,873.376,35.4,36.8,1.4,-20.957,873.376,64.393,1833.624
11/07/2015,11/07/2015,13,1,958.606,910.187,16.7,2693.827,865.71,35.4,37.27,1.87,-27.4895,865.71,64.393,1805.227
11/07/2015,11/07/2015,13,2,951.668,911.475,16.7,2693.827,856.16,35.4,38.14,2.74,-9.482,856.16,64.927,1823.21
11/07/2015,11/07/2015,14,1,952.798,919.758,16.7,2693.827,853.305,35.4,38.87,3.47,-6.289,853.305,64.927,1823.886
11/07/2015,11/07/2015,14,2,961.165,928.016,16.7,2693.827,859.307,35.4,38.5,3.1,14.684,859.307,64.927,1877.836
11/07/2015,11/07/2015,15,1,975.32,953.924,16.7,2693.827,878.521,35.47,38.01,2.54,55.879,878.521,25.226,1919.252
11/07/2015,11/07/2015,15,2,998.463,990.883,16.7,2693.827,903.442,35.47,57.62,22.15,70.029,903.442,25.226,1997.394
11/07/2015,11/07/2015,16,1,1038.313,1042.043,16.7,2695.359,945.863,41.85,73.03,31.18,92.2285,945.863,23.319,2122.821
11/07/2015,11/07/2015,16,2,1099.158,1113.899,16.7,2695.359,1007.043,41.85,86.16,44.31,110.7795,1007.043,23.319,2282.283
11/07/2015,11/07/2015,17,1,1190.132,1209.666,16.7,2695.359,1093.384,41.75,83.96,42.21,137.562,1093.384,23.319,2508.53
11/07/2015,11/07/2015,17,2,1311.386,1330.434,16.7,2695.359,1192.735,41.75,97.05,55.3,159.792,1192.735,23.319,2751.692
11/07/2015,11/07/2015,18,1,1399.366,1395.284,16.7,2695.359,1261.43,42.08,119.38,77.3,108.6165,1261.43,23.319,2786.731
11/07/2015,11/07/2015,18,2,1404.851,1397.991,16.7,2695.359,1275.786,47.12,109.22,62.1,78.9095,1275.786,23.319,2756.029
11/07/2015,11/07/2015,19,1,1381.046,1375.881,16.7,2695.359,1258.752,42.35,100.97,58.62,67.1415,1258.752,23.319,2698.425
11/07/2015,11/07/2015,19,2,1353.199,1349.947,16.7,2695.359,1230.744,41.75,85.47,43.72,83.3495,1230.744,22.786,2673.759
11/07/2015,11/07/2015,20,1,1327.927,1324.549,16.7,2695.359,1165.724,35.4,86.01,50.61,117.2855,1165.724,18.302,2602.623
11/07/2015,11/07/2015,20,2,1297.446,1294.918,16.7,2695.359,1128.951,35.4,86.16,50.76,131.1095,1128.951,18.835,2557.791
11/07/2015,11/07/2015,21,1,1258.578,1262.93,16.7,2695.359,1091.45,35.4,89.09,53.69,127.5595,1091.45,18.835,2475.689
11/07/2015,11/07/2015,21,2,1207.975,1214.021,16.7,2695.359,1044.213,35.4,73.88,38.48,122.9515,1044.213,18.835,2371.999
11/07/2015,11/07/2015,22,1,1148.165,1152.821,16.7,2698.859,1004.272,34.03,59.27,25.24,98.9885,1004.272,18.581,2243.683
11/07/2015,11/07/2015,22,2,1085.092,1092.963,16.7,2702.359,952.454,33.06,63.92,30.86,87.2505,952.454,17.34,2114.089
11/07/2015,11/07/2015,23,1,1026.357,1029.314,16.7,2709.359,891.83,34.54,48.86,14.32,86.76,891.83,16.969,1991.118
11/07/2015,11/07/2015,23,2,977.478,973.679,16.7,2716.359,842.055,35.02,39.23,4.21,88.942,842.055,14.886,1891.766
11/07/2015,12/07/2015,0,1,937.426,931.87,16.7,2719.859,810.983,33.13,38.05,4.92,62.725,810.983,36.268,1819.952
11/07/2015,12/07/2015,0,2,904.388,893.81,16.7,2723.359,779.286,32.7,38.28,5.58,65.852,779.286,35.035,1760.346
11/07/2015,12/07/2015,1,1,878.493,871.596,16.7,2726.859,756.885,32.7,38.83,6.13,70.862,756.885,34.375,1724.244
11/07/2015,12/07/2015,1,2,860.199,854.855,16.7,2730.359,745.626,28.59,38.94,10.35,70.152,745.626,29.594,1690.744
11/07/2015,12/07/2015,2,1,848.707,846.388,16.7,2730.359,733.14,25,39.11,14.11,91.399,733.14,19.521,1688.12
11/07/2015,12/07/2015,2,2,841.507,839.743,16.7,2730.359,726.241,21.42,27.64,6.22,91.652,726.241,19.325,1674.436
11/07/2015,12/07/2015,3,1,836.532,836.376,16.7,2730.359,719.926,21.32,27.64,6.32,85.3405,719.926,25.307,1661.147
11/07/2015,12/07/2015,3,2,834.737,830.182,16.7,2730.359,717.872,21.32,27.64,6.32,88.0675,717.872,26.738,1665.355
11/07/2015,12/07/2015,4,1,836.785,840.698,16.7,2730.359,719.896,21.32,27.64,6.32,90.587,719.896,25.514,1671.994
11/07/2015,12/07/2015,4,2,843.243,847.018,16.7,2730.359,727.45,21.42,34.28,12.86,104.6575,727.45,19.66,1703.535
11/07/2015,12/07/2015,5,1,855.923,864.311,16.7,2726.859,740.711,25,38.46,13.46,108.304,740.711,18.644,1735.318
11/07/2015,12/07/2015,5,2,874.953,879.258,16.7,2723.359,764.296,26.58,38.63,12.05,107.2355,764.296,18.735,1780.533
11/07/2015,12/07/2015,6,1,904.158,907.4,16.7,2712.859,838.935,32.7,38.59,5.89,30.414,838.935,49.105,1836.908
11/07/2015,12/07/2015,6,2,941.933,938.942,16.7,2705.859,877.119,35.4,38.9,3.5,46.4895,877.119,29.446,1906.109
11/07/2015,12/07/2015,7,1,982.342,976.274,16.7,2698.859,928.079,35.4,39.28,3.88,49.837,928.079,20.966,1997.764
11/07/2015,12/07/2015,7,2,1025.948,1036.946,16.7,2695.359,979.244,35.4,55.88,20.48,57.9505,979.244,20.967,2116.323
12/07/2015,12/07/2015,8,1,1079.688,1084.249,17.1,2695.359,1038.394,40,30.79,-9.21,32.8495,1038.394,15.958,2174.403
12/07/2015,12/07/2015,8,2,1082.197,1095.566,17.1,2695.359,1042.587,40,30.82,-9.18,23.221,1042.587,15.86,2163.336
12/07/2015,12/07/2015,9,1,1070.455,1098.621,17.1,2695.359,1023.398,35.63,68,32.37,45.7705,1023.398,15.866,2170.069
12/07/2015,12/07/2015,9,2,1047.881,1073.816,17.1,2695.359,991.455,35.63,64.6,28.97,46.106,991.455,15.926,2106.974
12/07/2015,12/07/2015,10,1,1017.417,1035.971,17.1,2695.359,954.554,35.4,41.58,6.18,38.727,954.554,20.733,2028.028
12/07/2015,12/07/2015,10,2,989.163,1001.228,17.1,2695.359,927.063,35.4,44.51,9.11,36.325,927.063,20.2,1967.176
12/07/2015,12/07/2015,11,1,966.168,974.043,17.1,2695.359,904.363,35.4,38.45,3.05,28.0835,904.363,18.646,1902.185
12/07/2015,12/07/2015,11,2,947.283,948.693,17.1,2698.859,888.383,35.4,36.87,1.47,-11.6065,888.383,58.461,1870.475
12/07/2015,12/07/2015,12,1,934.504,927.282,17.1,2698.859,876.867,35.4,37.66,2.26,-23.169,876.867,58.461,1824.318
12/07/2015,12/07/2015,12,2,923.174,921.346,17.1,2698.859,873.862,33.56,36.23,2.67,14.916,873.862,27.87,1833.296
12/07/2015,12/07/2015,13,1,913.268,915.148,17.1,2698.859,870.264,33.56,36.31,2.75,5.1675,870.264,27.87,1806.603
12/07/2015,12/07/2015,13,2,907.504,913.824,17.1,2698.859,862.939,33.56,38.9,5.34,21.321,862.939,28.403,1825.326
12/07/2015,12/07/2015,14,1,908.73,919.178,17.1,2698.859,865.179,33.56,36.34,2.78,25.826,865.179,23.509,1829.028
12/07/2015,12/07/2015,14,2,918.521,927.851,17.1,2698.859,873.965,33.56,37.19,3.63,38.715,873.965,23.509,1872.378
12/07/2015,12/07/2015,15,1,935.437,958.734,17.1,2698.859,894.759,35.63,50.92,15.29,55.74,894.759,14.893,1930.784
12/07/2015,12/07/2015,15,2,961.148,995.257,17.1,2698.859,933.465,35.63,62.28,26.65,61.197,933.465,14.893,2019.11
12/07/2015,12/07/2015,16,1,1004.147,1057.507,17.1,2695.359,984.139,42.5,71.4,28.9,88.484,984.139,15.869,2176.984
12/07/2015,12/07/2015,16,2,1070.487,1145.977,17.1,2695.359,1057.339,42.86,69.25,26.39,113.181,1057.339,15.639,2372.318
12/07/2015,12/07/2015,17,1,1171.266,1263.001,17.1,2695.359,1142.913,52.96,64.71,11.75,155.819,1142.913,11.959,2621.382
12/07/2015,12/07/2015,17,2,1307.142,1387.585,17.1,2695.359,1240.217,54.6,85.81,31.21,177.0725,1240.217,11.959,2858.497
12/07/2015,12/07/2015,18,1,1411.089,1446.814,17.1,2695.359,1313.122,63.37,78.36,14.99,114.9725,1313.122,17.386,2890.961
12/07/2015,12/07/2015,18,2,1428.888,1451.656,17.1,2695.359,1347.387,60.98,52.56,-8.42,70.3345,1347.387,17.386,2870.215
12/07/2015,12/07/2015,19,1,1412.203,1430.163,17.1,2695.359,1349.386,60.92,52.56,-8.36,43.173,1349.386,17.386,2819.89
12/07/2015,12/07/2015,19,2,1389.934,1399.198,17.1,2695.359,1326.05,62.72,50.69,-12.03,34.094,1326.05,16.853,2753.994
12/07/2015,12/07/2015,20,1,1366.868,1363.851,17.1,2695.359,1259.585,53.7,52.85,-0.85,71.3065,1259.585,11.958,2685.699
12/07/2015,12/07/2015,20,2,1333.16,1322.36,17.1,2695.359,1214.673,45.46,53.24,7.78,69.023,1214.673,11.958,2591.308
12/07/2015,12/07/2015,21,1,1285.087,1275.3,17.1,2695.359,1161.474,35.63,53.87,18.24,67.8955,1161.474,15.335,2489.409
12/07/2015,12/07/2015,21,2,1222.87,1210.043,17.1,2695.359,1100.113,35.63,43.61,7.98,59.05,1100.113,15.416,2349.158
12/07/2015,12/07/2015,22,1,1148.822,1130.319,17.1,2698.859,1043.567,34.55,38.03,3.48,24.8265,1043.567,14.278,2165.343
12/07/2015,12/07/2015,22,2,1072.755,1048.204,17.1,2702.359,979.141,34.03,33.3,-0.73,26.816,979.141,14.278,2040.47
12/07/2015,12/07/2015,23,1,1005.426,983.333,17.1,2709.359,910.468,33.55,21.89,-11.66,22.0105,910.468,13.315,1891.587
12/07/2015,12/07/2015,23,2,953.923,918.595,17.1,2716.359,851.68,32.75,19.25,-13.5,23.0155,851.68,13.848,1777.087
12/07/2015,13/07/2015,0,1,916.043,884.83,17.1,2719.859,805.07,29.26,21.55,-7.71,35.727,805.07,33.66,1748.914
12/07/2015,13/07/2015,0,2,888.825,862.974,17.1,2723.359,769.679,23.1,19.05,-4.05,67.7965,769.679,17.529,1710.009
12/07/2015,13/07/2015,1,1,870.047,856.113,17.1,2726.859,750.607,25.66,19.25,-6.41,82.7745,750.607,15.626,1698.015
12/07/2015,13/07/2015,1,2,858.419,843.78,17.1,2730.359,748.161,25.44,19.05,-6.39,74.031,748.161,15.625,1675.634
12/07/2015,13/07/2015,2,1,851.017,842.109,17.1,2730.359,738.989,23.1,19.05,-4.05,83.1865,738.989,17.529,1679.409
12/07/2015,13/07/2015,2,2,848.062,844.419,17.1,2730.359,729.337,23.1,19.05,-4.05,94.542,729.337,17.529,1682.816
12/07/2015,13/07/2015,3,1,848.4,845.547,17.1,2730.359,723.768,23.1,19.05,-4.05,94.04,723.768,20.416,1676.448
12/07/2015,13/07/2015,3,2,851.61,840.063,17.1,2730.359,729.591,23.1,19.25,-3.85,97.3485,729.591,17.529,1688.937
12/07/2015,13/07/2015,4,1,861.886,860.779,17.1,2730.359,747.601,23.1,27.64,4.54,104.3035,747.601,17.529,1738.867
12/07/2015,13/07/2015,4,2,882.535,888.193,17.1,2730.359,778,23.1,37.22,14.12,109.1925,778,17.529,1809.443
12/07/2015,13/07/2015,5,1,921.004,935.101,17.1,2726.859,822.68,29.26,52.87,23.61,91.2055,822.68,40.285,1908.341
12/07/2015,13/07/2015,5,2,983.013,997.803,17.1,2723.359,892.828,34.72,68.4,33.68,126.187,892.828,18.009,2074.048
12/07/2015,13/07/2015,6,1,1074.761,1108.133,17.1,2712.859,1022.921,40.06,79.42,39.36,111.9685,1022.921,18.52,2306.819
12/07/2015,13/07/2015,6,2,1178.908,1206.523,17.1,2705.859,1126.199,40.06,77.02,36.96,98.209,1126.199,18.52,2485.856
12/07/2015,13/07/2015,7,1,1271.114,1309.518,17.1,2698.859,1220.832,42.83,69.87,27.04,96.9115,1220.832,19.718,2674.923
12/07/2015,13/07/2015,7,2,1340.855,1370.729,17.1,2695.359,1285.817,42.57,66.64,24.07,81.606,1285.817,19.976,2774.798
13/07/2015,13/07/2015,8,1,1338.608,1401.124,17.7,2671.109,1319.378,42.49,103.84,61.35,63.5745,1319.378,21.288,2808.481
13/07/2015,13/07/2015,8,2,1336.578,1401.815,17.7,2671.109,1292.846,42.66,71.72,29.06,73.9165,1292.846,21.259,2776.043
