C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/06/15 10:58:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/02/18,3034,3512,4031,5594,5594,489,-2052,0,6083,2052,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/02/25,3003,3454,4011,5594,5594,489,-2072,0,6083,2072,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/03/04,2942,3339,3932,5594,5594,489,-2151,0,6083,2151,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/03/11,2884,3226,3824,5606,5606,489,-2271,0,6095,2271,340,0,72,0,108,0,408.5,1,120,0,520,6095,6095
D,2018/03/18,2812,3082,3648,5649,5649,489,-2490,0,6138,2490,340,0,72,0,108,0,408.5,1,120,0,520,6138,6138
D,2018/03/25,2744,2942,3440,5685,5685,489,-2734,0,6174,2734,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2018/04/01,2698,2823,3226,5665,5665,489,-2929,0,6154,2929,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/04/08,2652,2738,3073,5665,5665,489,-3082,0,6154,3082,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/04/15,2634,2694,2961,5665,5665,489,-3194,0,6154,3194,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/04/22,2649,2693,2898,5665,5665,489,-3257,0,6154,3257,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/04/29,2686,2730,2892,5665,5665,489,-3262,0,6154,3262,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/05/06,2735,2788,2940,5665,5665,489,-3215,0,6154,3215,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/05/13,2793,2862,3017,5665,5665,489,-3137,0,6154,3137,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/05/20,2858,2949,3113,5665,5665,489,-3041,0,6154,3041,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/05/27,2924,3036,3215,5665,5665,489,-2940,0,6154,2940,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2018/06/03,2984,3113,3303,5662,5662,489,-2848,0,6151,2848,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/06/10,3031,3169,3362,5662,5662,489,-2789,0,6151,2789,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/06/17,3062,3197,3386,5662,5662,489,-2765,0,6151,2765,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/06/24,3076,3205,3386,5662,5662,489,-2765,0,6151,2765,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/01,3079,3204,3369,5662,5662,489,-2782,0,6151,2782,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/08,3079,3200,3348,5662,5662,489,-2803,0,6151,2803,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/15,3077,3198,3334,5662,5662,489,-2817,0,6151,2817,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/22,3070,3192,3323,5662,5662,489,-2828,0,6151,2828,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/07/29,3050,3176,3307,5662,5662,489,-2844,0,6151,2844,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/08/05,3016,3142,3277,5662,5662,489,-2874,0,6151,2874,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/08/12,2971,3097,3232,5662,5662,489,-2919,0,6151,2919,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/08/19,2919,3044,3180,5662,5662,489,-2971,0,6151,2971,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/08/26,2866,2993,3127,5662,5662,489,-3024,0,6151,3024,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/02,2816,2944,3078,5662,5662,489,-3073,0,6151,3073,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/09,2768,2893,3024,5662,5662,489,-3127,0,6151,3127,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/16,2719,2835,2964,5662,5662,489,-3187,0,6151,3187,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/23,2666,2767,2891,5662,5662,489,-3260,0,6151,3260,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2018/09/30,2605,2687,2808,5676,5676,489,-3356,0,6165,3356,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/10/07,2568,2634,2761,5676,5676,489,-3403,0,6165,3403,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/10/14,2536,2587,2738,5676,5676,489,-3426,0,6165,3426,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/10/21,2516,2558,2784,5676,5676,489,-3380,0,6165,3380,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/10/28,2511,2556,2885,5676,5676,489,-3279,0,6165,3279,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/11/04,2522,2585,3023,5676,5676,489,-3141,0,6165,3141,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/11/11,2543,2634,3171,5676,5676,489,-2994,0,6165,2994,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/11/18,2569,2695,3305,5676,5676,489,-2860,0,6165,2860,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2018/11/25,2597,2765,3418,5679,5679,489,-2750,0,6168,2750,340,0,72,0,108,0,408.5,1,120,0,520,6168,6168
D,2018/12/02,2630,2849,3513,5673,5673,489,-2649,0,6162,2649,340,0,72,0,108,0,408.5,1,120,0,520,6162,6162
D,2018/12/09,2669,2948,3591,5631,5631,489,-2528,0,6120,2528,340,0,72,0,108,0,408.5,1,120,0,520,6120,6120
D,2018/12/16,2713,3055,3657,5594,5594,489,-2426,0,6083,2426,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/12/23,2770,3171,3726,5594,5594,489,-2357,0,6083,2357,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2018/12/30,2848,3297,3810,5594,5594,489,-2273,0,6083,2273,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/01/06,2929,3408,3893,5594,5594,489,-2190,0,6083,2190,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/01/13,2998,3492,3962,5594,5594,489,-2122,0,6083,2122,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/01/20,3048,3549,4012,5594,5594,489,-2071,0,6083,2071,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/01/27,3081,3580,4047,5594,5594,489,-2036,0,6083,2036,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/02/03,3094,3590,4072,5594,5594,489,-2011,0,6083,2011,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/02/10,3094,3589,4090,5594,5594,489,-1993,0,6083,1993,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/02/17,3084,3571,4093,5594,5594,489,-1990,0,6083,1990,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/02/24,3058,3523,4081,5594,5594,489,-2002,0,6083,2002,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/03/03,3000,3414,4012,5594,5594,489,-2071,0,6083,2071,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/03/10,2943,3302,3909,5600,5600,489,-2180,0,6089,2180,340,0,72,0,108,0,408.5,1,120,0,520,6089,6089
D,2019/03/17,2867,3155,3735,5643,5643,489,-2397,0,6132,2397,340,0,72,0,108,0,408.5,1,120,0,520,6132,6132
D,2019/03/24,2794,3007,3523,5685,5685,489,-2651,0,6174,2651,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/03/31,2734,2879,3309,5685,5685,489,-2865,0,6174,2865,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2019/04/07,2694,2789,3135,5665,5665,489,-3019,0,6154,3019,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/04/14,2676,2739,3016,5665,5665,489,-3138,0,6154,3138,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/04/21,2687,2732,2940,5665,5665,489,-3215,0,6154,3215,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/04/28,2720,2763,2931,5665,5665,489,-3224,0,6154,3224,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/05/05,2767,2818,2973,5665,5665,489,-3181,0,6154,3181,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/05/12,2824,2891,3046,5665,5665,489,-3108,0,6154,3108,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/05/19,2888,2977,3142,5665,5665,489,-3012,0,6154,3012,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/05/26,2956,3067,3247,5665,5665,489,-2907,0,6154,2907,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2019/06/02,3019,3150,3343,5662,5662,489,-2808,0,6151,2808,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/06/09,3071,3211,3410,5662,5662,489,-2741,0,6151,2741,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/06/16,3105,3246,3440,5662,5662,489,-2711,0,6151,2711,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/06/23,3121,3256,3442,5662,5662,489,-2709,0,6151,2709,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/06/30,3125,3256,3428,5662,5662,489,-2723,0,6151,2723,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/07/07,3124,3249,3401,5662,5662,489,-2750,0,6151,2750,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/07/14,3121,3242,3379,5662,5662,489,-2772,0,6151,2772,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/07/21,3114,3237,3366,5662,5662,489,-2785,0,6151,2785,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/07/28,3098,3224,3354,5662,5662,489,-2797,0,6151,2797,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/08/04,3068,3195,3329,5662,5662,489,-2822,0,6151,2822,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/08/11,3023,3152,3287,5662,5662,489,-2864,0,6151,2864,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/08/18,2972,3100,3236,5662,5662,489,-2915,0,6151,2915,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/08/25,2919,3047,3184,5662,5662,489,-2967,0,6151,2967,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/01,2867,2997,3133,5662,5662,489,-3018,0,6151,3018,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/08,2818,2947,3081,5662,5662,489,-3070,0,6151,3070,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/15,2767,2888,3021,5662,5662,489,-3130,0,6151,3130,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/22,2714,2820,2949,5662,5662,489,-3202,0,6151,3202,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2019/09/29,2652,2735,2859,5676,5676,489,-3305,0,6165,3305,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/10/06,2614,2680,2804,5676,5676,489,-3360,0,6165,3360,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/10/13,2579,2630,2770,5676,5676,489,-3394,0,6165,3394,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/10/20,2556,2596,2805,5676,5676,489,-3359,0,6165,3359,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/10/27,2545,2586,2896,5676,5676,489,-3268,0,6165,3268,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/11/03,2553,2611,3029,5676,5676,489,-3135,0,6165,3135,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/11/10,2572,2658,3179,5676,5676,489,-2986,0,6165,2986,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/11/17,2596,2718,3318,5676,5676,489,-2846,0,6165,2846,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/11/24,2626,2788,3437,5676,5676,489,-2728,0,6165,2728,340,0,72,0,108,0,408.5,1,120,0,520,6165,6165
D,2019/12/01,2660,2874,3538,5679,5679,489,-2631,0,6168,2631,340,0,72,0,108,0,408.5,1,120,0,520,6168,6168
D,2019/12/08,2701,2977,3624,5637,5637,489,-2502,0,6126,2502,340,0,72,0,108,0,408.5,1,120,0,520,6126,6126
D,2019/12/15,2744,3085,3693,5594,5594,489,-2390,0,6083,2390,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/12/22,2797,3199,3761,5594,5594,489,-2322,0,6083,2322,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2019/12/29,2871,3323,3842,5594,5594,489,-2241,0,6083,2241,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/01/05,2954,3438,3926,5594,5594,489,-2157,0,6083,2157,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/01/12,3027,3527,3998,5594,5594,489,-2085,0,6083,2085,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/01/19,3083,3589,4055,5594,5594,489,-2028,0,6083,2028,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/01/26,3120,3626,4095,5594,5594,489,-1989,0,6083,1989,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/02/02,3136,3640,4123,5594,5594,489,-1960,0,6083,1960,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/02/09,3137,3640,4143,5594,5594,489,-1940,0,6083,1940,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/02/16,3129,3626,4149,5594,5594,489,-1934,0,6083,1934,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/02/23,3105,3584,4142,5594,5594,489,-1941,0,6083,1941,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/03/01,3051,3482,4083,5594,5594,489,-2000,0,6083,2000,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/03/08,2995,3373,3990,5594,5594,489,-2093,0,6083,2093,340,0,72,0,108,0,408.5,1,120,0,520,6083,6083
D,2020/03/15,2920,3227,3823,5631,5631,489,-2297,0,6120,2297,340,0,72,0,108,0,408.5,1,120,0,520,6120,6120
D,2020/03/22,2845,3076,3614,5673,5673,489,-2548,0,6162,2548,340,0,72,0,108,0,408.5,1,120,0,520,6162,6162
D,2020/03/29,2782,2942,3395,5685,5685,489,-2779,0,6174,2779,340,0,72,0,108,0,408.5,1,120,0,520,6174,6174
D,2020/04/05,2736,2842,3210,5665,5665,489,-2944,0,6154,2944,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/04/12,2709,2776,3063,5665,5665,489,-3092,0,6154,3092,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/04/19,2711,2758,2994,5665,5665,489,-3160,0,6154,3160,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/04/26,2738,2785,2959,5665,5665,489,-3196,0,6154,3196,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/05/03,2786,2838,2995,5665,5665,489,-3159,0,6154,3159,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/05/10,2845,2911,3066,5665,5665,489,-3089,0,6154,3089,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/05/17,2912,2997,3161,5665,5665,489,-2994,0,6154,2994,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/05/24,2981,3090,3268,5665,5665,489,-2886,0,6154,2886,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/05/31,3046,3175,3368,5665,5665,489,-2786,0,6154,2786,340,0,72,0,108,0,408.5,1,120,0,520,6154,6154
D,2020/06/07,3100,3241,3441,5662,5662,489,-2710,0,6151,2710,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2020/06/14,3137,3281,3477,5662,5662,489,-2674,0,6151,2674,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
D,2020/06/21,3156,3295,3482,5662,5662,489,-2669,0,6151,2669,340,0,72,0,108,0,408.5,1,120,0,520,6151,6151
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Dec-17,1-Dec-17,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 - 06/07/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
