C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/11/15 10:59:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2019/01/20,2800,3220,3831,5643,5643,70,-1882,0,5713,1882,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/01/27,2798,3226,3837,5643,5643,70,-1876,0,5713,1876,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/02/03,2788,3222,3832,5643,5643,70,-1881,0,5713,1881,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/02/10,2770,3207,3812,5643,5643,70,-1901,0,5713,1901,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/02/17,2750,3182,3783,5643,5643,70,-1930,0,5713,1930,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/02/24,2727,3135,3734,5643,5500,70,-1837,0,5570,1837,340,0,72,0,108,0,408.5,1,120,0,520,5713,5570
D,2019/03/03,2691,3049,3635,5643,5500,70,-1935,0,5570,1935,340,0,72,0,108,0,408.5,1,120,0,520,5713,5570
D,2019/03/10,2660,2969,3526,5650,5507,70,-2050,0,5577,2050,340,0,72,0,108,0,408.5,1,120,0,520,5720,5577
D,2019/03/17,2625,2870,3368,5692,5549,70,-2251,0,5619,2251,340,0,72,0,108,0,408.5,1,120,0,520,5762,5619
D,2019/03/24,2598,2780,3202,5736,5593,70,-2460,0,5663,2460,340,0,72,0,108,0,408.5,1,120,0,520,5806,5663
D,2019/03/31,2585,2714,3055,5736,5593,70,-2608,0,5663,2608,340,0,72,0,108,0,408.5,1,120,0,520,5806,5663
D,2019/04/07,2598,2677,2949,5716,5573,70,-2694,0,5643,2694,340,0,72,0,108,0,408.5,1,120,0,520,5786,5643
D,2019/04/14,2615,2672,2889,5716,5573,70,-2753,0,5643,2753,340,0,72,0,108,0,408.5,1,120,0,520,5786,5643
D,2019/04/21,2644,2694,2870,5716,5716,70,-2915,0,5786,2915,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/04/28,2677,2732,2900,5716,5716,70,-2886,0,5786,2886,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/05/05,2716,2783,2954,5716,5716,70,-2832,0,5786,2832,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/05/12,2758,2843,3020,5716,5716,70,-2765,0,5786,2765,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/05/19,2801,2904,3086,5716,5716,70,-2700,0,5786,2700,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/05/26,2845,2962,3145,5716,5716,70,-2641,0,5786,2641,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2019/06/02,2890,3018,3197,5712,5712,70,-2585,0,5782,2585,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/06/09,2934,3067,3240,5712,5712,70,-2542,0,5782,2542,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/06/16,2970,3105,3273,5712,5712,70,-2509,0,5782,2509,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/06/23,2994,3129,3292,5712,5712,70,-2490,0,5782,2490,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/06/30,3005,3139,3295,5712,5712,70,-2487,0,5782,2487,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/07/07,3005,3139,3292,5712,5712,70,-2490,0,5782,2490,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/07/14,2998,3132,3278,5712,5569,70,-2362,0,5639,2362,340,0,72,0,108,0,408.5,1,120,0,520,5782,5639
D,2019/07/21,2981,3115,3257,5712,5569,70,-2382,0,5639,2382,340,0,72,0,108,0,408.5,1,120,0,520,5782,5639
D,2019/07/28,2959,3094,3233,5712,5569,70,-2406,0,5639,2406,340,0,72,0,108,0,408.5,1,120,0,520,5782,5639
D,2019/08/04,2932,3069,3206,5712,5569,70,-2433,0,5639,2433,340,0,72,0,108,0,408.5,1,120,0,520,5782,5639
D,2019/08/11,2899,3037,3174,5712,5712,70,-2608,0,5782,2608,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/08/18,2855,2995,3133,5712,5712,70,-2649,0,5782,2649,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/08/25,2803,2940,3084,5712,5712,70,-2698,0,5782,2698,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/09/01,2739,2872,3024,5712,5712,70,-2758,0,5782,2758,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/09/08,2669,2797,2958,5712,5712,70,-2824,0,5782,2824,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/09/15,2600,2724,2893,5712,5712,70,-2889,0,5782,2889,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/09/22,2548,2664,2845,5712,5712,70,-2937,0,5782,2937,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/09/29,2526,2629,2824,5726,5726,70,-2971,0,5796,2971,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2019/10/06,2525,2623,2821,5726,5726,70,-2974,0,5796,2974,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2019/10/13,2531,2616,2823,5726,5726,70,-2972,0,5796,2972,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2019/10/20,2543,2617,2842,5726,5726,70,-2953,0,5796,2953,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2019/10/27,2558,2627,2880,5726,5726,70,-2915,0,5796,2915,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2019/11/03,2574,2645,2940,5726,5726,70,-2856,0,5796,2856,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2019/11/10,2585,2666,3009,5726,5726,70,-2787,0,5796,2787,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2019/11/17,2578,2670,3064,5726,5726,70,-2732,0,5796,2732,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2019/11/24,2580,2690,3132,5726,5726,70,-2663,0,5796,2663,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2019/12/01,2585,2722,3210,5729,5729,70,-2589,0,5799,2589,340,0,72,0,108,0,408.5,1,120,0,520,5799,5799
D,2019/12/08,2601,2776,3303,5686,5686,70,-2453,0,5756,2453,340,0,72,0,108,0,408.5,1,120,0,520,5756,5756
D,2019/12/15,2633,2856,3410,5643,5643,70,-2303,0,5713,2303,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/12/22,2682,2958,3533,5643,5643,70,-2180,0,5713,2180,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/12/29,2739,3066,3661,5643,5643,70,-2052,0,5713,2052,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/01/05,2788,3156,3766,5643,5643,70,-1947,0,5713,1947,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/01/12,2818,3217,3836,5643,5643,70,-1877,0,5713,1877,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/01/19,2830,3252,3875,5643,5643,70,-1838,0,5713,1838,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/01/26,2830,3263,3884,5643,5643,70,-1829,0,5713,1829,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/02/02,2822,3261,3880,5643,5643,70,-1833,0,5713,1833,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/02/09,2803,3245,3861,5643,5643,70,-1852,0,5713,1852,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/02/16,2783,3219,3832,5643,5643,70,-1881,0,5713,1881,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/02/23,2760,3176,3787,5643,5643,70,-1927,0,5713,1927,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/03/01,2726,3094,3696,5643,5643,70,-2017,0,5713,2017,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/03/08,2695,3014,3593,5643,5643,70,-2120,0,5713,2120,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2020/03/15,2659,2916,3439,5680,5680,70,-2311,0,5750,2311,340,0,72,0,108,0,408.5,1,120,0,520,5750,5750
D,2020/03/22,2630,2824,3271,5723,5723,70,-2522,0,5793,2522,340,0,72,0,108,0,408.5,1,120,0,520,5793,5793
D,2020/03/29,2614,2753,3117,5736,5736,70,-2688,0,5806,2688,340,0,72,0,108,0,408.5,1,120,0,520,5806,5806
D,2020/04/05,2618,2710,3001,5716,5716,70,-2784,0,5786,2784,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/04/12,2639,2698,2925,5716,5716,70,-2861,0,5786,2861,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/04/19,2666,2717,2903,5716,5716,70,-2883,0,5786,2883,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/04/26,2700,2753,2926,5716,5716,70,-2860,0,5786,2860,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/05/03,2736,2803,2974,5716,5716,70,-2812,0,5786,2812,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/05/10,2777,2860,3036,5716,5716,70,-2749,0,5786,2749,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/05/17,2820,2921,3103,5716,5716,70,-2683,0,5786,2683,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/05/24,2863,2980,3166,5716,5716,70,-2620,0,5786,2620,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/05/31,2910,3036,3222,5716,5716,70,-2564,0,5786,2564,340,0,72,0,108,0,408.5,1,120,0,520,5786,5786
D,2020/06/07,2954,3088,3267,5712,5712,70,-2515,0,5782,2515,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/06/14,2992,3129,3302,5712,5712,70,-2480,0,5782,2480,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/06/21,3019,3156,3322,5712,5712,70,-2460,0,5782,2460,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/06/28,3032,3169,3328,5712,5712,70,-2455,0,5782,2455,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/07/05,3033,3170,3325,5712,5712,70,-2457,0,5782,2457,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/07/12,3028,3164,3311,5712,5712,70,-2471,0,5782,2471,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/07/19,3013,3150,3291,5712,5712,70,-2491,0,5782,2491,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/07/26,2992,3129,3267,5712,5712,70,-2515,0,5782,2515,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/08/02,2966,3105,3242,5712,5712,70,-2540,0,5782,2540,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/08/09,2935,3076,3211,5712,5712,70,-2571,0,5782,2571,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/08/16,2894,3035,3174,5712,5712,70,-2608,0,5782,2608,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/08/23,2843,2982,3126,5712,5712,70,-2656,0,5782,2656,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/08/30,2781,2917,3068,5712,5712,70,-2715,0,5782,2715,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/09/06,2710,2841,3001,5712,5712,70,-2781,0,5782,2781,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/09/13,2639,2765,2935,5712,5712,70,-2848,0,5782,2848,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/09/20,2582,2702,2882,5712,5712,70,-2900,0,5782,2900,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2020/09/27,2546,2656,2847,5726,5726,70,-2948,0,5796,2948,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2020/10/04,2537,2639,2837,5726,5726,70,-2958,0,5796,2958,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2020/10/11,2542,2631,2837,5726,5726,70,-2958,0,5796,2958,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2020/10/18,2553,2629,2851,5726,5726,70,-2944,0,5796,2944,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2020/10/25,2568,2638,2883,5726,5726,70,-2912,0,5796,2912,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2020/11/01,2583,2655,2939,5726,5726,70,-2857,0,5796,2857,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2020/11/08,2597,2676,3008,5726,5726,70,-2788,0,5796,2788,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2020/11/15,2606,2696,3080,5726,5726,70,-2716,0,5796,2716,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
D,2020/11/22,2612,2718,3152,5726,5726,70,-2644,0,5796,2644,340,0,72,0,108,0,408.5,1,120,0,520,5796,5796
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONLIMIT,,,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,05-Sep-17,05-Dec-17,MU BTT2 H; MU BTT2 T; MU BTT2 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,,,,,,,,,,,,,,,,,,,
D,03-Jan-17,31-Dec-17,MRT-MER81,NA,NA,,,,,,,,,,,,,,,,,,,
D,25-Jan-17,31-Jan-20,MUR-RTN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-Jun-17,31-Dec-17,N-U71,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,ST835.0; ST831.0; KW-ST81; ST-SF81,NA,NA,,,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,,,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
