,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/07/2016,15/07/2016,10,2,1160.882,1146.88,22,2505.285,1010.203,42.71,41.21,-1.5,93.5645,1010.203,26.046,2259.627
15/07/2016,15/07/2016,11,1,1141.637,1120.959,22,2505.285,989.012,42.71,39.05,-3.66,72,989.012,37.046,2196.116
15/07/2016,15/07/2016,11,2,1125.947,1103.025,22,2508.785,979.295,41.1,39.2,-1.9,85.171,979.295,23.525,2175.982
15/07/2016,15/07/2016,12,1,1113.878,1089.172,22,2508.785,979.064,40.87,39.2,-1.67,78.6995,979.064,22.544,2160.615
15/07/2016,15/07/2016,12,2,1100.974,1076.273,22,2508.785,977.817,42.1,39.15,-2.95,55.417,977.817,22.76,2111.988
15/07/2016,15/07/2016,13,1,1095.195,1056.751,22,2508.785,972.729,40.53,32.18,-8.35,37.795,972.729,29.155,2079.358
15/07/2016,15/07/2016,13,2,1094.293,1051.896,22,2508.785,984.247,42.71,39.39,-3.32,34.655,984.247,26.69,2091.184
15/07/2016,15/07/2016,14,1,1096.578,1049.805,22,2508.785,1001.101,42.71,34.5,-8.21,13.192,1001.101,23.743,2076.072
15/07/2016,15/07/2016,14,2,1104.371,1041.511,22,2508.785,998.3,43.17,34.5,-8.67,8.8255,998.3,22.556,2059.363
15/07/2016,15/07/2016,15,1,1116.127,1042.972,22,2508.785,1007.895,44.59,34.5,-10.09,11.557,1007.895,22.109,2083.122
15/07/2016,15/07/2016,15,2,1132.879,1065.696,22,2508.785,1042.401,44.13,40.79,-3.34,15.7125,1042.401,21.821,2159.869
15/07/2016,15/07/2016,16,1,1160.108,1127.153,22,2505.285,1082.686,54.18,43.53,-10.65,36.883,1082.686,21.262,2281.662
15/07/2016,15/07/2016,16,2,1200.962,1195.774,22,2505.285,1131.107,66.91,58.27,-8.64,67.523,1131.107,20.814,2438.888
15/07/2016,15/07/2016,17,1,1260.479,1257.746,22,2505.285,1191.292,78.94,138.95,60.01,68.8955,1191.292,20.134,2560.643
15/07/2016,15/07/2016,17,2,1336.687,1329.869,22,2564.987,1257.603,103.6,231.37,127.77,73.7845,1257.603,22.669,2708.113
15/07/2016,15/07/2016,18,1,1379.717,1355.109,22,2564.987,1294.452,135.21,240,104.79,20.5565,1294.452,22.13,2674.277
15/07/2016,15/07/2016,18,2,1363.861,1333.996,22,2564.987,1289.385,141.27,134.96,-6.31,-15.04,1289.385,23.93,2596.55
15/07/2016,15/07/2016,19,1,1331.772,1305.15,22,2564.987,1259.78,99.08,100.75,1.67,0.561,1259.78,21.591,2563.864
15/07/2016,15/07/2016,19,2,1299.156,1276.153,22,2564.987,1228.531,72.5,58.3,-14.2,7.117,1228.531,19.321,2509.938
15/07/2016,15/07/2016,20,1,1268.988,1244.455,22,2564.987,1174.594,78.94,43.2,-35.74,22.0545,1174.594,18.928,2431.153
15/07/2016,15/07/2016,20,2,1231.761,1203.207,22,2564.987,1143.443,45.15,42.39,-2.76,9.498,1143.443,16.538,2338.958
15/07/2016,15/07/2016,21,1,1189.114,1153.885,22,2564.987,1106.01,43.77,42.39,-1.38,3.6225,1106.01,16.219,2251.703
15/07/2016,15/07/2016,21,2,1139.948,1109.392,22,2564.987,1065.167,41.1,34.5,-6.6,-10.3355,1065.167,16.09,2141.843
15/07/2016,15/07/2016,22,1,1088.453,1059.057,22,2568.487,969.934,40.79,39.31,-1.48,31.8135,969.934,18.02,2039.535
15/07/2016,15/07/2016,22,2,1035.776,1015.571,22,2571.987,920.864,38.76,39.61,0.85,54.7275,920.864,18.016,1987.215
15/07/2016,15/07/2016,23,1,987.205,975.887,22,2578.987,873.133,38.21,35.36,-2.85,66.7165,873.133,13.868,1907.435
15/07/2016,15/07/2016,23,2,944.919,932.525,22,2534.864,832.04,32.5,32.34,-0.16,48.159,832.04,31.002,1822.402
15/07/2016,16/07/2016,0,1,908.825,902.7,22,2538.364,796.695,37.02,32.18,-4.84,45.5855,796.695,39.634,1763.829
15/07/2016,16/07/2016,0,2,877.319,884.237,22,2541.864,768.532,38.21,35.36,-2.85,57.8195,768.532,41.895,1736.493
15/07/2016,16/07/2016,1,1,853.345,864.881,22,2545.364,748.501,38.21,39.4,1.19,63.444,748.501,39.53,1702.95
15/07/2016,16/07/2016,1,2,836.764,848.546,22,2548.864,741.776,37.79,39.13,1.34,58.014,741.776,39.582,1678.744
15/07/2016,16/07/2016,2,1,827.61,841.716,22,2548.864,733.382,34.2,32.18,-2.02,68.874,733.382,32.681,1669.874
15/07/2016,16/07/2016,2,2,823.019,833.202,22,2548.864,728.163,30.24,24.44,-5.8,72.6565,728.163,24.376,1650.391
15/07/2016,16/07/2016,3,1,818.007,828.642,22,2548.864,735.722,30.24,23.04,-7.2,57.699,735.722,27.314,1641.47
15/07/2016,16/07/2016,3,2,815.355,829.297,22,2548.864,738.609,30.24,23.19,-7.05,63.2285,738.609,27.314,1658.303
15/07/2016,16/07/2016,4,1,816.978,831.319,22,2548.864,731.346,30.43,24.44,-5.99,72.7305,731.346,27.314,1662.781
15/07/2016,16/07/2016,4,2,824.039,842.248,22,2548.864,729.392,30.59,24.88,-5.71,95.087,729.392,27.314,1703.586
15/07/2016,16/07/2016,5,1,837.068,860.46,22,2545.364,747.406,30.81,32.18,1.37,91.9555,747.406,27.853,1734.429
15/07/2016,16/07/2016,5,2,855.29,874.578,22,2541.864,778.983,30.66,23.04,-7.62,70.0855,778.983,27.314,1752.765
15/07/2016,16/07/2016,6,1,883.613,899.487,22,2531.364,846.884,31.99,22.81,-9.18,24.305,846.884,27.853,1798.084
15/07/2016,16/07/2016,6,2,919.673,930.992,22,2524.364,887.647,32.46,23.42,-9.04,37.3825,887.647,21.934,1893.927
15/07/2016,16/07/2016,7,1,957.903,971.29,22,2517.364,927.865,41.49,31.81,-9.68,29.76,927.865,21.894,1959.038
15/07/2016,16/07/2016,7,2,999.272,1014.392,22,2513.864,960.515,39.9,38.8,-1.1,48.2735,960.515,21.911,2061.399
16/07/2016,16/07/2016,8,1,1032.648,1062.59,21.1,2564.987,994.277,44.62,39.62,-5,62.5615,994.277,18.406,2150.489
16/07/2016,16/07/2016,8,2,1045.978,1095.173,21.1,2564.987,973.784,43.61,39.56,-4.05,103.6385,973.784,18.274,2191.393
16/07/2016,16/07/2016,9,1,1045.082,1115.363,21.1,2564.987,961.132,41.47,39.81,-1.66,139.588,961.132,18.869,2239.178
16/07/2016,16/07/2016,9,2,1033.275,1125.259,21.1,2564.987,933.772,41.45,39.78,-1.67,167.736,933.772,18.94,2240.896
16/07/2016,16/07/2016,10,1,1017.812,1126.482,21.1,2564.987,902.944,41.27,39.55,-1.72,196.814,902.944,19.088,2237.692
16/07/2016,16/07/2016,10,2,1001.465,1118.8,21.1,2564.987,881.416,41.2,39.03,-2.17,210.1255,881.416,19.099,2221.281
16/07/2016,16/07/2016,11,1,986.667,1105.833,21.1,2564.987,866.908,41.2,39.03,-2.17,209.5385,866.908,17.012,2186.917
16/07/2016,16/07/2016,11,2,974.885,1087.669,21.1,2568.487,866.072,41.2,38.49,-2.71,185.7335,866.072,16.776,2137.163
16/07/2016,16/07/2016,12,1,964.738,1047.943,21.1,2568.487,875.048,41.06,37.81,-3.25,142.673,875.048,16.547,2068.536
16/07/2016,16/07/2016,12,2,953.804,1035.625,21.1,2568.487,883.514,41.06,34.5,-6.56,114.0735,883.514,16.323,2027.821
16/07/2016,16/07/2016,13,1,946.389,1000.031,21.1,2568.487,883.204,41.06,30.9,-10.16,92.0575,883.204,16.165,1982.853
16/07/2016,16/07/2016,13,2,939.834,1016.731,21.1,2568.487,883.091,41.06,34.5,-6.56,125.678,883.091,16.183,2049.904
16/07/2016,16/07/2016,14,1,938.583,1053.639,21.1,2568.487,890.499,41.06,37.84,-3.22,150.6515,890.499,16.372,2115.045
16/07/2016,16/07/2016,14,2,944.184,1073.012,21.1,2568.487,899.455,42.1,39.56,-2.54,160.862,899.455,16.316,2153.266
16/07/2016,16/07/2016,15,1,955.463,1094.316,21.1,2568.487,919.723,42.1,39.25,-2.85,169.2375,919.723,16.249,2210.419
16/07/2016,16/07/2016,15,2,974.552,1118.263,21.1,2568.487,948.706,45.24,39.66,-5.58,165.034,948.706,11.621,2250.722
16/07/2016,16/07/2016,16,1,1004.746,1157.533,21.1,2564.987,982.932,46.41,39.42,-6.99,172.3395,982.932,16.177,2342.897
16/07/2016,16/07/2016,16,2,1048.825,1204.353,21.1,2564.987,1029.675,46.55,44.51,-2.04,178.9935,1029.675,15.808,2448.953
16/07/2016,16/07/2016,17,1,1109.232,1253.306,21.1,2564.987,1082.302,45.73,44.06,-1.67,172.7495,1082.302,18.198,2546.499
16/07/2016,16/07/2016,17,2,1185.096,1312.804,21.1,2564.987,1142.691,67.61,43.33,-24.28,161.451,1142.691,17.388,2643.06
16/07/2016,16/07/2016,18,1,1234.719,1323.329,21.1,2501.177,1175.962,67.61,56.06,-11.55,112.5675,1175.962,16.849,2610.757
16/07/2016,16/07/2016,18,2,1224.242,1303.309,21.1,2501.177,1166.051,67.61,76.15,8.54,93.929,1166.051,16.849,2553.658
16/07/2016,16/07/2016,19,1,1193.179,1267.09,21.1,2501.177,1134.155,49.65,55.54,5.89,89.11,1134.155,15.047,2476.624
16/07/2016,16/07/2016,19,2,1160.313,1229.137,21.1,2501.177,1105.417,45.62,43.89,-1.73,85.4445,1105.417,15.052,2411.827
16/07/2016,16/07/2016,20,1,1132.243,1193.784,21.1,2501.177,1062.209,46.73,43.85,-2.88,93.6995,1062.209,14.962,2341.741
16/07/2016,16/07/2016,20,2,1104.919,1164.009,21.1,2501.177,1038.378,46.09,42.2,-3.89,84.0595,1038.378,15.071,2275.017
16/07/2016,16/07/2016,21,1,1076.456,1123.625,21.1,2501.177,1001.767,45.57,42.35,-3.22,78.584,1001.767,14.609,2189.92
16/07/2016,16/07/2016,21,2,1043.311,1081.361,21.1,2501.177,962.935,43.21,39.9,-3.31,77.4405,962.935,14.698,2110.147
16/07/2016,16/07/2016,22,1,1005.978,1029.311,21.1,2504.677,931.137,41,39.23,-1.77,50.495,931.137,14.645,1992.554
16/07/2016,16/07/2016,22,2,966.048,988.882,21.1,2508.177,889.693,39.57,39.53,-0.04,65.596,889.693,12.201,1934.98
16/07/2016,16/07/2016,23,1,930.005,951.365,21.1,2515.177,847.663,38.21,31.06,-7.15,72.2255,847.663,11.098,1861.973
16/07/2016,16/07/2016,23,2,899.604,916.138,21.1,2522.177,809.216,38.21,38.17,-0.04,75.496,809.216,13.554,1796.532
16/07/2016,17/07/2016,0,1,876.294,886.805,21.1,2525.677,776.521,34.45,31.27,-3.18,56.955,776.521,35.193,1737.338
16/07/2016,17/07/2016,0,2,858.782,863.525,21.1,2529.177,753.096,35.85,38.38,2.53,53.827,753.096,36.646,1687.138
16/07/2016,17/07/2016,1,1,844.222,844.762,21.1,2532.677,733.327,35.45,38.59,3.14,65.348,733.327,37.582,1672.514
16/07/2016,17/07/2016,1,2,832.509,836.404,21.1,2536.177,723.104,33.09,38.71,5.62,72.116,723.104,35.22,1660.88
16/07/2016,17/07/2016,2,1,823.582,827.323,21.1,2536.177,714.423,33,29.81,-3.19,69.5475,714.423,28.602,1625.145
16/07/2016,17/07/2016,2,2,819.164,817.952,21.1,2536.177,710.653,32.26,29.81,-2.45,73.135,710.653,26.027,1619.63
16/07/2016,17/07/2016,3,1,814.675,815.748,21.1,2536.177,720.459,32.26,29.81,-2.45,62.6695,720.459,26.566,1619.389
16/07/2016,17/07/2016,3,2,812.39,812.716,21.1,2536.177,724.698,32.26,24.44,-7.82,56.7095,724.698,26.566,1615.947
16/07/2016,17/07/2016,4,1,813.072,817.729,21.1,2536.177,716.67,32.26,29.81,-2.45,69.8245,716.67,26.566,1626.121
16/07/2016,17/07/2016,4,2,817.641,820.928,21.1,2536.177,711.258,32.26,38.71,6.45,80.784,711.258,26.566,1637.216
16/07/2016,17/07/2016,5,1,826.446,829.54,21.1,2532.677,726.71,32.37,38.71,6.34,73.2245,726.71,27.105,1654.079
16/07/2016,17/07/2016,5,2,838.866,837.904,21.1,2529.177,759.168,32.42,38.71,6.29,48.3665,759.168,26.566,1668.201
16/07/2016,17/07/2016,6,1,858.169,858.981,21.1,2518.677,824.617,32.7,38.7,6,7.907,824.617,27.105,1719.258
16/07/2016,17/07/2016,6,2,883.73,880.17,21.1,2511.677,859.766,41.61,39.15,-2.46,11.2965,859.766,17.99,1778.105
16/07/2016,17/07/2016,7,1,913.225,905.387,21.1,2504.677,899.459,41.26,39.28,-1.98,-6.5825,899.459,17.773,1821.299
16/07/2016,17/07/2016,7,2,945.296,934.973,21.1,2501.177,933.108,41.06,39.89,-1.17,-6.4615,933.108,17.858,1889.009
17/07/2016,17/07/2016,8,1,934.287,969.676,19.4,2501.177,920.753,38.03,39.5,1.47,16.982,920.753,28.681,1932.832
17/07/2016,17/07/2016,8,2,943.106,989.165,19.4,2501.177,924.258,38.03,39.75,1.72,42.6625,924.258,28.142,1990.125
17/07/2016,17/07/2016,9,1,940.69,998.258,19.4,2501.177,918.742,38.03,39.16,1.13,40.866,918.742,28.142,1975.5
17/07/2016,17/07/2016,9,2,934.367,992.988,19.4,2501.177,890.057,38.03,39.23,1.2,59.952,890.057,27.603,1955.224
17/07/2016,17/07/2016,10,1,923.933,972.891,19.4,2501.177,860.277,38.03,39.38,1.35,64.7685,860.277,27.064,1904.219
17/07/2016,17/07/2016,10,2,914.796,954.392,19.4,2501.177,840.819,38.03,39.37,1.34,90.66,840.819,22.643,1908.244
17/07/2016,17/07/2016,11,1,906.756,951.414,19.4,2501.177,822.689,38.03,39.31,1.28,91.0535,822.689,18.222,1863.929
17/07/2016,17/07/2016,11,2,898.513,935.688,19.4,2504.677,810.426,38.03,39.95,1.92,97.9195,810.426,32.082,1880.855
17/07/2016,17/07/2016,12,1,893.751,937.179,19.4,2504.677,808.035,36.5,38.5,2,59.9385,808.035,53.552,1843.051
17/07/2016,17/07/2016,12,2,885.908,932.193,19.4,2504.677,806.794,36.5,38.48,1.98,52.667,806.794,52.705,1824.332
17/07/2016,17/07/2016,13,1,878.517,910.644,19.4,2504.677,797.756,33.18,38.59,5.41,54.531,797.756,51.206,1806.986
17/07/2016,17/07/2016,13,2,873.949,903.192,19.4,2504.677,793.475,33.18,34.5,1.32,52.6475,793.475,50.145,1792.535
17/07/2016,17/07/2016,14,1,874.032,907.814,19.4,2504.677,803.661,33.18,38.62,5.44,63.807,803.661,51.307,1837.55
17/07/2016,17/07/2016,14,2,880.607,939.193,19.4,2504.677,821.208,40,38.83,-1.17,109.66,821.208,15.814,1893.364
17/07/2016,17/07/2016,15,1,893.223,982.867,19.4,2504.677,848.407,40,39.39,-0.61,133.7785,848.407,16.353,1997.077
17/07/2016,17/07/2016,15,2,912.45,1022.966,19.4,2504.677,890.132,40,41.21,1.21,126.1305,890.132,16.353,2065.231
17/07/2016,17/07/2016,16,1,944.013,1075.798,19.4,2501.177,941.733,45.09,43.81,-1.28,138.4985,941.733,15.393,2191.249
17/07/2016,17/07/2016,16,2,992.903,1147.563,19.4,2501.177,995.332,46.46,96.09,49.63,164.388,995.332,15.192,2349.824
17/07/2016,17/07/2016,17,1,1064.133,1230.823,19.4,2501.177,1058.785,45.71,85.03,39.32,186.756,1058.785,16.101,2523.284
17/07/2016,17/07/2016,17,2,1160.228,1317.692,19.4,2501.177,1143.273,60.52,123.51,62.99,175.4755,1143.273,17.39,2672.277
17/07/2016,17/07/2016,18,1,1234.484,1352.901,19.4,2501.177,1203.144,93.85,154.77,60.92,108.8925,1203.144,31.62,2687.313
17/07/2016,17/07/2016,18,2,1240.261,1349.537,19.4,2501.177,1213.769,98.72,153.87,55.15,78.289,1213.769,36.771,2657.658
17/07/2016,17/07/2016,19,1,1218.525,1323.505,19.4,2501.177,1199.946,98.72,72.6,-26.12,64.2115,1199.946,36.732,2601.779
17/07/2016,17/07/2016,19,2,1194.032,1291.099,19.4,2501.177,1189.615,86.44,57.59,-28.85,52.891,1189.615,22.632,2530.276
17/07/2016,17/07/2016,20,1,1171.212,1255.789,19.4,2501.177,1153.36,67.61,73.44,5.83,66.323,1153.36,14.695,2468.756
17/07/2016,17/07/2016,20,2,1142.689,1218.946,19.4,2501.177,1114.007,48.19,58.47,10.28,62.646,1114.007,15.935,2385.176
17/07/2016,17/07/2016,21,1,1106.863,1173.204,19.4,2501.177,1043.846,45.53,55.54,10.01,85.5295,1043.846,15.675,2290.101
17/07/2016,17/07/2016,21,2,1062.01,1118.477,19.4,2501.177,981.126,43.25,43.52,0.27,86.774,981.126,10.813,2157.426
17/07/2016,17/07/2016,22,1,1011.006,1051.985,19.4,2504.677,942.067,43.25,42.19,-1.06,64.846,942.067,15.234,2044.294
17/07/2016,17/07/2016,22,2,960.114,1006.637,19.4,2508.177,887.744,38.21,40.68,2.47,79.266,887.744,11.352,1956.724
17/07/2016,17/07/2016,23,1,918.023,955.098,19.4,2515.177,830.085,35.45,39.53,4.08,87.784,830.085,15.515,1866.768
17/07/2016,17/07/2016,23,2,886.555,915.94,19.4,2522.177,790.722,35.45,39.09,3.64,87.315,790.722,15.515,1787.104
17/07/2016,18/07/2016,0,1,862.397,889.339,19.4,2525.677,763.398,35.45,38.58,3.13,91.9735,763.398,17.337,1745.417
17/07/2016,18/07/2016,0,2,841.366,866.604,19.4,2529.177,749.983,35.45,38.71,3.26,86.135,749.983,17.337,1706.91
17/07/2016,18/07/2016,1,1,824.468,852.842,19.4,2532.677,740.991,30.74,38.71,7.97,59.842,740.991,43.935,1689.536
17/07/2016,18/07/2016,1,2,812.605,844.446,19.4,2536.177,725.382,31.26,34.5,3.24,65.194,725.382,44.39,1669.932
17/07/2016,18/07/2016,2,1,807.621,833.77,19.4,2536.177,712.473,31.35,38.71,7.36,67.857,712.473,44.39,1649.44
17/07/2016,18/07/2016,2,2,806.583,829.545,19.4,2536.177,711.185,31.36,38.71,7.35,63.3405,711.185,44.929,1638.909
17/07/2016,18/07/2016,3,1,807.598,829.585,19.4,2536.177,720.458,31.3,38.71,7.41,59.248,720.458,45.468,1650.348
17/07/2016,18/07/2016,3,2,811.653,835.438,19.4,2536.177,725.791,31.24,38.71,7.47,64.27,725.791,45.468,1671.058
17/07/2016,18/07/2016,4,1,821.46,853.291,19.4,2536.177,724.276,31.33,38.75,7.42,84.2365,724.276,45.468,1707.961
17/07/2016,18/07/2016,4,2,841.4,874.397,19.4,2536.177,732.731,31.76,40.38,8.62,106.5555,732.731,45.468,1769.509
17/07/2016,18/07/2016,5,1,879.495,921.413,19.4,2532.677,769.36,36.5,42.76,6.26,136.3935,769.36,21.182,1853.871
17/07/2016,18/07/2016,5,2,938.822,971.581,19.4,2529.177,838.7,35.82,43.86,8.04,137.933,838.7,19.577,1992.42
17/07/2016,18/07/2016,6,1,1028.827,1061.599,19.4,2518.677,952.121,43.25,43.76,0.51,112.641,952.121,19.212,2167.948
17/07/2016,18/07/2016,6,2,1132.835,1155.65,19.4,2511.677,1029.067,45.53,59.73,14.2,137.3395,1029.067,22.944,2378.701
17/07/2016,18/07/2016,7,1,1222.932,1245.483,19.4,2504.677,1102.929,61.46,127.11,65.65,140.458,1102.929,18.134,2523.042
17/07/2016,18/07/2016,7,2,1279.052,1281.446,19.4,2501.177,1153.348,67.61,104.34,36.73,102.7855,1153.348,17.595,2547.457
18/07/2016,18/07/2016,8,1,1274.045,1283.496,16.8,2564.987,1251.033,103.64,78.99,-24.65,-37.996,1251.033,56.62,2539.314
18/07/2016,18/07/2016,8,2,1256.62,1251.831,16.8,2564.987,1225.309,103.64,71.68,-31.96,-28.6195,1225.309,26.62,2446.619
18/07/2016,18/07/2016,9,1,1233.7,1218.017,16.8,2564.987,1197.694,97.39,43.15,-54.24,-33.066,1197.694,23.71,2376.676
18/07/2016,18/07/2016,9,2,1202.277,1173.155,16.8,2564.987,1156.974,67.61,39.4,-28.21,-44.364,1156.974,16.851,2258.922
