,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/05/2021,7/05/2021,5,2,960.697,996.619,23.7,2867.857,863.396,54.1,54.99,0.89,84.4705,863.396,59.375,2014.483
6/05/2021,7/05/2021,6,1,1022.431,1052.376,23.7,2857.357,910.26,54.1,54.33,0.23,83.6535,910.26,71.505,2130.837
6/05/2021,7/05/2021,6,2,1093.734,1097.654,23.7,2850.357,967.76,56.61,59.6,2.99,61.2645,967.76,86.047,2230.143
6/05/2021,7/05/2021,7,1,1143.463,1158.912,23.7,2843.357,1016.447,60.54,116.62,56.08,24.232,1016.447,106.641,2294.64
6/05/2021,7/05/2021,7,2,1151.771,1143.661,23.7,2839.857,1022.857,60.5,59.04,-1.46,-24.7085,1022.857,112.841,2221.979
7/05/2021,7/05/2021,8,1,1117.597,1091.156,22.4,2757.107,1017.392,58,56.91,-1.09,-33.204,1017.392,63.645,2095.666
7/05/2021,7/05/2021,8,2,1033.559,1017.539,22.4,2757.107,987.334,55.88,54.46,-1.42,-77.7075,987.334,68.204,1955.661
7/05/2021,7/05/2021,9,1,967.915,949.047,22.4,2757.107,905.59,55.27,49.52,-5.75,-84.591,905.59,82.674,1807.346
7/05/2021,7/05/2021,9,2,910.3,881.954,22.4,2757.107,836.238,54.61,49.3,-5.31,-29.3305,836.238,37.642,1689.099
7/05/2021,7/05/2021,10,1,862.031,829.441,22.4,2757.107,791.559,49.96,48.27,-1.69,-8.4325,791.559,37.369,1640.991
7/05/2021,7/05/2021,10,2,824.894,812.173,22.4,2757.107,733.316,47.16,47.97,0.81,12.73,733.316,41.311,1574.714
7/05/2021,7/05/2021,11,1,794.039,786.128,22.4,2757.107,674.989,47.16,47.72,0.56,40.625,674.989,41.137,1513.502
7/05/2021,7/05/2021,11,2,773.201,769.809,22.4,2760.607,674.933,47.16,47.56,0.4,39.414,674.933,41.137,1510.968
7/05/2021,7/05/2021,12,1,763.269,760.622,22.4,2760.607,685.772,47.16,32.66,-14.5,22.107,685.772,41.137,1498.032
7/05/2021,7/05/2021,12,2,764.214,769.323,22.4,2760.607,679.508,47.16,43.84,-3.32,47.604,679.508,41.137,1536.498
7/05/2021,7/05/2021,13,1,777.933,789.837,22.4,2760.607,681.214,47.16,43.84,-3.32,50.9075,681.214,41.137,1546.517
7/05/2021,7/05/2021,13,2,800.678,795.423,22.4,2760.607,726.102,47.16,47.53,0.37,26.4215,726.102,41.137,1587.321
7/05/2021,7/05/2021,14,1,831.075,833.118,22.4,2760.607,778.434,47.16,47.67,0.51,13.607,778.434,41.137,1666.356
7/05/2021,7/05/2021,14,2,862.985,867.621,22.4,2760.607,788.997,47.16,47.71,0.55,35.2865,788.997,41.137,1730.841
7/05/2021,7/05/2021,15,1,900.247,909.196,22.4,2760.607,811.072,47.16,47.93,0.77,70.6665,811.072,41.137,1845.751
7/05/2021,7/05/2021,15,2,948.197,970.127,22.4,2760.607,891.622,54.81,43.84,-10.97,61.959,891.622,37.335,1981.832
7/05/2021,7/05/2021,16,1,1008.416,1048.207,22.4,2757.107,987.844,55.24,51.51,-3.73,47.7985,987.844,31.341,2133.967
7/05/2021,7/05/2021,16,2,1075.746,1126.83,22.4,2757.107,1052.067,55.97,53.95,-2.02,71.1795,1052.067,31.141,2308.775
7/05/2021,7/05/2021,17,1,1143.463,1197.965,22.4,2757.107,1095.362,55.98,47.85,-8.13,80.0795,1095.362,35.575,2422.033
7/05/2021,7/05/2021,17,2,1209.109,1244.093,22.4,2757.788,1139.764,56.14,57.86,1.72,76.236,1139.764,36.535,2505.07
7/05/2021,7/05/2021,18,1,1242.067,1268.715,22.4,2757.788,1186.531,55.34,56.88,1.54,24.6575,1186.531,41.433,2505.243
7/05/2021,7/05/2021,18,2,1226.315,1250.998,22.4,2757.788,1186.166,55.06,49.89,-5.17,6.7685,1186.166,42.182,2470.233
7/05/2021,7/05/2021,19,1,1196.835,1233.432,22.4,2757.788,1153.962,56.14,45.81,-10.33,9.1675,1153.962,40.282,2406.823
7/05/2021,7/05/2021,19,2,1164.979,1204.289,22.4,2757.788,1110.272,56.09,44.38,-11.71,33.089,1110.272,39.312,2365.346
7/05/2021,7/05/2021,20,1,1138.09,1179.072,22.4,2757.788,1071.56,55,44.39,-10.61,38.933,1071.56,38.918,2298.822
7/05/2021,7/05/2021,20,2,1109.313,1150.719,22.4,2757.788,1042.88,49.98,49,-0.98,33.937,1042.88,38.304,2230.242
7/05/2021,7/05/2021,21,1,1077.204,1130.04,22.4,2655.534,1052.6,75,49.01,-25.99,5.6165,1052.6,38.488,2193.409
7/05/2021,7/05/2021,21,2,1043.728,1096.616,22.4,2655.534,1037.499,65.9,49,-16.9,-6.4985,1037.499,35.518,2133.037
7/05/2021,7/05/2021,22,1,1009.382,1054.134,22.4,2659.034,950.883,49.98,49.5,-0.48,4.8605,950.883,64.085,2039.657
7/05/2021,7/05/2021,22,2,975.618,1018.714,22.4,2662.534,914.811,45.32,50,4.68,38.9415,914.811,41.137,1989.779
7/05/2021,7/05/2021,23,1,943.874,984.82,22.4,2669.534,860.342,45.32,49,3.68,58.8465,860.342,41.137,1920.651
7/05/2021,7/05/2021,23,2,917.486,956.609,22.4,2676.534,806.849,45.32,49.11,3.79,82.7025,806.849,41.137,1861.377
7/05/2021,8/05/2021,0,1,896.42,930.417,22.4,2680.034,798.052,45.32,48.08,2.76,72.949,798.052,41.137,1824.276
7/05/2021,8/05/2021,0,2,877.78,912.893,22.4,2683.534,791.794,45.32,47.85,2.53,64.6505,791.794,41.137,1795.163
7/05/2021,8/05/2021,1,1,864.893,900.492,22.4,2687.034,773.122,45.32,47.64,2.32,70.031,773.122,41.137,1768.58
7/05/2021,8/05/2021,1,2,856.787,890.368,22.4,2690.534,765.653,45.32,47.35,2.03,63.7755,765.653,41.137,1741.131
7/05/2021,8/05/2021,2,1,850.115,876.37,22.4,2690.534,759.939,45.32,47.4,2.08,61.7345,759.939,41.137,1725.621
7/05/2021,8/05/2021,2,2,846.781,872.826,22.4,2690.534,760.384,45.32,47.5,2.18,69.5715,760.384,41.137,1742.185
7/05/2021,8/05/2021,3,1,842.495,881.098,22.4,2690.534,760.442,45.32,47.51,2.19,66.837,760.442,41.137,1736.832
7/05/2021,8/05/2021,3,2,840.591,876.644,22.4,2690.534,756.057,45.32,47.56,2.24,68.995,756.057,41.137,1732.378
7/05/2021,8/05/2021,4,1,843.447,882.982,22.4,2690.534,764.102,45.32,47.68,2.36,69.7165,764.102,41.137,1749.911
7/05/2021,8/05/2021,4,2,852.021,892.797,22.4,2690.534,774.172,45.32,49,3.68,76.216,774.172,41.137,1783.05
7/05/2021,8/05/2021,5,1,867.755,912.152,22.4,2687.034,799.984,49.98,49,-0.98,61.6935,799.984,49.683,1822.721
7/05/2021,8/05/2021,5,2,885.423,932.276,22.4,2683.534,819.315,54.89,50,-4.89,66.021,819.315,50.013,1870.698
7/05/2021,8/05/2021,6,1,910.3,959.547,22.4,2673.034,853.185,55.4,51.13,-4.27,47.734,853.185,47.873,1897.584
7/05/2021,8/05/2021,6,2,940.512,959.32,22.4,2666.034,889.677,55.71,51.15,-4.56,21.7615,889.677,48.92,1920.717
7/05/2021,8/05/2021,7,1,964.065,1000.393,22.4,2659.034,914.217,55.74,49.01,-6.73,24.9365,914.217,46.552,1971.411
7/05/2021,8/05/2021,7,2,976.582,980.825,22.4,2655.534,919.819,55.61,43.05,-12.56,-9.8935,919.819,41.488,1902.827
8/05/2021,8/05/2021,8,1,978.508,946.914,22.9,2655.534,810.082,56.62,48.47,-8.15,63.4335,810.082,35.663,1818.357
8/05/2021,8/05/2021,8,2,921.8,896.468,22.9,2655.534,774.943,55.58,48.41,-7.17,66.879,774.943,22.388,1728.42
8/05/2021,8/05/2021,9,1,868.233,845.93,22.9,2655.534,752.773,45,39.12,-5.88,7.5385,752.773,41.255,1603.133
8/05/2021,8/05/2021,9,2,815.391,796.412,22.9,2655.534,707.956,39.53,38.72,-0.81,8.291,707.956,43.135,1518.764
8/05/2021,8/05/2021,10,1,769.889,753.031,22.9,2655.534,643.259,26.26,38.2,11.94,-36.194,643.259,106.288,1426.706
8/05/2021,8/05/2021,10,2,731.169,709.529,22.9,2655.534,591.358,26,41.14,15.14,-8.095,591.358,106.288,1379.102
8/05/2021,8/05/2021,11,1,696.811,694.343,22.9,2655.534,550.609,26.26,32.66,6.4,16.811,550.609,106.536,1347.912
8/05/2021,8/05/2021,11,2,673.809,686.737,22.9,2659.034,515.413,26.26,41.14,14.88,50.837,515.413,106.529,1345.558
8/05/2021,8/05/2021,12,1,663.497,675.875,22.9,2659.034,502.822,26,43.84,17.84,62.213,502.822,106.513,1343.096
8/05/2021,8/05/2021,12,2,666.309,683.63,22.9,2659.034,506.359,25.86,42.5,16.64,68.795,506.359,106.494,1363.296
8/05/2021,8/05/2021,13,1,683.192,721.77,22.9,2659.034,515.454,25.81,46.57,20.76,99.5955,515.454,106.288,1442.675
8/05/2021,8/05/2021,13,2,709.977,706.041,22.9,2659.034,561.358,25.81,43.84,18.03,17.9845,561.358,106.464,1371.613
8/05/2021,8/05/2021,14,1,738.713,716.821,22.9,2659.034,616.46,25.81,47.43,21.62,-1.1795,616.46,106.454,1443.469
8/05/2021,8/05/2021,14,2,769.889,765.259,22.9,2659.034,651.023,28.64,47.6,18.96,39.9655,651.023,78.933,1539.843
8/05/2021,8/05/2021,15,1,810.643,814.98,22.9,2659.034,697.787,34.08,48.03,13.95,63.525,697.787,65.544,1653.712
8/05/2021,8/05/2021,15,2,867.278,872.052,22.9,2659.034,766.988,54.2,50.61,-3.59,61.1365,766.988,54.436,1765.121
8/05/2021,8/05/2021,16,1,936.671,945.891,22.9,2655.534,853.906,55.93,61.99,6.06,58.393,853.906,60.033,1944.664
8/05/2021,8/05/2021,16,2,1014.213,1039.297,22.9,2655.534,929.481,57.44,155.7,98.26,72.29,929.481,65.422,2134.386
8/05/2021,8/05/2021,17,1,1092.761,1116.89,22.9,2655.534,989.407,77.03,142.53,65.5,94.144,989.407,48.525,2264.152
8/05/2021,8/05/2021,17,2,1164,1174.595,22.9,2655.534,1045.567,92.91,155.51,62.6,70.664,1045.567,62.417,2357.296
8/05/2021,8/05/2021,18,1,1202.234,1196.409,22.9,2655.534,1089.74,92.91,155.34,62.43,4.8925,1089.74,73.688,2336.641
8/05/2021,8/05/2021,18,2,1186.043,1175.445,22.9,2655.534,1089.021,92.91,121.87,28.96,11.574,1089.021,52.271,2305.732
8/05/2021,8/05/2021,19,1,1154.216,1148.115,22.9,2655.534,1062.261,85.45,57.86,-27.59,18.926,1062.261,49.018,2260.41
8/05/2021,8/05/2021,19,2,1122.473,1122.221,22.9,2655.534,1012.17,80,77.09,-2.91,23.435,1012.17,57.518,2186.246
8/05/2021,8/05/2021,20,1,1095.193,1101.195,22.9,2655.534,968.957,60,68.57,8.57,37.8475,968.957,64.417,2142.443
8/05/2021,8/05/2021,20,2,1068.947,1076.139,22.9,2655.534,947.177,50,72,22,40.9015,947.177,62.718,2101.593
8/05/2021,8/05/2021,21,1,1044.697,1058.786,22.9,2655.534,952.577,55.34,83.88,28.54,43.497,952.577,54.318,2100.784
8/05/2021,8/05/2021,21,2,1019.53,1048.856,22.9,2655.534,928.724,55.34,68.33,12.99,41.9025,928.724,52.718,2046.689
8/05/2021,8/05/2021,22,1,989.594,1012.492,22.9,2659.034,903.537,55.34,56.87,1.53,15.8685,903.537,58.418,1955.647
8/05/2021,8/05/2021,22,2,958.773,973.577,22.9,2662.534,879.184,46.75,53.67,6.92,19.1565,879.184,51.823,1900.327
8/05/2021,8/05/2021,23,1,930.912,949.127,22.9,2669.534,861.724,46.75,50,3.25,17.367,861.724,51.396,1860.974
8/05/2021,8/05/2021,23,2,906.948,929.737,22.9,2676.534,840.38,46.75,49.59,2.84,15.3715,840.38,50.993,1813.489
8/05/2021,9/05/2021,0,1,886.857,906.94,22.9,2680.034,818.495,46.75,49.12,2.37,31.1715,818.495,34.301,1767.935
8/05/2021,9/05/2021,0,2,869.664,890.312,22.9,2683.534,799.669,46.75,49.88,3.13,40.36,799.669,34.241,1748.54
8/05/2021,9/05/2021,1,1,856.31,880.423,22.9,2687.034,784.654,46.75,49.69,2.94,46.401,784.654,34.181,1730.472
8/05/2021,9/05/2021,1,2,848.21,871.752,22.9,2690.534,758.274,46.75,49.68,2.93,72.0865,758.274,34.111,1728.943
8/05/2021,9/05/2021,2,1,841.543,870.132,22.9,2690.534,733.767,46.75,49.78,3.03,84.875,733.767,33.951,1705.186
8/05/2021,9/05/2021,2,2,838.211,858.996,22.9,2690.534,738.673,46.75,49.65,2.9,79.4455,738.673,33.931,1704.099
8/05/2021,9/05/2021,3,1,834.405,861.95,22.9,2690.534,743.622,46.75,49.59,2.84,75.5955,743.622,33.961,1706.357
8/05/2021,9/05/2021,3,2,832.026,860.368,22.9,2690.534,740.337,46.75,49.59,2.84,76.7635,740.337,33.809,1701.819
8/05/2021,9/05/2021,4,1,834.88,860.167,22.9,2690.534,748.167,46.75,49.55,2.8,65.993,748.167,33.869,1696.058
8/05/2021,9/05/2021,4,2,841.067,862.197,22.9,2690.534,757.709,51.51,48.87,-2.64,68.6945,757.709,32.319,1717.445
8/05/2021,9/05/2021,5,1,852.021,875.837,22.9,2687.034,797.073,54.96,49.78,-5.18,20.8385,797.073,49.281,1734.385
8/05/2021,9/05/2021,5,2,862.985,884.977,22.9,2683.534,812.209,55.4,49.21,-6.19,24.999,812.209,46.421,1767.258
8/05/2021,9/05/2021,6,1,877.302,910.19,22.9,2673.034,841.407,55.94,49.93,-6.01,-0.661,841.407,70.725,1822.942
8/05/2021,9/05/2021,6,2,898.333,930.465,22.9,2666.034,867.148,56.6,50.97,-5.63,-13.4485,867.148,71.068,1849.535
8/05/2021,9/05/2021,7,1,914.132,946.776,22.9,2659.034,881.749,57,50.28,-6.72,-30.2165,881.749,78.36,1859.785
8/05/2021,9/05/2021,7,2,921.8,933.795,22.9,2655.534,866.064,56.52,51.61,-4.91,-12.945,866.064,72.664,1851.566
9/05/2021,9/05/2021,8,1,929.953,945.186,22.3,2654.853,763.373,60,62.31,2.31,105.9745,763.373,59.318,1857.331
9/05/2021,9/05/2021,8,2,878.735,936.227,22.3,2654.853,738.158,56.28,72.87,16.59,136.1355,738.158,42.253,1833.093
9/05/2021,9/05/2021,9,1,836.308,905.07,22.3,2654.853,704.251,54.96,59.47,4.51,113.2875,704.251,49.303,1733.683
9/05/2021,9/05/2021,9,2,800.203,866.845,22.3,2654.853,662.503,47.16,47.48,0.32,126.867,662.503,55.225,1689.19
9/05/2021,9/05/2021,10,1,770.362,835.896,22.3,2654.853,619.047,42.04,47.47,5.43,72.3395,619.047,117.045,1616.863
9/05/2021,9/05/2021,10,2,740.6,786.243,22.3,2654.853,576.829,23.2,46.77,23.57,49.085,576.829,112.499,1476.826
9/05/2021,9/05/2021,11,1,709.036,738.299,22.3,2654.853,521.206,23.2,46.61,23.41,80.3685,521.206,114.345,1431.839
9/05/2021,9/05/2021,11,2,686.947,734.353,22.3,2658.353,529.292,23.2,46.6,23.4,90.059,529.292,115.402,1469.506
9/05/2021,9/05/2021,12,1,679.907,742.405,22.3,2658.353,549.524,23.2,46.8,23.6,52.373,549.524,116.518,1436.83
9/05/2021,9/05/2021,12,2,683.661,735.68,22.3,2658.353,522.094,23.2,47.51,24.31,80.629,522.094,116.859,1439.164
9/05/2021,9/05/2021,13,1,698.691,714.826,22.3,2658.353,518.832,23.2,32.66,9.46,52.4715,518.832,117.379,1377.365
9/05/2021,9/05/2021,13,2,720.332,711.642,22.3,2658.353,566.852,23.2,47.23,24.03,19.0795,566.852,117.032,1405.927
9/05/2021,9/05/2021,14,1,748.623,732.146,22.3,2658.353,599.011,44.98,35.52,-9.46,15.2855,599.011,118.159,1464.911
9/05/2021,9/05/2021,14,2,782.668,765.964,22.3,2658.353,629.824,46.07,47.67,1.6,58.449,629.824,90.657,1557.86
9/05/2021,9/05/2021,15,1,831.075,822.816,22.3,2658.353,672.496,46.07,47.95,1.88,88.4525,672.496,77.415,1676.727
9/05/2021,9/05/2021,15,2,894.985,889.243,22.3,2658.353,759.531,56.77,49.12,-7.65,114.136,759.531,34.877,1817.088
9/05/2021,9/05/2021,16,1,964.546,972.917,22.3,2654.853,863.514,66.37,52.44,-13.93,111.266,863.514,22.335,1994.23
9/05/2021,9/05/2021,16,2,1043.728,1049.416,22.3,2654.853,952.604,81.97,72.53,-9.44,83.069,952.604,34.89,2141.126
9/05/2021,9/05/2021,17,1,1126.863,1120.178,22.3,2654.853,1054.387,85,97.12,12.12,33.967,1054.387,44.818,2266.344
9/05/2021,9/05/2021,17,2,1201.743,1178.165,22.3,2654.853,1103.491,85.26,64.77,-20.49,27.759,1103.491,55.618,2373.736
9/05/2021,9/05/2021,18,1,1243.545,1206.881,22.3,2654.853,1134.025,88.31,57.86,-30.45,-8.717,1134.025,62.318,2375.252
9/05/2021,9/05/2021,18,2,1227.791,1192.339,22.3,2654.853,1123.07,90.98,52.07,-38.91,-20.4905,1123.07,68.164,2341.487
9/05/2021,9/05/2021,19,1,1193.891,1174.434,22.3,2654.853,1089.965,88.8,52.94,-35.86,-13.9325,1089.965,70.918,2293.901
9/05/2021,9/05/2021,19,2,1159.107,1147.914,22.3,2654.853,1049.366,85,49,-36,27.547,1049.366,43.718,2241.262
9/05/2021,9/05/2021,20,1,1130.767,1121.413,22.3,2654.853,1008.944,73.5,49.52,-23.98,37.773,1008.944,47.818,2189.07
9/05/2021,9/05/2021,20,2,1098.6,1086.082,22.3,2654.853,976.022,67.11,50,-17.11,33.442,976.022,51.218,2121.364
9/05/2021,9/05/2021,21,1,1062.637,1067.777,22.3,2654.853,954.146,65.45,49.5,-15.95,38.7545,954.146,45.018,2075.837
9/05/2021,9/05/2021,21,2,1024.85,1032.26,22.3,2654.853,923.876,65.45,43.84,-21.61,31.315,923.876,47.018,2004.418
9/05/2021,9/05/2021,22,1,985.255,991.172,22.3,2658.353,881.932,55.34,40.71,-14.63,23.9425,881.932,53.218,1918.185
9/05/2021,9/05/2021,22,2,948.678,955.355,22.3,2661.853,841.919,50,40.12,-9.88,32.8725,841.919,50.718,1851.019
9/05/2021,9/05/2021,23,1,918.445,925.785,22.3,2668.853,798.046,54,43.23,-10.77,59.651,798.046,47.718,1810.83
9/05/2021,9/05/2021,23,2,896.42,903.088,22.3,2675.853,774.003,50,40.05,-9.95,63.647,774.003,45.018,1765.336
9/05/2021,10/05/2021,0,1,879.213,882.578,22.3,2679.353,776.45,55,39.94,-15.06,40.52,776.45,41.218,1716.376
9/05/2021,10/05/2021,0,2,865.847,877.019,22.3,2682.853,769.393,52,39.8,-12.2,54.668,769.393,42.518,1733.158
9/05/2021,10/05/2021,1,1,855.833,874.692,22.3,2686.353,758.788,50,39.58,-10.42,60.3915,758.788,43.618,1725.595
9/05/2021,10/05/2021,1,2,850.591,864.79,22.3,2689.853,743.183,45.32,39.51,-5.81,50.8495,743.183,60.173,1708.411
9/05/2021,10/05/2021,2,1,846.781,865.437,22.3,2689.853,728.597,45.32,35.5,-9.82,64.4755,728.597,57.573,1701.291
9/05/2021,10/05/2021,2,2,844.876,861.817,22.3,2689.853,731.932,45.32,35.5,-9.82,62.173,731.932,59.873,1707.956
9/05/2021,10/05/2021,3,1,844.4,866.256,22.3,2689.853,740.073,45.32,35.5,-9.82,55.7115,740.073,60.773,1713.115
9/05/2021,10/05/2021,3,2,846.781,871.038,22.3,2689.853,741.571,49.32,39.36,-9.96,78.0495,741.571,47.126,1733.493
9/05/2021,10/05/2021,4,1,855.357,891.268,22.3,2689.853,754.311,54.39,48.13,-6.26,85.5705,754.311,47.104,1773.971
9/05/2021,10/05/2021,4,2,874.915,912.063,22.3,2689.853,777.861,54.21,48.41,-5.8,79.9125,777.861,60.983,1837.513
9/05/2021,10/05/2021,5,1,909.342,961.272,22.3,2675.023,833.331,54.8,49.46,-5.34,32.6315,833.331,108.487,1948.899
9/05/2021,10/05/2021,5,2,957.33,1002.009,22.3,2671.523,868.373,55.6,49.61,-5.99,52.9145,868.373,86.799,2016.173
9/05/2021,10/05/2021,6,1,1022.915,1063.836,22.3,2661.023,915.69,56.94,50.7,-6.24,74.3215,915.69,86.859,2153.741
9/05/2021,10/05/2021,6,2,1097.14,1119.802,22.3,2654.023,976.222,60,52.18,-7.82,46.3985,976.222,102.422,2250.085
9/05/2021,10/05/2021,7,1,1149.327,1180.632,22.3,2628.273,1025.771,62.88,62.31,-0.57,72.628,1025.771,78.718,2354.234
9/05/2021,10/05/2021,7,2,1158.618,1164.41,22.3,2624.773,991.119,60,44.04,-15.96,55.8125,991.119,85.656,2265.175
10/05/2021,10/05/2021,8,1,1148.838,1105.252,24,2568.348,1001.888,60.5,52.95,-7.55,7.174,1001.888,52.718,2123.56
10/05/2021,10/05/2021,8,2,1054.876,1036.452,24,2568.348,948.158,60.5,49.8,-10.7,-4.6845,948.158,61.504,2009.955
10/05/2021,10/05/2021,9,1,985.255,977.493,24,2568.348,885.495,54.62,40.64,-13.98,-11.506,885.495,57.17,1862.318
10/05/2021,10/05/2021,9,2,921.8,903.935,24,2568.348,819.325,53.47,40.17,-13.3,8.003,819.325,41.251,1737.158
10/05/2021,10/05/2021,10,1,868.71,851.353,24,2568.348,760.432,45,40,-5,9.771,760.432,42.973,1626.352
10/05/2021,10/05/2021,10,2,826.32,806.544,24,2568.348,719.547,40,39.37,-0.63,22.212,719.547,34.249,1552.016
