,,,,,,,,MWh,$,$,,,MWh,MWh,MW
31/12/2020,1/01/2021,1,2,970.123,1042.293,30.8,3009.797,826.243,53.29,50.35,-2.94,157.108,826.243,24.004,2014.71
31/12/2020,1/01/2021,2,1,953.74,1020.917,30.8,3009.797,808.817,45.32,50.2,4.88,180.402,808.817,2.053,1982.544
31/12/2020,1/01/2021,2,2,942.671,1000.696,30.8,3009.797,804.435,45.32,50.23,4.91,173.893,804.435,2.053,1960.762
31/12/2020,1/01/2021,3,1,930.651,983.654,30.8,3009.797,813.62,45.32,50.21,4.89,149.299,813.62,2.56,1930.958
31/12/2020,1/01/2021,3,2,920.084,981.635,30.8,3009.797,799.327,45.32,50.18,4.86,168.965,799.327,2.053,1940.69
31/12/2020,1/01/2021,4,1,912.405,975.257,30.8,3009.797,789.715,41.86,50.11,8.25,140.1475,789.715,31.437,1922.599
31/12/2020,1/01/2021,4,2,905.211,968.751,30.8,3009.797,787.593,38.44,50.02,11.58,134.813,787.593,31.437,1907.686
31/12/2020,1/01/2021,5,1,893.23,956.532,30.8,3006.297,780.908,38.44,50.23,11.79,128.2395,780.908,30.934,1880.163
31/12/2020,1/01/2021,5,2,879.826,940.349,30.8,3002.797,799.958,42.77,50.23,7.46,90.642,799.958,30.934,1843.068
31/12/2020,1/01/2021,6,1,867.394,930.603,30.8,2992.297,831.241,47.16,49.57,2.41,77.6405,831.241,7.181,1832.125
31/12/2020,1/01/2021,6,2,848.771,902.938,30.8,2985.297,828.186,50.43,40.54,-9.89,44.937,828.186,8.706,1763.658
31/12/2020,1/01/2021,7,1,824.94,870.833,30.8,2978.297,829.679,50.43,27.89,-22.54,-5.4565,829.679,9.887,1668.219
31/12/2020,1/01/2021,7,2,798.784,825.683,30.8,2974.797,776.382,29.8,27.57,-2.23,-5.3375,776.382,29.591,1601.271
1/01/2021,1/01/2021,8,1,837.326,799.912,33.9,2974.797,759.475,26.45,29.04,2.59,-22.411,759.475,33.502,1541.132
1/01/2021,1/01/2021,8,2,777.902,773.859,33.9,2974.797,745.912,19.82,31.56,11.74,-11.5665,745.912,21.501,1511.693
1/01/2021,1/01/2021,9,1,749.49,765.837,33.9,2974.797,716.348,19.82,32.52,12.7,15.317,716.348,22.631,1508.592
1/01/2021,1/01/2021,9,2,733.422,765.125,33.9,2974.797,715.662,19.82,32.66,12.84,15.422,715.662,23.923,1510.014
1/01/2021,1/01/2021,10,1,728.7,774.406,33.9,2974.797,737.958,19.82,33.12,13.3,8.3865,737.958,25.077,1542.843
1/01/2021,1/01/2021,10,2,732.949,798.18,33.9,2974.797,744.373,19.82,32.66,12.84,31.0785,744.373,25.977,1602.857
1/01/2021,1/01/2021,11,1,744.762,827.661,33.9,2974.797,729.832,17.74,33.12,15.38,69.822,729.832,26.026,1651.36
1/01/2021,1/01/2021,11,2,762.267,868.182,33.9,2978.297,741.254,12.31,39.9,27.59,103.169,741.254,26.576,1741.998
1/01/2021,1/01/2021,12,1,793.56,912.044,33.9,2978.297,753.65,19.82,40.19,20.37,110.64,753.65,55.805,1840.19
1/01/2021,1/01/2021,12,2,831.132,969.37,33.9,2978.297,792.079,26.84,40.16,13.32,138.665,792.079,61.702,1984.892
1/01/2021,1/01/2021,13,1,873.609,1057.705,33.9,2978.297,817.726,27.59,49.31,21.72,216.942,817.726,56.102,2181.54
1/01/2021,1/01/2021,13,2,922.965,1104.412,33.9,2978.297,857.558,26.84,49.09,22.25,165.762,857.558,67.902,2182.444
1/01/2021,1/01/2021,14,1,974.463,1124.026,33.9,2978.297,906.169,31.14,58.8,27.66,174.7925,906.169,52.615,2267.153
1/01/2021,1/01/2021,14,2,1021.831,1160.275,33.9,2978.297,952.575,29.8,49.03,19.23,145.6375,952.575,63.518,2323.461
1/01/2021,1/01/2021,15,1,1075.227,1194.432,33.9,2978.297,1020.054,37.51,58.81,21.3,90.3985,1020.054,97.499,2415.903
1/01/2021,1/01/2021,15,2,1139.132,1263.795,33.9,2978.297,1100.863,39.96,48.6,8.64,109.355,1100.863,79.903,2580.242
1/01/2021,1/01/2021,16,1,1187.164,1342.105,33.9,2974.797,1180.2,51.29,77.69,26.4,118.781,1180.2,60.303,2718.568
1/01/2021,1/01/2021,16,2,1236.867,1417.201,33.9,2974.797,1265.954,54.25,78.25,24,105.919,1265.954,53.999,2851.744
1/01/2021,1/01/2021,17,1,1279.844,1476.761,33.9,2974.797,1328.696,72.21,76.46,4.25,87.9845,1328.696,68.621,2970.603
1/01/2021,1/01/2021,17,2,1303.621,1530.718,33.9,2974.797,1368.8,82.66,80.17,-2.49,104.668,1368.8,60.995,3068.926
1/01/2021,1/01/2021,18,1,1313.541,1563.019,33.9,2974.797,1391.715,83.3,82.12,-1.18,107.802,1391.715,47.491,3094.016
1/01/2021,1/01/2021,18,2,1307.092,1559.122,33.9,2974.797,1381.53,87.11,83.9,-3.21,117.452,1381.53,34.091,3066.146
1/01/2021,1/01/2021,19,1,1296.186,1535.384,33.9,2974.797,1390.317,85.68,85.82,0.14,88.596,1390.317,18.991,2995.808
1/01/2021,1/01/2021,19,2,1291.232,1505.138,33.9,2974.797,1417.002,88.72,86.97,-1.75,42.8875,1417.002,17.073,2953.925
1/01/2021,1/01/2021,20,1,1289.25,1465.752,33.9,2974.797,1392.55,86.79,82.92,-3.87,15.298,1392.55,15.935,2847.566
1/01/2021,1/01/2021,20,2,1259.572,1404.749,33.9,2974.797,1334.12,85.45,82.29,-3.16,10.3765,1334.12,15.935,2720.863
1/01/2021,1/01/2021,21,1,1222.575,1341.566,33.9,2974.797,1290.998,88.09,78.89,-9.2,2.3165,1290.998,11.233,2609.095
1/01/2021,1/01/2021,21,2,1186.182,1295.325,33.9,2974.797,1224.113,83.22,45.35,-37.87,18.6025,1224.113,12.148,2509.727
1/01/2021,1/01/2021,22,1,1148.919,1238.331,33.9,2978.297,1113.071,44.98,36.74,-8.24,60.897,1113.071,19.533,2387.002
1/01/2021,1/01/2021,22,2,1107.868,1185.094,33.9,2981.797,1031.229,39.53,41.22,1.69,59.258,1031.229,67.235,2315.444
1/01/2021,1/01/2021,23,1,1068.904,1144.237,33.9,2988.797,965.692,35,40.49,5.49,89.4885,965.692,55.718,2221.797
1/01/2021,1/01/2021,23,2,1035.884,1096.453,33.9,2995.797,928.119,30.8,40.47,9.67,84.2325,928.119,55.903,2136.509
1/01/2021,2/01/2021,0,1,1005.375,1060.363,33.9,2999.297,900.493,34.4,32.21,-2.19,51.6115,900.493,78.087,2060.383
1/01/2021,2/01/2021,0,2,979.288,1027.122,33.9,3002.797,859.656,30.8,28.08,-2.72,88.361,859.656,62.107,2020.248
1/01/2021,2/01/2021,1,1,959.038,1011.685,33.9,3006.297,837.117,27.59,32.17,4.58,98.446,837.117,61.918,1994.962
1/01/2021,2/01/2021,1,2,943.152,996.344,33.9,3009.797,843.326,27.74,27.57,-0.17,79.497,843.326,57.618,1960.882
1/01/2021,2/01/2021,2,1,930.651,982.425,33.9,3009.797,842.43,28.49,27.2,-1.29,72.1445,842.43,51.418,1931.985
1/01/2021,2/01/2021,2,2,922.965,971.485,33.9,3009.797,818.815,27.73,27.11,-0.62,88.7505,818.815,50.518,1916.167
1/01/2021,2/01/2021,3,1,912.885,964.255,33.9,3009.797,786.105,27.59,27.1,-0.49,115.472,786.105,51.218,1905.59
1/01/2021,2/01/2021,3,2,905.211,955.086,33.9,3009.797,771.401,27.59,27.2,-0.39,120.491,771.401,51.518,1886.82
1/01/2021,2/01/2021,4,1,900.417,954.94,33.9,3009.797,769.194,27.51,29.04,1.53,120.513,769.194,54.018,1887.45
1/01/2021,2/01/2021,4,2,898.5,955.844,33.9,3009.797,767.101,27.51,27.47,-0.04,123.756,767.101,54.619,1890.952
1/01/2021,2/01/2021,5,1,890.356,948.496,33.9,3006.297,756.198,26.45,32.36,5.91,94.437,756.198,83.302,1867.874
1/01/2021,2/01/2021,5,2,876.478,930,33.9,3002.797,733.15,19.49,31.4,11.91,114.5395,733.15,66.605,1828.589
1/01/2021,2/01/2021,6,1,877.435,919.978,33.9,2992.297,735.954,-2.05,31.56,33.61,107.583,735.954,60.21,1807.494
1/01/2021,2/01/2021,6,2,874.565,899.675,33.9,2985.297,734.799,-2.05,-10.08,-8.03,93.9445,734.799,42.896,1743.279
1/01/2021,2/01/2021,7,1,862.139,872.589,33.9,2978.297,709.904,-2.05,-10.08,-8.03,85.126,709.904,43.02,1676.1
1/01/2021,2/01/2021,7,2,845.432,827.511,33.9,2974.797,639.227,-2.05,32.03,34.08,117.318,639.227,41.105,1595.3
2/01/2021,2/01/2021,8,1,857.363,804.016,32.9,2974.797,593.579,10.96,-33.84,-44.8,173.422,593.579,10.285,1554.572
2/01/2021,2/01/2021,8,2,803.06,766.319,32.9,2974.797,572.207,10.96,-10.08,-21.04,158.946,572.207,10.285,1482.876
2/01/2021,2/01/2021,9,1,781.222,744.159,32.9,2974.797,536.672,10.24,-33.84,-44.08,171.677,536.672,15.285,1447.268
2/01/2021,2/01/2021,9,2,763.687,722.525,32.9,2974.797,512.254,3.3,-33.84,-37.14,153.0905,512.254,32.976,1396.641
2/01/2021,2/01/2021,10,1,759.426,708.677,32.9,2974.797,502.621,3.3,-38.77,-42.07,144.637,502.621,34.11,1362.736
2/01/2021,2/01/2021,10,2,767.476,702.973,32.9,2974.797,498.13,3.3,-38.77,-42.07,153.4815,498.13,34.64,1372.503
2/01/2021,2/01/2021,11,1,783.119,710.1,32.9,2974.797,509.781,3.3,47.38,44.08,133.7375,509.781,35.29,1357.617
2/01/2021,2/01/2021,11,2,802.585,670.019,32.9,2978.297,531.011,9.75,31.4,21.65,118.385,531.011,36.09,1370.972
2/01/2021,2/01/2021,12,1,830.655,731.784,32.9,2978.297,552.228,3.3,32.2,28.9,148.4785,552.228,35.6,1472.613
2/01/2021,2/01/2021,12,2,867.394,757.296,32.9,2978.297,583.267,3.3,34.21,30.91,138.0835,583.267,36.14,1514.981
2/01/2021,2/01/2021,13,1,905.69,784.782,32.9,2978.297,611.665,3.3,32.36,29.06,116.6115,611.665,40.709,1537.971
2/01/2021,2/01/2021,13,2,946.52,817.858,32.9,2978.297,627.685,10.23,35.57,25.34,130.2585,627.685,71.43,1658.747
2/01/2021,2/01/2021,14,1,991.841,871.641,32.9,2978.297,686.398,26.84,35.58,8.74,106.8615,686.398,83.786,1754.091
2/01/2021,2/01/2021,14,2,1043.16,925.85,32.9,2978.297,750.788,30.25,48.48,18.23,107.3185,750.788,91.845,1899.903
2/01/2021,2/01/2021,15,1,1103.479,1006.438,32.9,2978.297,811.963,35,58.35,23.35,150.549,811.963,66.165,2057.354
2/01/2021,2/01/2021,15,2,1169.007,1084.519,32.9,2978.297,887.684,45.15,90.91,45.76,170.5735,887.684,53.003,2222.521
2/01/2021,2/01/2021,16,1,1235.388,1179.237,32.9,2974.797,971.709,60.37,111.99,51.62,208.0615,971.709,24.703,2408.947
2/01/2021,2/01/2021,16,2,1299.159,1260.973,32.9,2974.797,1029.915,67.71,103.84,36.13,216.3875,1029.915,31.199,2555.003
2/01/2021,2/01/2021,17,1,1346.833,1316.378,32.9,2974.797,1080.33,68.98,100.47,31.49,209.838,1080.33,37.999,2656.334
2/01/2021,2/01/2021,17,2,1377.72,1362.461,32.9,2974.797,1143.231,73.09,88.21,15.12,143.237,1143.231,66.595,2706.126
2/01/2021,2/01/2021,18,1,1391.694,1378.261,32.9,2974.797,1176.24,71.43,82.47,11.04,146.435,1176.24,49.091,2743.532
2/01/2021,2/01/2021,18,2,1387.7,1371.99,32.9,2974.797,1190.565,73.63,81.97,8.34,65.6005,1190.565,79.591,2671.513
2/01/2021,2/01/2021,19,1,1373.232,1337.792,32.9,2974.797,1223.456,72.43,82.28,9.85,0.048,1223.456,91.891,2630.79
2/01/2021,2/01/2021,19,2,1361.769,1328.321,32.9,2974.797,1267.639,72.43,83.42,10.99,-29.0285,1267.639,75.691,2628.603
2/01/2021,2/01/2021,20,1,1349.819,1310.198,32.9,2974.797,1268.079,69.23,82.86,13.63,-59.357,1268.079,75.469,2568.382
2/01/2021,2/01/2021,20,2,1313.045,1275.665,32.9,2974.797,1213.168,69.91,74.94,5.03,-38.265,1213.168,74.669,2499.144
2/01/2021,2/01/2021,21,1,1274.897,1233.722,32.9,2974.797,1179.385,69.35,78.45,9.1,-33.0705,1179.385,63.722,2420.073
2/01/2021,2/01/2021,21,2,1235.388,1205.754,32.9,2974.797,1134.227,67.23,76.61,9.38,-48.651,1134.227,94.091,2359.334
2/01/2021,2/01/2021,22,1,1192.076,1160.129,32.9,2978.297,1056.874,59.54,60.94,1.4,-37.06,1056.874,103.191,2246.01
2/01/2021,2/01/2021,22,2,1148.919,1111.214,32.9,2981.797,985.054,46.3,43.84,-2.46,12.569,985.054,86.598,2168.442
2/01/2021,2/01/2021,23,1,1109.332,1067.354,32.9,2988.797,944.616,40.77,41.79,1.02,1.116,944.616,94.099,2079.662
2/01/2021,2/01/2021,23,2,1073.767,1021.464,32.9,2995.797,903.743,44.98,39.36,-5.62,-34.996,903.743,128.302,1994.098
2/01/2021,3/01/2021,0,1,1041.219,992.142,32.9,2999.297,872.538,34.4,38.47,4.07,-0.2635,872.538,101.344,1947.237
2/01/2021,3/01/2021,0,2,1013.116,964.823,32.9,3002.797,836.425,29.15,35.33,6.18,10.992,836.425,98.618,1892.07
2/01/2021,3/01/2021,1,1,990.392,944.268,32.9,3006.297,811.298,27.59,33.44,5.85,21.4355,811.298,100.618,1866.703
2/01/2021,3/01/2021,1,2,972.534,926.125,32.9,3009.797,813.467,27.24,32.52,5.28,8.5485,813.467,100.518,1845.067
2/01/2021,3/01/2021,2,1,958.556,915.737,32.9,3009.797,797.721,26.77,32.2,5.43,4.887,797.721,100.718,1806.652
2/01/2021,3/01/2021,2,2,948.926,909.245,32.9,3009.797,759.147,26.45,31.22,4.77,61.7615,759.147,78.718,1799.253
2/01/2021,3/01/2021,3,1,938.823,899.14,32.9,3009.797,750.468,23.2,27.1,3.9,60.666,750.468,78.418,1779.104
2/01/2021,3/01/2021,3,2,930.171,894.48,32.9,3009.797,765.676,26.46,32.03,5.57,44.613,765.676,79.58,1779.738
2/01/2021,3/01/2021,4,1,925.367,893.115,32.9,3009.797,755.396,26.45,31.4,4.95,54.223,755.396,79.318,1777.874
2/01/2021,3/01/2021,4,2,920.084,890.851,32.9,3009.797,729.042,20.21,31.24,11.03,56.5895,729.042,99.69,1770.643
2/01/2021,3/01/2021,5,1,907.129,879.503,32.9,3006.297,710.31,20.21,29.04,8.83,72.3265,710.31,80.547,1726.367
2/01/2021,3/01/2021,5,2,887.005,859.53,32.9,3002.797,701.861,10.23,31.24,21.01,63.752,701.861,78.772,1688.77
2/01/2021,3/01/2021,6,1,880.305,846.427,32.9,2992.297,705.16,10,31.08,21.08,44.3485,705.16,77.072,1653.161
2/01/2021,3/01/2021,6,2,875.043,818.759,32.9,2985.297,690.594,0,32.03,32.03,64.982,690.594,47.918,1606.988
2/01/2021,3/01/2021,7,1,863.572,788.062,32.9,2978.297,655.902,-39.47,-10.08,29.39,67.3555,655.902,43.318,1533.151
2/01/2021,3/01/2021,7,2,847.34,756.305,32.9,2974.797,582.635,-39.47,-10.08,29.39,90.7835,582.635,53.081,1452.999
3/01/2021,3/01/2021,8,1,763.214,718.502,32.3,2974.797,516.664,10.23,-33.84,-44.07,147.741,516.664,20.261,1369.332
3/01/2021,3/01/2021,8,2,751.855,666.291,32.3,2974.797,478.628,10.23,26.81,16.58,159.4825,478.628,18.297,1312.815
3/01/2021,3/01/2021,9,1,740.035,651.208,32.3,2974.797,453.585,10.56,-40,-50.56,154.711,453.585,15.285,1247.162
3/01/2021,3/01/2021,9,2,732.005,633.428,32.3,2974.797,435.553,10.56,-40,-50.56,168.199,435.553,15.288,1238.08
3/01/2021,3/01/2021,10,1,728.228,630.114,32.3,2974.797,424.79,10.56,31.24,20.68,170.538,424.79,15.285,1221.226
3/01/2021,3/01/2021,10,2,731.061,630.761,32.3,2974.797,422.384,10.56,32.36,21.8,183.5225,422.384,15.285,1242.383
3/01/2021,3/01/2021,11,1,742.398,633.404,32.3,2974.797,426.081,10.56,-10.08,-20.64,192.7155,426.081,15.285,1268.163
3/01/2021,3/01/2021,11,2,756.586,637.904,32.3,2978.297,440.812,10.56,32.03,21.47,168.282,440.812,15.285,1248.758
3/01/2021,3/01/2021,12,1,778.851,652.8,32.3,2978.297,462.848,10.56,32.36,21.8,183.6615,462.848,15.285,1323.589
3/01/2021,3/01/2021,12,2,807.338,685.44,32.3,2978.297,494.591,10.56,27.11,16.55,165.5685,494.591,33.005,1386.329
3/01/2021,3/01/2021,13,1,840.186,703.891,32.3,2978.297,532.765,10.56,-33.84,-44.4,129.182,532.765,32.368,1388.63
3/01/2021,3/01/2021,13,2,876.956,732.629,32.3,2978.297,574.056,11.01,32.2,21.19,145.22,574.056,32.618,1503.788
3/01/2021,3/01/2021,14,1,919.604,768.031,32.3,2978.297,624.461,19.65,-33.84,-53.49,116.159,624.461,32.175,1545.59
3/01/2021,3/01/2021,14,2,972.052,821.173,32.3,2978.297,670.461,29.15,-10.08,-39.23,154.157,670.461,21.57,1692.376
3/01/2021,3/01/2021,15,1,1033.46,889.571,32.3,2978.297,752.431,36.71,-10.08,-46.79,121.104,752.431,47.54,1842.15
3/01/2021,3/01/2021,15,2,1099.09,966.507,32.3,2978.297,820.755,45.15,27.1,-18.05,116.8505,820.755,42.141,1959.493
3/01/2021,3/01/2021,16,1,1166.556,1041.064,32.3,2974.797,897.47,40.3,43.84,3.54,105.2925,897.47,44.33,2094.185
3/01/2021,3/01/2021,16,2,1236.867,1077.236,32.3,2974.797,982.35,58.41,43.84,-14.57,68.8255,982.35,66.437,2235.225
3/01/2021,3/01/2021,17,1,1299.655,1154.979,32.3,2974.797,1037.014,60.82,77.63,16.81,67.472,1037.014,73.637,2356.246
3/01/2021,3/01/2021,17,2,1346.335,1225.255,32.3,2974.797,1075.751,71.05,62.7,-8.35,82.805,1075.751,82.033,2481.178
3/01/2021,3/01/2021,18,1,1377.72,1265.839,32.3,2974.797,1127.602,73.52,72.37,-1.15,42.1775,1127.602,90.729,2521.017
3/01/2021,3/01/2021,18,2,1384.206,1269.801,32.3,2974.797,1170.736,74.59,78.88,4.29,-37.6965,1170.736,115.929,2497.937
3/01/2021,3/01/2021,19,1,1372.234,1257.781,32.3,2974.797,1207.293,74.1,79,4.9,-75.382,1207.293,99.429,2462.68
3/01/2021,3/01/2021,19,2,1360.274,1251.487,32.3,2974.797,1246.561,71.99,79.49,7.5,-101.1695,1246.561,100.129,2491.041
3/01/2021,3/01/2021,20,1,1350.316,1242.253,32.3,2974.797,1250.073,70.13,54.38,-15.75,-131.119,1250.073,101.807,2441.522
3/01/2021,3/01/2021,20,2,1310.564,1204.115,32.3,2974.797,1208.301,68.58,72.15,3.57,-130.478,1208.301,98.407,2352.46
3/01/2021,3/01/2021,21,1,1264.019,1160.524,32.3,2974.797,1167.841,68.88,43.84,-25.04,-115.236,1167.841,85.86,2276.93
3/01/2021,3/01/2021,21,2,1213.713,1119.272,32.3,2974.797,1094.659,65.45,40.47,-24.98,-110.7215,1094.659,107.229,2182.333
3/01/2021,3/01/2021,22,1,1163.614,1084.972,32.3,2978.297,1022.308,50.43,39.69,-10.74,-53.4985,1022.308,93.232,2124.083
3/01/2021,3/01/2021,22,2,1117.141,1044.795,32.3,2981.797,983.014,39.3,32.2,-7.1,-44.2325,983.014,82.233,2042.029
3/01/2021,3/01/2021,23,1,1077.66,1007.419,32.3,2988.797,938,37.91,27.63,-10.28,-17.813,938,66.837,1974.048
3/01/2021,3/01/2021,23,2,1045.101,976.215,32.3,2995.797,879.314,36.94,27.2,-9.74,3.2045,879.314,76.341,1917.719
3/01/2021,4/01/2021,0,1,1016.504,946.843,32.3,2999.297,861.492,30.8,-4.92,-35.72,-29.1795,861.492,92.841,1850.307
3/01/2021,4/01/2021,0,2,992.324,918.332,32.3,3002.797,837.618,28.64,26.82,-1.82,-11.386,837.618,79.403,1811.27
3/01/2021,4/01/2021,1,1,973.499,904.06,32.3,3006.297,805.657,27.51,26.82,-0.69,19.233,805.657,74.118,1798.016
3/01/2021,4/01/2021,1,2,959.52,900.991,32.3,3009.797,791.242,27.24,26.76,-0.48,30.4115,791.242,73.818,1790.943
3/01/2021,4/01/2021,2,1,947.964,888.793,32.3,3009.797,763.436,26.45,-5.19,-31.64,38.959,763.436,74.818,1754.426
3/01/2021,4/01/2021,2,2,941.228,873.031,32.3,3009.797,737.357,26.45,-5.19,-31.64,55.7755,737.357,72.418,1731.101
3/01/2021,4/01/2021,3,1,935.458,867.558,32.3,3009.797,720.959,22.36,-5.19,-27.55,78.613,720.959,67.049,1733.242
3/01/2021,4/01/2021,3,2,931.612,867.593,32.3,3009.797,717.652,22.36,-5.25,-27.61,80.665,717.652,66.545,1729.724
3/01/2021,4/01/2021,4,1,931.612,872.225,32.3,3009.797,725.415,22.36,-5.19,-27.55,84.001,725.415,66.545,1751.922
3/01/2021,4/01/2021,4,2,938.342,880.294,32.3,3009.797,735.4,22.36,26.9,4.54,46.8635,735.4,96.076,1756.679
3/01/2021,4/01/2021,5,1,949.408,881.718,32.3,3006.297,722.566,22.36,26.9,4.54,60.6825,722.566,82.398,1731.293
3/01/2021,4/01/2021,5,2,956.63,865.256,32.3,3002.797,721.222,19.49,-4.86,-24.35,56.653,721.222,81.41,1718.57
3/01/2021,4/01/2021,6,1,972.052,878.614,32.3,2992.297,783.231,26.45,-10.08,-36.53,15.6445,783.231,76.318,1750.387
3/01/2021,4/01/2021,6,2,986.528,874.809,32.3,2985.297,814.262,26.98,26.76,-0.22,-25.6355,814.262,74.518,1726.289
3/01/2021,4/01/2021,7,1,987.494,863.58,32.3,2978.297,790.212,26.45,-5.22,-31.67,-19.727,790.212,64.518,1670.006
3/01/2021,4/01/2021,7,2,981.218,824.813,32.3,2974.797,713.195,19.49,29.04,9.55,17.28,713.195,60.183,1581.316
4/01/2021,4/01/2021,8,1,838.756,807.264,32.5,2974.797,710.823,-47.92,31.08,79,54.661,710.823,12.09,1555.148
4/01/2021,4/01/2021,8,2,810.666,772.099,32.5,2974.797,668.257,-47.92,-38.77,9.15,63.1225,668.257,11.081,1484.921
4/01/2021,4/01/2021,9,1,782.171,738.183,32.5,2974.797,648.542,-52.66,-38.77,13.89,51.3065,648.542,11.081,1421.859
