,,,,,,,,MWh,$,$,,,MWh,MWh,MW
1/11/2018,1/11/2018,15,2,932.427,887.389,21.8,2291.24,845.585,45.01,31.58,-13.43,-4.384,845.585,51.203,1784.808
1/11/2018,1/11/2018,16,1,973.212,927.839,21.8,2287.74,886.833,50.01,31.81,-18.2,-4.235,886.833,54.263,1873.722
1/11/2018,1/11/2018,16,2,1004.747,978.55,21.8,2287.74,932.985,55.01,33.76,-21.25,16.7305,932.985,37.838,1975.107
1/11/2018,1/11/2018,17,1,1037.855,1012.841,21.8,2287.74,979.885,66.44,54.45,-11.99,12.0115,979.885,28.63,2041.053
1/11/2018,1/11/2018,17,2,1075.925,1055.148,21.8,2287.74,1037.11,72.8,45.54,-27.26,-9.671,1037.11,36.058,2126.994
1/11/2018,1/11/2018,18,1,1109.421,1085.492,21.8,2287.74,1075.558,94.47,75.11,-19.36,-24.542,1075.558,36.785,2175.602
1/11/2018,1/11/2018,18,2,1135.199,1122.194,21.8,2287.74,1117.058,116.29,83.58,-32.71,-31.285,1117.058,40.397,2252.34
1/11/2018,1/11/2018,19,1,1152.59,1149.992,21.8,2287.74,1147.512,138.85,82.57,-56.28,-74.9835,1147.512,57.952,2260.961
1/11/2018,1/11/2018,19,2,1143.638,1127.242,21.8,2287.74,1147.379,137.79,82.5,-55.29,-112.1935,1147.379,61.89,2194.151
1/11/2018,1/11/2018,20,1,1115.483,1098.072,21.8,2287.74,1126.477,119.86,42.43,-77.43,-93.79,1126.477,40.365,2146.104
1/11/2018,1/11/2018,20,2,1082.103,1066.715,21.8,2287.74,1105.264,96.4,69.89,-26.51,-104.5875,1105.264,36.899,2075.151
1/11/2018,1/11/2018,21,1,1041.615,1029.123,21.8,2287.74,1078.216,91.63,51.43,-40.2,-117.217,1078.216,31.717,1985.432
1/11/2018,1/11/2018,21,2,994.516,981.343,21.8,2287.74,1029.034,72.5,45.54,-26.96,-102.402,1029.034,29.277,1911.818
1/11/2018,1/11/2018,22,1,954.315,939.593,21.8,2291.24,928.822,68.63,36.57,-32.06,-53.217,928.822,35.124,1821.458
1/11/2018,1/11/2018,22,2,918.544,905.91,21.8,2294.74,889.878,47.1,34.82,-12.28,-51.0495,889.878,45.124,1767.905
1/11/2018,1/11/2018,23,1,887.714,874.932,21.8,2301.74,864.832,48.72,33.83,-14.89,-49.8915,864.832,40.124,1710.129
1/11/2018,1/11/2018,23,2,863.777,849.331,21.8,2308.74,841.336,49.87,23.19,-26.68,-47.95,841.336,40.123,1667.018
1/11/2018,2/11/2018,0,1,844.795,832.408,21.8,2312.24,820.061,49.78,24.15,-25.63,-44.3665,820.061,40.037,1631.463
1/11/2018,2/11/2018,0,2,830.562,813.069,21.8,2315.74,803.95,45.04,35.14,-9.9,-51.274,803.95,40.037,1585.426
1/11/2018,2/11/2018,1,1,821.011,799.86,21.8,2319.24,791.714,45.04,35.14,-9.9,-38.785,791.714,40.037,1585.932
1/11/2018,2/11/2018,1,2,814.679,797.646,21.8,2322.74,783.018,47.26,35.19,-12.07,-33.0325,783.018,40.037,1580.045
1/11/2018,2/11/2018,2,1,810.455,796.343,21.8,2322.74,777.41,42.88,49.19,6.31,-45.759,777.41,49.257,1561.816
1/11/2018,2/11/2018,2,2,809.217,787.239,21.8,2322.74,780.426,42.88,49.19,6.31,-38.972,780.426,40.955,1564.818
1/11/2018,2/11/2018,3,1,809.066,789.12,21.8,2322.74,784.407,46.92,56.43,9.51,-42.9105,784.407,39.999,1562.991
1/11/2018,2/11/2018,3,2,811.021,790.823,21.8,2322.74,792.091,47.24,49.19,1.95,-39.6135,792.091,39.999,1584.953
1/11/2018,2/11/2018,4,1,817.578,797.418,21.8,2322.74,810.11,46.96,49.19,2.23,-58.037,810.11,39.999,1584.144
1/11/2018,2/11/2018,4,2,831.009,809.637,21.8,2322.74,820.046,46.93,56.43,9.5,-47.9345,820.046,39.999,1624.221
1/11/2018,2/11/2018,5,1,851.326,840.326,21.8,2319.24,829.179,47.11,70.02,22.91,-43.52,829.179,50.085,1671.488
1/11/2018,2/11/2018,5,2,881.572,853.67,21.8,2315.74,838.186,47.2,50.47,3.27,-40.9205,838.186,59.582,1713.695
1/11/2018,2/11/2018,6,1,928.535,909.407,21.8,2305.24,888.282,58.88,104.18,45.3,-17.5615,888.282,42.42,1826.281
1/11/2018,2/11/2018,6,2,978.956,938.547,21.8,2298.24,929.614,61.89,61.82,-0.07,-24.6885,929.614,35.085,1880.021
1/11/2018,2/11/2018,7,1,1014.446,972.271,21.8,2291.24,945.351,61.78,107.87,46.09,-20.7025,945.351,35.085,1919.467
1/11/2018,2/11/2018,7,2,1025.569,967.357,21.8,2287.74,907.887,69.6,110.41,40.81,1.767,907.887,35.086,1889.48
2/11/2018,2/11/2018,8,1,941.563,941,22.6,2232.939,857.171,49.96,48.53,-1.43,2.144,857.171,58.955,1836.54
2/11/2018,2/11/2018,8,2,926.839,914.034,22.6,2232.939,810.953,50.04,45.33,-4.71,20.7205,810.953,60.906,1785.159
2/11/2018,2/11/2018,9,1,911.72,904.792,22.6,2232.939,789.437,43.4,82.02,38.62,42.9525,789.437,65.455,1795.689
2/11/2018,2/11/2018,9,2,892.91,906.546,22.6,2232.939,778.328,58.83,82.8,23.97,43.106,778.328,70.555,1783.978
2/11/2018,2/11/2018,10,1,877.737,909.835,22.6,2232.939,737.946,42.18,83.59,41.41,94.258,737.946,67.804,1800.016
2/11/2018,2/11/2018,10,2,862.057,892.426,22.6,2232.939,707.753,42.18,83.59,41.41,70.0545,707.753,74.868,1705.351
2/11/2018,2/11/2018,11,1,851.211,850.65,22.6,2232.939,699.664,42.18,82.02,39.84,42.7255,699.664,89.868,1664.515
2/11/2018,2/11/2018,11,2,840.335,860.48,22.6,2236.439,699.178,42.18,83.59,41.41,65.986,699.178,89.868,1710.064
2/11/2018,2/11/2018,12,1,828.831,871.894,22.6,2236.439,700.148,40.55,83.59,43.04,83.0245,700.148,74.868,1716.081
2/11/2018,2/11/2018,12,2,821.55,877.721,22.6,2236.439,706.283,40.55,83.59,43.04,73.0985,706.283,74.868,1708.499
2/11/2018,2/11/2018,13,1,827.436,888.815,22.6,2236.439,708.617,40.75,83.59,42.84,97.238,708.617,67.211,1746.132
2/11/2018,2/11/2018,13,2,839.604,880.432,22.6,2236.439,717.452,42.75,82.02,39.27,90.5455,717.452,64.473,1744.941
2/11/2018,2/11/2018,14,1,855.421,926.274,22.6,2236.439,731.536,43.68,84.02,40.34,135.6695,731.536,61.916,1858.243
2/11/2018,2/11/2018,14,2,875.176,950.311,22.6,2236.439,755.5,56.1,92.71,36.61,131.384,755.5,39.868,1853.504
2/11/2018,2/11/2018,15,1,899.895,964.303,22.6,2236.439,805.781,56.1,92.71,36.61,109.364,805.781,39.731,1909.752
2/11/2018,2/11/2018,15,2,929.878,974.569,22.6,2236.439,841.027,56.1,94.44,38.34,78.8545,841.027,39.731,1919.225
2/11/2018,2/11/2018,16,1,962.786,988.384,22.6,2232.939,873.939,56.1,106.59,50.49,97.5375,873.939,25.631,1994.215
2/11/2018,2/11/2018,16,2,993.894,1022.415,22.6,2232.939,921.564,67.14,106.59,39.45,78.5335,921.564,18.335,2036.865
2/11/2018,2/11/2018,17,1,1020.252,1054.33,22.6,2232.939,959.715,72.5,62.88,-9.62,71.8985,959.715,17.637,2098.501
2/11/2018,2/11/2018,17,2,1043.76,1076.386,22.6,2232.939,994.938,75.52,62.88,-12.64,34.1605,994.938,18.838,2095.873
2/11/2018,2/11/2018,18,1,1062.629,1088.093,22.6,2232.939,1029.804,92.3,66.24,-26.06,38.0015,1029.804,19.728,2175.067
2/11/2018,2/11/2018,18,2,1080.405,1112.532,22.6,2232.939,1076.547,113.65,65.33,-48.32,20.08,1076.547,20.022,2233.298
2/11/2018,2/11/2018,19,1,1094.269,1121.018,22.6,2232.939,1098.599,136,64.4,-71.6,-28.7455,1098.599,22.559,2184.825
2/11/2018,2/11/2018,19,2,1085.05,1096.652,22.6,2232.939,1091.983,142.28,64.05,-78.23,-48.2865,1091.983,22.835,2133.063
2/11/2018,2/11/2018,20,1,1058.55,1072.743,22.6,2232.939,1072.979,123.76,64.96,-58.8,-48.9675,1072.979,20.693,2089.409
2/11/2018,2/11/2018,20,2,1029.594,1046.079,22.6,2232.939,1054.767,99.28,65.88,-33.4,-57.0475,1054.767,21.041,2037.521
2/11/2018,2/11/2018,21,1,999.564,1013.81,22.6,2232.939,1077.557,82.96,63.78,-19.18,-106.8375,1077.557,11.764,1964.967
2/11/2018,2/11/2018,21,2,967.157,980.373,22.6,2232.939,1060.023,92.72,60.06,-32.66,-111.5455,1060.023,12.579,1922.113
2/11/2018,2/11/2018,22,1,938.108,959.847,22.6,2068.491,1022.028,92.9,89.35,-3.55,-150.841,1022.028,59.208,1860.79
2/11/2018,2/11/2018,22,2,911.829,919.862,22.6,2071.991,997.771,81.27,85.84,4.57,-163.638,997.771,58.943,1786.152
2/11/2018,2/11/2018,23,1,885.977,892.702,22.6,2078.991,928.108,102.13,57.55,-44.58,-156.7155,928.108,101.178,1745.141
2/11/2018,2/11/2018,23,2,862.837,869.048,22.6,2085.991,895.424,117.45,57.64,-59.81,-140.985,895.424,100.913,1710.704
2/11/2018,3/11/2018,0,1,843.409,847.638,22.6,2089.491,876.235,101.09,63.28,-37.81,-143.1195,876.235,100.913,1668.057
2/11/2018,3/11/2018,0,2,826.87,830.774,22.6,2092.991,859.22,77.86,60.31,-17.55,-143.8015,859.22,100.648,1632.133
2/11/2018,3/11/2018,1,1,815.028,817.242,22.6,2096.491,822.158,92.08,45.54,-46.54,-139.986,822.158,120.383,1605.11
2/11/2018,3/11/2018,1,2,807.311,800.886,22.6,2099.991,810.354,54.75,45.54,-9.21,-135.2925,810.354,110.197,1570.517
2/11/2018,3/11/2018,2,1,801.317,788.316,22.6,2099.991,804.483,54.04,55.95,1.91,-117.074,804.483,96.843,1568.504
2/11/2018,3/11/2018,2,2,797.822,790.339,22.6,2099.991,805.835,54.04,72.03,17.99,-108.616,805.835,96.84,1588.118
2/11/2018,3/11/2018,3,1,793.742,799.542,22.6,2099.991,804.842,54.04,62.92,8.88,-108.958,804.842,96.84,1585.448
2/11/2018,3/11/2018,3,2,792.254,788.42,22.6,2099.991,805.053,54.04,45.39,-8.65,-117.8565,805.053,96.837,1568.067
2/11/2018,3/11/2018,4,1,794.266,785.306,22.6,2099.991,810.518,90.1,45.39,-44.71,-148.7505,810.518,119.853,1563.241
2/11/2018,3/11/2018,4,2,796.826,790.498,22.6,2099.991,803.74,54.04,45.54,-8.5,-107.094,803.74,96.837,1586.966
2/11/2018,3/11/2018,5,1,796.604,796.342,22.6,2096.491,785.713,43.34,45.54,2.2,-75.561,785.713,73.758,1567.82
2/11/2018,3/11/2018,5,2,796.805,790.63,22.6,2092.991,777.042,43.57,63.2,19.63,-67.9465,777.042,80.438,1579.067
2/11/2018,3/11/2018,6,1,802.563,800.703,22.6,2082.491,805.724,42.78,81.6,38.82,-93.6765,805.724,76.767,1577.629
2/11/2018,3/11/2018,6,2,808.443,793.123,22.6,2075.491,799.836,43.76,63.24,19.48,-103.7105,799.836,87.085,1566.421
2/11/2018,3/11/2018,7,1,811.972,797.249,22.6,2068.491,801.245,43.33,82.02,38.69,-105.08,801.245,92.778,1577.886
2/11/2018,3/11/2018,7,2,817.301,791.512,22.6,2064.991,777.852,42.4,45.39,2.99,-88.8635,777.852,84.099,1546.175
3/11/2018,3/11/2018,8,1,798.75,782.865,26.1,2064.991,755.58,44.9,45.39,0.49,-67.754,755.58,77.359,1530.37
3/11/2018,3/11/2018,8,2,805.218,771.196,26.1,2064.991,741.136,44.9,45.39,0.49,-63.782,741.136,77.362,1509.432
3/11/2018,3/11/2018,9,1,801.127,761.705,26.1,2064.991,735.76,44.9,45.39,0.49,-68.6,735.76,77.362,1489.044
3/11/2018,3/11/2018,9,2,786.512,734.67,26.1,2064.991,731.008,44.9,38.97,-5.93,-109.3095,731.008,92.362,1428.121
3/11/2018,3/11/2018,10,1,770.724,719.681,26.1,2064.991,709.209,44.9,27.06,-17.84,-114.3955,709.209,96.864,1383.355
3/11/2018,3/11/2018,10,2,758.246,703.561,26.1,2064.991,701.111,44.9,27.06,-17.84,-129.4915,701.111,111.864,1366.967
3/11/2018,3/11/2018,11,1,752.271,685.132,26.1,2064.991,726.982,44.9,0,-44.9,-115.5495,726.982,66.864,1356.593
3/11/2018,3/11/2018,11,2,749.786,686.684,26.1,2068.491,754.783,44.9,0,-44.9,-131.6985,754.783,51.864,1349.897
3/11/2018,3/11/2018,12,1,752.496,668.068,26.1,2068.491,775.333,44.9,-29.87,-74.77,-155.882,775.333,36.864,1312.63
3/11/2018,3/11/2018,12,2,758.161,672.861,26.1,2068.491,785.112,44.9,0,-44.9,-147.993,785.112,36.864,1347.966
3/11/2018,3/11/2018,13,1,761.649,682.814,26.1,2068.491,777.958,44.9,0,-44.9,-142.1205,777.958,36.864,1345.403
3/11/2018,3/11/2018,13,2,768.9,675.065,26.1,2068.491,782.838,44.9,-29.9,-74.8,-169.6585,782.838,36.864,1300.087
3/11/2018,3/11/2018,14,1,783.895,680.139,26.1,2068.491,817.174,45.66,-29.87,-75.53,-166.493,817.174,31.234,1363.83
3/11/2018,3/11/2018,14,2,805.832,705.013,26.1,2068.491,864.57,70.82,0,-70.82,-218.5075,864.57,58.788,1409.701
3/11/2018,3/11/2018,15,1,832.137,737.386,26.1,2068.491,904.361,71.37,0,-71.37,-199.412,904.361,46.288,1502.474
3/11/2018,3/11/2018,15,2,861.869,782.033,26.1,2068.491,916.449,71.47,21.71,-49.76,-176.057,916.449,46.288,1573.36
3/11/2018,3/11/2018,16,1,897.824,829.138,26.1,2064.991,967.535,71.69,21.63,-50.06,-161.746,967.535,49.994,1711.566
3/11/2018,3/11/2018,16,2,934.323,881.094,26.1,2064.991,992.749,82.54,24.15,-58.39,-156.86,992.749,49.724,1771.226
3/11/2018,3/11/2018,17,1,964.168,915.439,26.1,2064.991,1027.011,100.74,45.39,-55.35,-139.9075,1027.011,34.724,1843.655
3/11/2018,3/11/2018,17,2,988.307,959.282,26.1,2064.991,1058.936,108.52,36.59,-71.93,-126.4475,1058.936,34.994,1934.965
3/11/2018,3/11/2018,18,1,1011.922,992.689,26.1,2064.991,1090.405,110.31,45.39,-64.92,-130.41,1090.405,34.994,1989.978
3/11/2018,3/11/2018,18,2,1028.8,1024.275,26.1,2064.991,1129.009,130.21,63.42,-66.79,-140.0555,1129.009,34.994,2047.895
3/11/2018,3/11/2018,19,1,1039.454,1039.766,26.1,2064.991,1154.972,166.14,75.68,-90.46,-170.57,1154.972,34.994,2038.792
3/11/2018,3/11/2018,19,2,1029.592,1019.617,26.1,2064.991,1151.874,176.66,75.68,-100.98,-189.296,1151.874,34.994,1995.144
3/11/2018,3/11/2018,20,1,1003.033,997.608,26.1,2064.991,1135.652,165.88,75.68,-90.2,-191.84,1135.652,34.994,1957.612
3/11/2018,3/11/2018,20,2,978.934,974.189,26.1,2064.991,1122.73,136.95,75.68,-61.27,-200.8615,1122.73,34.994,1913.725
3/11/2018,3/11/2018,21,1,958.172,955.522,26.1,2064.991,1100.593,129.95,68.7,-61.25,-222.5605,1100.593,53.584,1863.233
3/11/2018,3/11/2018,21,2,936.424,929.152,26.1,2064.991,1061.731,108.07,61.44,-46.63,-215.055,1061.731,54.453,1802.258
3/11/2018,3/11/2018,22,1,914.821,899.038,26.1,2068.491,1016.887,111.97,36.32,-75.65,-202.9035,1016.887,59.204,1746.375
3/11/2018,3/11/2018,22,2,893.781,868.007,26.1,2071.991,1001.738,121.05,36.41,-84.64,-212.4275,1001.738,58.944,1696.509
3/11/2018,3/11/2018,23,1,872.904,847.121,26.1,2078.991,944.533,109.08,45.39,-63.69,-220.4395,944.533,101.174,1650.535
3/11/2018,3/11/2018,23,2,853.351,824.87,26.1,2085.991,912.185,126.08,45.54,-80.54,-202.433,912.185,100.914,1621.332
3/11/2018,4/11/2018,0,1,835.267,809.504,26.1,2089.491,893.499,136.58,60.19,-76.39,-197.53,893.499,100.914,1593.766
3/11/2018,4/11/2018,0,2,819.002,800.517,26.1,2092.991,876.172,140.78,74.24,-66.54,-191.103,876.172,100.654,1571.446
3/11/2018,4/11/2018,1,1,806.019,791.02,26.1,2096.491,839.944,120.74,58.71,-62.03,-185.1525,839.944,120.384,1550.351
3/11/2018,4/11/2018,1,2,796.544,780.739,26.1,2099.991,827.87,112.76,60.78,-51.98,-178.84,827.87,120.384,1538.828
3/11/2018,4/11/2018,2,1,789.852,770.827,26.1,2099.991,821.655,110.8,61.94,-48.86,-179.477,821.655,120.384,1525.124
3/11/2018,4/11/2018,2,2,786.332,770.045,26.1,2099.991,814.387,101.53,51.63,-49.9,-139.77,814.387,81.418,1512.07
3/11/2018,4/11/2018,3,1,782.458,763.623,26.1,2099.991,807.498,131.6,55.2,-76.4,-133.6485,807.498,81.418,1510.535
3/11/2018,4/11/2018,3,2,780.342,751.627,26.1,2099.991,814.964,130.87,54.95,-75.92,-150.4105,814.964,81.148,1491.403
3/11/2018,4/11/2018,4,1,781.14,759.077,26.1,2099.991,823.583,134.9,54.68,-80.22,-149.539,823.583,81.148,1510.384
3/11/2018,4/11/2018,4,2,781.929,765.866,26.1,2099.991,821.081,117.7,53.15,-64.55,-135.386,821.081,81.148,1533.686
3/11/2018,4/11/2018,5,1,777.112,767.021,26.1,2096.491,814.709,110.76,49.13,-61.63,-140.436,814.709,81.418,1511.382
3/11/2018,4/11/2018,5,2,768.681,753.637,26.1,2092.991,800.431,105.84,46.05,-59.79,-122.578,800.431,68.945,1493.596
3/11/2018,4/11/2018,6,1,762.335,753.425,26.1,2082.491,807.983,46.3,45.39,-0.91,-89.6145,807.983,21.394,1479.525
3/11/2018,4/11/2018,6,2,756.101,751.625,26.1,2075.491,787.062,45.44,42.78,-2.66,-66.6315,787.062,21.825,1484.511
3/11/2018,4/11/2018,7,1,751.821,746.249,26.1,2068.491,777.321,45.44,42.78,-2.66,-75.9525,777.321,21.813,1446.363
3/11/2018,4/11/2018,7,2,751.806,727.478,26.1,2064.991,737.438,45.44,38.96,-6.48,-46.718,737.438,21.776,1424.992
4/11/2018,4/11/2018,8,1,732.415,729.119,22,2064.991,685.966,39.68,42.65,2.97,4.787,685.966,28.604,1438.714
4/11/2018,4/11/2018,8,2,733.414,729.859,22,2064.991,689.011,39.68,24.15,-15.53,-11.6445,689.011,33.299,1421.331
4/11/2018,4/11/2018,9,1,727.008,703.492,22,2064.991,692.691,39.68,0,-39.68,-53.559,692.691,36.399,1351.062
4/11/2018,4/11/2018,9,2,720.683,666.029,22,2064.991,679.961,39.68,-29.87,-69.55,-74.784,679.961,33.699,1277.752
4/11/2018,4/11/2018,10,1,715.666,645.344,22,2064.991,654.731,39.68,-29.9,-69.58,-40.044,654.731,20.199,1269.772
4/11/2018,4/11/2018,10,2,714.54,640.945,22,2064.991,658.051,39.68,-29.9,-69.58,-46.337,658.051,22.199,1267.826
4/11/2018,4/11/2018,11,1,713.567,638.736,22,2064.991,668.321,39.68,-29.91,-69.59,-62.876,668.321,25.099,1261.088
4/11/2018,4/11/2018,11,2,707.435,630.588,22,2068.491,669.941,39.68,-29.94,-69.62,-71.671,669.941,25.799,1248.138
4/11/2018,4/11/2018,12,1,705.216,626.067,22,2068.491,671.121,39.68,-29.97,-69.65,-88.2295,671.121,27.199,1220.181
4/11/2018,4/11/2018,12,2,705.025,621.801,22,2068.491,671.961,39.68,-29.97,-69.65,-79.6895,671.961,27.299,1239.141
4/11/2018,4/11/2018,13,1,707.822,625.493,22,2068.491,671.961,39.68,-30.01,-69.69,-85.113,671.961,26.699,1227.094
4/11/2018,4/11/2018,13,2,714.668,635.564,22,2068.491,671.061,39.68,-29.99,-69.67,-62.659,671.061,29.019,1274.842
4/11/2018,4/11/2018,14,1,728.338,651.907,22,2068.491,685.961,39.68,-29.97,-69.65,-60.3975,685.961,33.379,1317.885
4/11/2018,4/11/2018,14,2,749.895,687.18,22,2068.491,700.861,39.68,-29.94,-69.62,-44.4885,700.861,37.279,1387.303
4/11/2018,4/11/2018,15,1,779.399,724.398,22,2068.491,723.893,39.68,-29.87,-69.55,-33.154,723.893,47.779,1477.036
4/11/2018,4/11/2018,15,2,814.842,776.264,22,2068.491,766.846,39.71,0,-39.71,10.5515,766.846,18.999,1592.793
4/11/2018,4/11/2018,16,1,856.507,835.008,22,2064.991,850.063,40.01,45.54,5.53,-29.9,850.063,33.181,1706.688
4/11/2018,4/11/2018,16,2,901.742,897.193,22,2064.991,899.575,40.01,29.6,-10.41,-13.62,899.575,33.178,1838.266
4/11/2018,4/11/2018,17,1,944.989,958.222,22,2064.991,959.748,51.57,55.12,3.55,-6.7375,959.748,11.08,1928.181
4/11/2018,4/11/2018,17,2,984.251,1010.532,22,2064.991,1020.311,61.21,54.7,-6.51,-55.1085,1020.311,51.725,2033.855
4/11/2018,4/11/2018,18,1,1019.894,1046.723,22,2064.991,1064.544,80,76.08,-3.92,-44.243,1064.544,34.559,2109.72
4/11/2018,4/11/2018,18,2,1044.886,1080.509,22,2064.991,1111.742,80,75.74,-4.26,-67.169,1111.742,34.559,2158.264
4/11/2018,4/11/2018,19,1,1061.132,1093.033,22,2064.991,1137.219,82.97,91.63,8.66,-103.8805,1137.219,40.725,2148.127
4/11/2018,4/11/2018,19,2,1055.158,1078.335,22,2064.991,1133.021,105.56,87.67,-17.89,-113.0165,1133.021,40.725,2121.459
4/11/2018,4/11/2018,20,1,1030.652,1050.162,22,2064.991,1123.013,86.22,45.54,-40.68,-135.0465,1123.013,40.725,2057.383
4/11/2018,4/11/2018,20,2,1003.54,1020.456,22,2064.991,1110.886,80,41.45,-38.55,-150.6525,1110.886,34.559,1989.585
4/11/2018,4/11/2018,21,1,974.354,1002.148,22,2064.991,1086.206,115,42.19,-72.81,-164.722,1086.206,53.148,1949.264
4/11/2018,4/11/2018,21,2,940.818,968.801,22,2064.991,1037.092,82.08,43.23,-38.85,-149.0095,1037.092,54.424,1885.013
4/11/2018,4/11/2018,22,1,907.783,932.465,22,2068.491,974.291,58.88,38.08,-20.8,-138.519,974.291,66.83,1805.204
4/11/2018,4/11/2018,22,2,878.253,881.102,22,2071.991,946.82,56.41,29.6,-26.81,-159.6265,946.82,58.933,1692.253
4/11/2018,4/11/2018,23,1,853.169,843.753,22,2078.991,888.682,56.25,36.66,-19.59,-189.4485,888.682,125.468,1649.403
4/11/2018,4/11/2018,23,2,834.34,825.253,22,2085.991,858.058,57.21,45.54,-11.67,-170.562,858.058,124.203,1623.398
4/11/2018,5/11/2018,0,1,820.066,814.716,22,2089.491,840.754,57.24,55.4,-1.84,-141.925,840.754,100.903,1599.464
4/11/2018,5/11/2018,0,2,808.808,800.568,22,2092.991,822.977,55.25,56.12,0.87,-92.8365,822.977,61.933,1584.147
4/11/2018,5/11/2018,1,1,801.052,791.038,22,2096.491,787.293,56.86,51.54,-5.32,-92.1625,787.293,81.668,1553.597
4/11/2018,5/11/2018,1,2,796.306,786.455,22,2099.991,779.046,57.76,51.54,-6.22,-84.843,779.046,81.668,1551.742
4/11/2018,5/11/2018,2,1,793.761,785.192,22,2099.991,779.032,57.92,44.96,-12.96,-86.7855,779.032,81.668,1547.829
4/11/2018,5/11/2018,2,2,793.646,783.775,22,2099.991,783.273,57.65,45.99,-11.66,-93.292,783.273,81.403,1542.768
4/11/2018,5/11/2018,3,1,794.142,782.596,22,2099.991,786.853,59.25,46.2,-13.05,-87.392,786.853,81.403,1561.728
4/11/2018,5/11/2018,3,2,797.156,781.231,22,2099.991,794.451,59.35,45.95,-13.4,-96.5485,794.451,81.138,1558.081
4/11/2018,5/11/2018,4,1,805.491,794.204,22,2099.991,814.718,57.67,45.54,-12.13,-138.494,814.718,109.658,1571.764
4/11/2018,5/11/2018,4,2,819.966,805.171,22,2099.991,822.359,55.42,45.55,-9.87,-132.405,822.359,119.844,1619.596
4/11/2018,5/11/2018,5,1,841.5,824.278,22,2096.491,829.691,56.28,37.2,-19.08,-134.4115,829.691,120.109,1630.777
4/11/2018,5/11/2018,5,2,874.281,843.892,22,2092.991,841.751,55.92,37.3,-18.62,-114.428,841.751,120.374,1695.394
4/11/2018,5/11/2018,6,1,923.858,898.208,22,2082.491,906.202,57.6,50.3,-7.3,-113.6765,906.202,105.374,1795.799
4/11/2018,5/11/2018,6,2,976.758,928.911,22,2075.491,944.685,73.7,60.06,-13.64,-103.2515,944.685,98.403,1879.673
4/11/2018,5/11/2018,7,1,1019.225,954.34,22,2068.491,969.397,80,45.4,-34.6,-141.1705,969.397,97.354,1851.161
4/11/2018,5/11/2018,7,2,1038.5,927.232,22,2064.991,932.69,69.19,45.57,-23.62,-121.163,932.69,94.029,1811.112
5/11/2018,5/11/2018,8,1,919.148,914.406,19.7,2167.58,849.237,45.86,45.54,-0.32,31.0125,849.237,7.773,1776.045
5/11/2018,5/11/2018,8,2,907.114,886.568,19.7,2216.82,821.118,46.32,55.11,8.79,26.1125,821.118,8.038,1710.537
5/11/2018,5/11/2018,9,1,886.913,879.458,19.7,2216.82,782.244,44.47,77.57,33.1,90.619,782.244,12.999,1771.724
5/11/2018,5/11/2018,9,2,866.963,862.639,19.7,2216.82,750.255,44.47,42.5,-1.97,41.1555,750.255,47.364,1677.549
