,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/11/2018,18/11/2018,9,2,721.931,672.549,24.1,2360.792,576.515,28.59,21.71,-6.88,21.3105,576.515,57.615,1310.881
18/11/2018,18/11/2018,10,1,718.455,654.593,24.1,2360.792,566.946,28.59,-29.87,-58.46,-11.49,566.946,87.36,1285.632
18/11/2018,18/11/2018,10,2,716.52,652.879,24.1,2360.792,485.847,27.22,-29.9,-57.12,66.438,485.847,89.308,1283.186
18/11/2018,18/11/2018,11,1,713.504,662.213,24.1,2360.792,496.077,27.22,-29.87,-57.09,70.1175,496.077,91.398,1315.185
18/11/2018,18/11/2018,11,2,706.531,676.792,24.1,2364.292,497.619,27.22,21.55,-5.67,76.56,497.619,91.758,1331.874
18/11/2018,18/11/2018,12,1,703.422,664.548,24.1,2364.292,499.362,27.46,-29.94,-57.4,57.129,499.362,92.318,1297.618
18/11/2018,18/11/2018,12,2,701.417,660.516,24.1,2364.292,501.337,27.46,-29.91,-57.37,70.014,501.337,92.168,1327.038
18/11/2018,18/11/2018,13,1,702.634,673.673,24.1,2364.292,502.983,27.46,-29.9,-57.36,71.648,502.983,92.868,1334.998
18/11/2018,18/11/2018,13,2,708.3,696.979,24.1,2364.292,503.756,27.22,-29.87,-57.09,106.892,503.756,91.308,1403.912
18/11/2018,18/11/2018,14,1,721.366,743.69,24.1,2364.292,505.199,27.22,38.97,11.75,155.1035,505.199,89.568,1499.741
18/11/2018,18/11/2018,14,2,740.649,765.877,24.1,2364.292,527.34,26.99,28.39,1.4,129.664,527.34,87.918,1489.844
18/11/2018,18/11/2018,15,1,768.034,751.15,24.1,2364.292,601.509,28.59,21.71,-6.88,81.3485,601.509,57.615,1480.945
18/11/2018,18/11/2018,15,2,807.74,782.45,24.1,2364.292,640.805,28.59,39.34,10.75,86.5995,640.805,57.615,1570.039
18/11/2018,18/11/2018,16,1,849.292,830.951,24.1,2360.792,692.126,39.68,40.63,0.95,40.4285,692.126,106.2,1677.509
18/11/2018,18/11/2018,16,2,891.494,879.226,24.1,2360.792,773.732,41.19,42.05,0.86,19.0345,773.732,104.701,1794.935
18/11/2018,18/11/2018,17,1,929.227,932.981,24.1,2360.792,815.815,43.4,45.91,2.51,16.12,815.815,110.381,1884.632
18/11/2018,18/11/2018,17,2,960.28,969.91,24.1,2360.792,849.789,45.35,48.87,3.52,23.586,849.789,107.321,1961.392
18/11/2018,18/11/2018,18,1,984.177,1002.63,24.1,2360.792,902.696,45.86,45.89,0.03,-4.0975,902.696,104.461,2006.119
18/11/2018,18/11/2018,18,2,997.984,1025.103,24.1,2360.792,973.62,46.27,48.64,2.37,-27.6345,973.62,74.291,2040.553
18/11/2018,18/11/2018,19,1,1018.275,1041.045,24.1,2360.792,991.216,45.99,72.68,26.69,-57.827,991.216,97.615,2062.008
18/11/2018,18/11/2018,19,2,1021.821,1032.883,24.1,2360.792,965.385,46.12,78.89,32.77,-20.2845,965.385,70.911,2032.023
18/11/2018,18/11/2018,20,1,996.874,1008.378,24.1,2360.792,947.681,46.57,74.89,28.32,-21.3125,947.681,62.951,1978.639
18/11/2018,18/11/2018,20,2,967.869,980.189,24.1,2360.792,926.069,45.99,52.27,6.28,-39.684,926.069,68.145,1909.06
18/11/2018,18/11/2018,21,1,936.971,960.305,24.1,2360.792,899.388,45.35,43.11,-2.24,-58.6015,899.388,97.751,1877.075
18/11/2018,18/11/2018,21,2,901.539,931.012,24.1,2360.792,859.139,43.6,47.29,3.69,-46.2395,859.139,93.641,1813.081
18/11/2018,18/11/2018,22,1,866.898,898.921,24.1,2364.292,832.014,40.91,45.54,4.63,-20.743,832.014,66.751,1756.044
18/11/2018,18/11/2018,22,2,835.569,866.106,24.1,2367.792,805.431,40.52,40.3,-0.22,-28.371,805.431,66.841,1687.802
18/11/2018,18/11/2018,23,1,809.111,838.323,24.1,2374.792,783.577,39.97,40.62,0.65,-25.5585,783.577,62.551,1641.139
18/11/2018,18/11/2018,23,2,789.803,813.65,24.1,2381.792,762.124,39.68,40.51,0.83,-26.347,762.124,62.551,1596.656
18/11/2018,19/11/2018,0,1,776.611,792.067,24.1,2385.292,745.842,39.78,40.96,1.18,-30.117,745.842,65.391,1562.232
18/11/2018,19/11/2018,0,2,766.138,779.391,24.1,2388.792,736.013,39.88,41.29,1.41,-32.295,736.013,65.361,1538.158
18/11/2018,19/11/2018,1,1,757.396,773.07,24.1,2392.292,733.72,39.97,41.29,1.32,-22.084,733.72,55.135,1533.542
18/11/2018,19/11/2018,1,2,752.125,770.112,24.1,2395.792,692.968,35,39.11,4.11,17.949,692.968,51.432,1524.698
18/11/2018,19/11/2018,2,1,748.998,769.353,24.1,2395.792,694.879,40.33,24.15,-16.18,8.1885,694.879,61.615,1529.365
18/11/2018,19/11/2018,2,2,748.412,764.199,24.1,2395.792,698.337,39.97,24.15,-15.82,2.832,698.337,61.615,1525.568
18/11/2018,19/11/2018,3,1,748.244,768.47,24.1,2395.792,697.12,39.97,24.15,-15.82,-1.1805,697.12,61.605,1515.089
18/11/2018,19/11/2018,3,2,750.55,767.045,24.1,2395.792,694.307,39.97,24.15,-15.82,-1.206,694.307,70.805,1527.812
18/11/2018,19/11/2018,4,1,758.156,778.517,24.1,2395.792,709.665,39.85,40.41,0.56,-4.6795,709.665,70.995,1551.961
18/11/2018,19/11/2018,4,2,770.87,786.281,24.1,2395.792,719.918,39.86,24.15,-15.71,-3.1355,719.918,70.715,1574.995
18/11/2018,19/11/2018,5,1,788.04,801.323,24.1,2392.292,730.709,39.77,40.11,0.34,-5.141,730.709,72.245,1595.626
18/11/2018,19/11/2018,5,2,816.695,820.332,24.1,2388.792,748.393,41.07,40.67,-0.4,-37.2895,748.393,111.091,1644.389
18/11/2018,19/11/2018,6,1,864.066,862.626,24.1,2378.292,793.464,39.93,29.6,-10.33,8.706,793.464,65.105,1734.55
18/11/2018,19/11/2018,6,2,914.166,904.136,24.1,2371.292,828.24,41.32,40.62,-0.7,-22.7125,828.24,104.041,1819.137
18/11/2018,19/11/2018,7,1,955.427,947.305,24.1,2364.292,848.333,41.31,40.6,-0.71,-17.7945,848.333,105.721,1872.519
18/11/2018,19/11/2018,7,2,977.254,947.092,24.1,2360.792,819.609,41.63,39.85,-1.78,1.5745,819.609,107.471,1857.309
19/11/2018,19/11/2018,8,1,932.211,948.614,21.2,2303.505,800.697,41.66,40.29,-1.37,42.368,800.697,87.511,1861.152
19/11/2018,19/11/2018,8,2,926.255,923.691,21.2,2303.505,761.612,34.13,40.12,5.99,54.1145,761.612,94.425,1820.303
19/11/2018,19/11/2018,9,1,912.017,893.594,21.2,2303.505,734.708,34.13,28.39,-5.74,80.603,734.708,46.926,1724.474
19/11/2018,19/11/2018,9,2,901.069,839.009,21.2,2303.505,701.033,39.68,21.63,-18.05,73.566,701.033,49.34,1647.878
