,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/09/2018,21/09/2018,6,1,994.687,1036.409,26.2,2515.788,843.135,62.88,80.63,17.75,210.9865,843.135,5,2118.243
20/09/2018,21/09/2018,6,2,1055.346,1087.966,26.2,2508.788,907.545,80,79.62,-0.38,165.7555,907.545,12.417,2171.435
20/09/2018,21/09/2018,7,1,1101.326,1104.317,26.2,2501.788,944.582,80,62.97,-17.03,125.2485,944.582,20.872,2181.405
20/09/2018,21/09/2018,7,2,1116.362,1077.095,26.2,2498.288,917.552,80,45.54,-34.46,102.5965,917.552,17.16,2074.617
21/09/2018,21/09/2018,8,1,1078.193,1028.585,25,2498.288,897.07,62.43,44.69,-17.74,59.7765,897.07,39.986,1993.665
21/09/2018,21/09/2018,8,2,1040.708,977.13,25,2498.288,829.378,71.54,45.54,-26,82.2705,829.378,43.571,1910.439
21/09/2018,21/09/2018,9,1,1007.856,950.722,25,2498.288,763.376,45,45.57,0.57,114.1555,763.376,63.1,1881.263
21/09/2018,21/09/2018,9,2,970.327,944.409,25,2498.288,732.543,41,45.63,4.63,130.443,732.543,61.748,1849.468
21/09/2018,21/09/2018,10,1,937.96,913.544,25,2498.288,720.766,41.09,32.27,-8.82,108.388,720.766,67.223,1792.754
21/09/2018,21/09/2018,10,2,913.343,885.017,25,2498.288,708.925,41.01,31.5,-9.51,86.704,708.925,68.575,1728.408
21/09/2018,21/09/2018,11,1,896.897,854.272,25,2386.965,702.991,41.02,31.55,-9.47,64.917,702.991,74.217,1684.25
21/09/2018,21/09/2018,11,2,891.672,841.792,25,2390.465,678.001,39.12,38.74,-0.38,84.8075,678.001,75.25,1676.117
21/09/2018,21/09/2018,12,1,886.814,830.792,25,2390.465,653.5,37.19,31.73,-5.46,91.2785,653.5,78.95,1647.457
21/09/2018,21/09/2018,12,2,883.644,834.974,25,2390.465,648.487,35.26,31.73,-3.53,100.563,648.487,79.35,1656.8
21/09/2018,21/09/2018,13,1,884.646,845.637,25,2390.465,653.408,37.29,31.66,-5.63,98.13,653.408,83.65,1670.376
21/09/2018,21/09/2018,13,2,891.667,848.174,25,2390.465,672.441,39.27,31.6,-7.67,78.94,672.441,83.05,1668.862
21/09/2018,21/09/2018,14,1,903.356,865.596,25,2390.465,697.34,41.12,33.45,-7.67,69.4275,697.34,79.6,1692.735
21/09/2018,21/09/2018,14,2,919.397,884.795,25,2390.465,716.742,41.13,45.54,4.41,98.197,716.742,77,1783.878
21/09/2018,21/09/2018,15,1,939.95,901.844,25,2390.465,740.684,41.34,44.24,2.9,86.3635,740.684,73,1800.095
21/09/2018,21/09/2018,15,2,969.375,924.971,25,2390.465,777.369,44.9,33.57,-11.33,110.9735,777.369,43.571,1863.827
21/09/2018,21/09/2018,16,1,1004.319,953.892,25,2386.965,823.027,46.9,34.99,-11.91,129.262,823.027,8.571,1921.72
21/09/2018,21/09/2018,16,2,1042.252,1001.611,25,2386.965,880.508,46.9,36.52,-10.38,131.689,880.508,3.571,2031.536
21/09/2018,21/09/2018,17,1,1080.531,1060.737,25,2498.288,940.636,79.52,55.07,-24.45,121.194,940.636,13.245,2150.15
21/09/2018,21/09/2018,17,2,1123.196,1108.17,25,2498.288,1013.041,85.77,67.1,-18.67,102.791,1013.041,10.842,2253.348
21/09/2018,21/09/2018,18,1,1173.704,1156.315,25,2498.288,1052.522,99,68.26,-30.74,110.2825,1052.522,12.228,2350.065
21/09/2018,21/09/2018,18,2,1211.656,1199.966,25,2498.288,1053.461,85.78,81.99,-3.79,95.0165,1053.461,40.353,2377.661
21/09/2018,21/09/2018,19,1,1204.587,1193.821,25,2498.288,1074.346,85,68.22,-16.78,50.9155,1074.346,40.69,2331.903
21/09/2018,21/09/2018,19,2,1176.187,1167.073,25,2498.288,1070.209,80.22,68.22,-12,35.1775,1070.209,41.046,2292.865
21/09/2018,21/09/2018,20,1,1150.327,1139.25,25,2498.288,1062.156,80,50.9,-29.1,47.778,1062.156,14.728,2249.324
21/09/2018,21/09/2018,20,2,1121.421,1124.001,25,2498.288,1036.151,80,73.4,-6.6,41.588,1036.151,20.948,2197.374
21/09/2018,21/09/2018,21,1,1087.721,1104.025,25,2498.288,1012.046,80,93.35,13.35,43.036,1012.046,23.127,2156.418
21/09/2018,21/09/2018,21,2,1047.157,1074.493,25,2498.288,974.329,80,88.17,8.17,46.5575,974.329,22.624,2087.021
21/09/2018,21/09/2018,22,1,1006.939,1029.682,25,2399.745,903.771,80,90.06,10.06,72.804,903.771,21.333,1995.816
21/09/2018,21/09/2018,22,2,968.633,986.971,25,2403.245,871.273,65,74.7,9.7,60.697,871.273,26.901,1917.742
21/09/2018,21/09/2018,23,1,932.667,950.304,25,2410.245,833.831,52.88,81.36,28.48,63.115,833.831,33.2,1860.292
21/09/2018,21/09/2018,23,2,901.28,919.419,25,2417.245,804.561,40.63,44.5,3.87,38.3965,804.561,55.733,1797.381
21/09/2018,22/09/2018,0,1,875.501,893.364,25,2420.745,778.277,40.66,44.46,3.8,64.5625,778.277,33.441,1752.561
21/09/2018,22/09/2018,0,2,853.788,871.893,25,2424.245,756.16,40.48,44.54,4.06,67.7785,756.16,33.282,1714.441
21/09/2018,22/09/2018,1,1,838.01,859.047,25,2427.745,740.042,32.37,44.62,12.25,56.7725,740.042,44.209,1682.047
21/09/2018,22/09/2018,1,2,827.781,842.798,25,2431.245,731.948,32.37,44.54,12.17,51.749,731.948,43.484,1654.362
21/09/2018,22/09/2018,2,1,820.083,828.697,25,2431.245,728.576,32.37,44.29,11.92,47.055,728.576,43.871,1639.004
21/09/2018,22/09/2018,2,2,816.186,823.22,25,2431.245,723.896,32.37,36.24,3.87,48.8485,723.896,43.606,1632.701
21/09/2018,22/09/2018,3,1,812.822,820.344,25,2431.245,719.897,32.37,36.26,3.89,47.303,719.897,43.753,1621.906
21/09/2018,22/09/2018,3,2,810.963,814.695,25,2431.245,721.358,32.37,36.29,3.92,44.954,721.358,43.521,1619.666
21/09/2018,22/09/2018,4,1,812.274,821.456,25,2431.245,724.719,32.37,44.31,11.94,47.1,724.719,43.22,1630.078
21/09/2018,22/09/2018,4,2,818.737,829.769,25,2431.245,732.657,32.37,44.32,11.95,56.804,732.657,43.149,1665.22
21/09/2018,22/09/2018,5,1,832.437,850.614,25,2427.745,748.07,38.11,44.43,6.32,54.7465,748.07,45.339,1696.311
21/09/2018,22/09/2018,5,2,848.682,870.405,25,2424.245,763.682,40.42,55.76,15.34,63.4905,763.682,42.969,1740.283
21/09/2018,22/09/2018,6,1,864.312,898.759,25,2413.745,800.407,45,44.45,-0.55,51.414,800.407,44.381,1792.404
21/09/2018,22/09/2018,6,2,879.606,915.689,25,2406.745,826.107,60.17,62.47,2.3,41.5815,826.107,37.269,1809.915
21/09/2018,22/09/2018,7,1,891.743,913.853,25,2399.745,838.507,55,36.32,-18.68,9.736,838.507,42.1,1780.686
21/09/2018,22/09/2018,7,2,898.886,884.728,25,2396.245,816.009,45,36.5,-8.5,12.0015,816.009,40,1736.021
22/09/2018,22/09/2018,8,1,907.816,868.064,28,2359.346,791.196,46.3,62.97,16.67,24.217,791.196,20.596,1672.018
22/09/2018,22/09/2018,8,2,898.536,837.191,28,2359.346,743.667,46.6,52.97,6.37,49.647,743.667,15.935,1618.498
22/09/2018,22/09/2018,9,1,874.421,801.304,28,2359.346,682.044,44.46,41.29,-3.17,43.5085,682.044,43.126,1537.357
22/09/2018,22/09/2018,9,2,844.645,762.062,28,2359.346,650.465,42.03,38.79,-3.24,47.2915,650.465,37.453,1470.419
22/09/2018,22/09/2018,10,1,819.559,734.938,28,2359.346,649.471,39.49,38.79,-0.7,29.181,649.471,39.503,1436.31
22/09/2018,22/09/2018,10,2,802.742,703.594,28,2359.346,646.514,31.03,23.84,-7.19,17.28,646.514,17.881,1363.35
22/09/2018,22/09/2018,11,1,786.518,684.783,28,2359.346,639.103,31.03,-29.87,-60.9,15.1045,639.103,17.881,1344.177
22/09/2018,22/09/2018,11,2,777.45,689.702,28,2362.846,624.922,30,21.43,-8.57,45.9065,624.922,17.881,1377.419
22/09/2018,22/09/2018,12,1,776.003,705.512,28,2362.846,608.41,30,38.79,8.79,75.6685,608.41,17.881,1403.919
22/09/2018,22/09/2018,12,2,776.97,720.59,28,2362.846,610.23,30,38.79,8.79,88.6525,610.23,17.881,1433.527
22/09/2018,22/09/2018,13,1,779.771,740.007,28,2362.846,612.8,30,38.79,8.79,99.845,612.8,17.881,1461.052
22/09/2018,22/09/2018,13,2,786.408,739.916,28,2362.846,616.08,30,38.79,8.79,93.895,616.08,17.881,1455.712
22/09/2018,22/09/2018,14,1,801.252,744.06,28,2362.846,617,32.88,38.79,5.91,112.1785,617,17.881,1494.119
22/09/2018,22/09/2018,14,2,824.104,763.43,28,2362.846,625.278,33,45.54,12.54,110.1655,625.278,21.747,1514.381
22/09/2018,22/09/2018,15,1,850.962,783.233,28,2362.846,661.867,33,45.57,12.57,93.6455,661.867,23.005,1557.035
22/09/2018,22/09/2018,15,2,883.515,815.394,28,2362.846,707.103,34.03,52.9,18.87,90.813,707.103,23.005,1641.842
22/09/2018,22/09/2018,16,1,923.548,867.951,28,2359.346,750.083,46.39,56.01,9.62,97.897,750.083,46.536,1789.032
22/09/2018,22/09/2018,16,2,966.937,919.291,28,2359.346,808.046,82.88,62.88,-20,98.955,808.046,13.501,1841.004
22/09/2018,22/09/2018,17,1,1006.802,963.091,28,2359.346,874.652,99,62.88,-36.12,88.9505,874.652,13.559,1954.323
22/09/2018,22/09/2018,17,2,1044.705,1022.382,28,2359.346,948.579,125.52,62.87,-62.65,69.303,948.579,12.064,2059.892
22/09/2018,22/09/2018,18,1,1094.843,1071.821,28,2359.346,990.769,136.28,87.71,-48.57,82.624,990.769,12.064,2170.914
22/09/2018,22/09/2018,18,2,1130.839,1115.547,28,2359.346,997.165,87.45,87.66,0.21,65.1045,997.165,32.503,2189.545
22/09/2018,22/09/2018,19,1,1120.368,1099.199,28,2359.346,989.528,89.81,62.88,-26.93,49.2745,989.528,32.503,2142.611
22/09/2018,22/09/2018,19,2,1090.502,1082.973,28,2359.346,985.89,93.66,117.85,24.19,36.2805,985.89,32.503,2109.347
22/09/2018,22/09/2018,20,1,1063.971,1057.519,28,2359.346,980.07,97.3,62.88,-34.42,11.68,980.07,32.503,2048.506
22/09/2018,22/09/2018,20,2,1039.907,1034.714,28,2359.346,953.089,80,62.88,-17.12,28.279,953.089,24.119,2010.974
22/09/2018,22/09/2018,21,1,1016.328,1021.102,28,2359.346,924.26,80,91.2,11.2,41.2165,924.26,26.191,1983.335
22/09/2018,22/09/2018,21,2,988.761,996.522,28,2359.346,897.099,80,81.36,1.36,43.3995,897.099,22.303,1925.603
22/09/2018,22/09/2018,22,1,959.05,963.598,28,2362.846,877.6,62.88,81.26,18.38,32.2985,877.6,27.6,1874.997
22/09/2018,22/09/2018,22,2,929.735,930.681,28,2366.346,846.2,60,74.16,14.16,30.235,846.2,30.9,1814.67
22/09/2018,22/09/2018,23,1,902.174,902.235,28,2373.346,812.666,46.78,81.14,34.36,28.982,812.666,32.829,1748.954
22/09/2018,22/09/2018,23,2,876.697,879.063,28,2380.346,782.586,46.83,81.55,34.72,37.2925,782.586,32.829,1705.415
22/09/2018,23/09/2018,0,1,853.961,857.032,28,2383.846,750.608,45.4,81.14,35.74,63.236,750.608,22.67,1673.028
22/09/2018,23/09/2018,0,2,834.513,842.39,28,2387.346,719.69,45,63.51,18.51,78.4345,719.69,22.426,1641.101
22/09/2018,23/09/2018,1,1,819.472,827.631,28,2390.846,716.059,45,56.56,11.56,70.7895,716.059,20.141,1613.979
22/09/2018,23/09/2018,1,2,808.822,816.323,28,2394.346,717.948,45,63.46,18.46,65.35,717.948,19.929,1606.454
22/09/2018,23/09/2018,2,1,801.251,812.148,28,2394.346,710.061,42.88,109.3,66.42,68.522,710.061,21.595,1600.356
22/09/2018,23/09/2018,2,2,797.462,806.281,28,2394.346,703.845,32.88,109.3,76.42,49.015,703.845,41.881,1589.482
22/09/2018,23/09/2018,3,1,794.424,799.336,28,2496.389,685.07,36.26,109.3,73.04,53.5625,685.07,48.905,1575.075
22/09/2018,23/09/2018,3,2,792.43,793.561,28,2496.389,682.255,27.57,99.81,72.24,68.1505,682.255,44.981,1590.773
22/09/2018,23/09/2018,4,1,793.088,801.63,28,2496.389,674.065,27.33,60.94,33.61,70.324,674.065,47.081,1582.94
22/09/2018,23/09/2018,4,2,797.222,799.631,28,2496.389,682.806,33,45.24,12.24,81.94,682.806,29.695,1588.882
22/09/2018,23/09/2018,5,1,805.445,809.385,28,2492.889,689.133,33,45.24,12.24,84.3575,689.133,29.295,1605.571
22/09/2018,23/09/2018,5,2,812.654,818.167,28,2489.389,694.196,33,44.39,11.39,85.141,694.196,27.795,1614.264
22/09/2018,23/09/2018,6,1,814.607,822.577,28,2478.889,722.572,38.11,41.13,3.02,79.5665,722.572,15.39,1635.057
22/09/2018,23/09/2018,6,2,815.773,825.693,28,2471.889,728.95,33,38.81,5.81,67.9785,728.95,19.636,1633.129
22/09/2018,23/09/2018,7,1,817.736,814.432,28,2464.889,722.585,38.11,23.19,-14.92,47.3735,722.585,17.634,1575.185
22/09/2018,23/09/2018,7,2,817.829,793.768,28,2461.389,700.676,33,25.11,-7.89,54.141,700.676,28.389,1566.412
23/09/2018,23/09/2018,8,1,817.931,784.43,26.9,2461.389,669.903,27.13,31.73,4.6,71.191,669.903,31.58,1545.348
23/09/2018,23/09/2018,8,2,811.718,773.464,26.9,2461.389,626.951,26.24,27.24,1,98.883,626.951,22.69,1497.048
23/09/2018,23/09/2018,9,1,796.176,741.01,26.9,2461.389,583.813,18.19,26.55,8.36,114.9175,583.813,18.9,1435.261
23/09/2018,23/09/2018,9,2,783.496,719.386,26.9,2461.389,568.982,18.19,26.36,8.17,122.7745,568.982,19.13,1421.773
23/09/2018,23/09/2018,10,1,764.601,694.472,26.9,2461.389,569.538,18.19,-29.9,-48.09,82.2545,569.538,19.46,1342.505
23/09/2018,23/09/2018,10,2,751.917,679.059,26.9,2461.389,565.901,18.19,-29.9,-48.09,85.1365,565.901,19.58,1341.235
23/09/2018,23/09/2018,11,1,741.384,667.805,26.9,2461.389,573.419,18.19,-29.91,-48.1,63.2615,573.419,19.74,1312.841
23/09/2018,23/09/2018,11,2,737.098,664.541,26.9,2464.889,558.296,18.19,-29.94,-48.13,75.976,558.296,19.69,1307.924
23/09/2018,23/09/2018,12,1,738.338,656.954,26.9,2464.889,524.947,18.19,-29.94,-48.13,106.6415,524.947,19.6,1302.377
23/09/2018,23/09/2018,12,2,740.816,656.865,26.9,2464.889,518.219,18.19,-29.94,-48.13,115.5085,518.219,19.44,1306.335
23/09/2018,23/09/2018,13,1,747.724,663.152,26.9,2464.889,538.519,18.19,-29.94,-48.13,100.3085,538.519,19.33,1316.315
23/09/2018,23/09/2018,13,2,758.234,675.91,26.9,2464.889,554.468,18.19,-29.9,-48.09,105.004,554.468,19.25,1357.444
23/09/2018,23/09/2018,14,1,776.279,691.508,26.9,2464.889,566.815,18.19,-29.87,-48.06,102.2325,566.815,19.24,1376.575
23/09/2018,23/09/2018,14,2,802.838,706.535,26.9,2464.889,584.759,18.19,-29.87,-48.06,101.854,584.759,18.88,1410.986
23/09/2018,23/09/2018,15,1,834.234,739.42,26.9,2464.889,615.78,26.47,26.74,0.27,91.1725,615.78,36.82,1487.545
23/09/2018,23/09/2018,15,2,870.461,779.655,26.9,2464.889,660.603,26.47,38.79,12.32,90.9815,660.603,35.57,1574.309
23/09/2018,23/09/2018,16,1,914.777,827.604,26.9,2461.389,715.548,27.42,44.57,17.15,72.7955,715.548,52.581,1681.849
23/09/2018,23/09/2018,16,2,963.87,875.044,26.9,2461.389,748.592,41.2,45.54,4.34,104.2065,748.592,37.575,1780.747
23/09/2018,23/09/2018,17,1,1010.111,930.972,26.9,2461.389,814.23,72.88,56.19,-16.69,120.0245,814.23,11.07,1890.649
23/09/2018,23/09/2018,17,2,1054.336,983.791,26.9,2461.389,889.544,85,89.29,4.29,112.197,889.544,5.54,2014.562
23/09/2018,23/09/2018,18,1,1109.504,1038.141,26.9,2461.389,939.813,98.09,109.13,11.04,101.6795,939.813,9.043,2101.071
23/09/2018,23/09/2018,18,2,1149.343,1080.428,26.9,2461.389,961.868,101.43,45.54,-55.89,60.8385,961.868,38.043,2121.499
23/09/2018,23/09/2018,19,1,1142.106,1066.656,26.9,2461.389,951.693,99.58,96.72,-2.86,55.2325,951.693,38.043,2089.937
23/09/2018,23/09/2018,19,2,1112.258,1043.593,26.9,2461.389,944.364,103.49,63.82,-39.67,36.59,944.364,38.043,2037.994
23/09/2018,23/09/2018,20,1,1085.252,1020.642,26.9,2461.389,941.514,112.46,45.22,-67.24,21.461,941.514,37.264,2000.478
23/09/2018,23/09/2018,20,2,1056.973,997.852,26.9,2461.389,905.088,88.18,45.58,-42.6,39.8425,905.088,34.292,1958.445
23/09/2018,23/09/2018,21,1,1024.376,989.779,26.9,2461.389,861.083,80,56.19,-23.81,98.7975,861.083,5.275,1930.311
23/09/2018,23/09/2018,21,2,985.513,964.779,26.9,2461.389,812.91,72.88,81.25,8.37,111.385,812.91,10,1868.59
23/09/2018,23/09/2018,22,1,945.363,937.429,26.9,2464.889,785.575,40.97,52.98,12.01,89.7695,785.575,31.209,1813.107
23/09/2018,23/09/2018,22,2,908.799,905.321,26.9,2468.389,755.082,41.37,45.88,4.51,99.3805,755.082,31.309,1771.543
23/09/2018,23/09/2018,23,1,877.624,877.94,26.9,2475.389,726.179,40.91,45.54,4.63,92.369,726.179,30.979,1699.054
23/09/2018,23/09/2018,23,2,852.945,854.647,26.9,2482.389,708.07,33.08,45.54,12.46,103.8915,708.07,34.402,1692.727
23/09/2018,24/09/2018,0,1,832.795,835.142,26.9,2485.889,681.815,40.54,45.27,4.73,119.7715,681.815,16.956,1637.085
23/09/2018,24/09/2018,0,2,813.367,816.16,26.9,2489.389,667.583,33.08,45.54,12.46,109.617,667.583,28.743,1611.886
23/09/2018,24/09/2018,1,1,798.024,804.267,26.9,2492.889,666.086,31.64,45.54,13.9,84.131,666.086,38.844,1578.122
23/09/2018,24/09/2018,1,2,788.852,795.425,26.9,2496.389,641.489,27.66,24.15,-3.51,118.6065,641.489,26.346,1572.883
23/09/2018,24/09/2018,2,1,784.217,795.753,26.9,2496.389,640.55,27.42,24.15,-3.27,118.996,640.55,26.406,1571.904
23/09/2018,24/09/2018,2,2,784.109,790.454,26.9,2496.389,646.252,30,45.54,15.54,108.8915,646.252,25.042,1560.371
23/09/2018,24/09/2018,3,1,782.359,785.533,26.9,2496.389,664.927,28.6,45.54,16.94,71.4435,664.927,42.39,1557.521
23/09/2018,24/09/2018,3,2,781.072,787.111,26.9,2496.389,663.497,28.6,45.87,17.27,79.1565,663.497,42.34,1569.987
23/09/2018,24/09/2018,4,1,783.844,796.647,26.9,2496.389,663.767,32.88,45.87,12.99,90.081,663.767,35.484,1578.664
23/09/2018,24/09/2018,4,2,791.068,798.573,26.9,2496.389,676.439,33.08,45.24,12.16,101.5655,676.439,18.768,1593.545
23/09/2018,24/09/2018,5,1,802.243,812.795,26.9,2492.889,709.97,40.5,45.13,4.63,68.846,709.97,29.791,1617.214
23/09/2018,24/09/2018,5,2,811.807,823.693,26.9,2489.389,752.31,52.88,45.19,-7.69,49.0525,752.31,15.7,1634.125
23/09/2018,24/09/2018,6,1,816.684,836.558,26.9,2478.889,823.693,74.36,31.52,-42.84,2.537,823.693,7.067,1666.594
23/09/2018,24/09/2018,6,2,825.555,843.428,26.9,2471.889,877.206,80,31.56,-48.44,-46.0105,877.206,8.126,1678.643
23/09/2018,24/09/2018,7,1,835.461,850.303,26.9,2464.889,912.47,80,31.43,-48.57,-98.091,912.47,8.126,1645.01
23/09/2018,24/09/2018,7,2,846.273,832.26,26.9,2461.389,894.063,80,31.62,-48.38,-111.132,894.063,30.76,1627.382
24/09/2018,24/09/2018,8,1,858.565,821.046,22.1,2461.389,869.726,52.88,24.15,-28.73,-78.917,869.726,9.072,1599.762
24/09/2018,24/09/2018,8,2,878.551,818.654,22.1,2461.389,802.343,60,33.55,-26.45,-9.6375,802.343,8.012,1601.435
24/09/2018,24/09/2018,9,1,893.48,822.047,22.1,2461.389,749.867,41.37,31.71,-9.66,43.3195,749.867,15.26,1616.893
24/09/2018,24/09/2018,9,2,908.538,814.329,22.1,2461.389,735.419,32.88,39.93,7.05,35.6345,735.419,26.876,1595.859
24/09/2018,24/09/2018,10,1,900.094,794.713,22.1,2461.389,731.867,22.65,28.53,5.88,13.276,731.867,27.081,1544.448
24/09/2018,24/09/2018,10,2,879.462,766.306,22.1,2461.389,725.319,22.6,22.01,-0.59,-11.7055,725.319,29.881,1486.989
24/09/2018,24/09/2018,11,1,856.168,748.302,22.1,2461.389,717.487,22.2,21.95,-0.25,-10.081,717.487,30.081,1474.974
24/09/2018,24/09/2018,11,2,826.623,743.723,22.1,2464.889,705.371,21.8,26.6,4.8,0.9695,705.371,30.681,1474.043
24/09/2018,24/09/2018,12,1,794.08,736.888,22.1,2464.889,704.101,18.19,26.36,8.17,-3.975,704.101,20.912,1442.076
24/09/2018,24/09/2018,12,2,762.006,728.206,22.1,2464.889,700.826,18.19,-29.87,-48.06,-14.6285,700.826,20.693,1413.781
