,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/07/2018,5/07/2018,16,2,1195.449,1252.831,16,2511.924,1191.931,90.87,62.88,-27.99,66.619,1191.931,20.449,2557.998
5/07/2018,5/07/2018,17,1,1286.221,1346.449,16,2511.924,1278.34,111.85,69.43,-42.42,85.931,1278.34,24.68,2777.902
5/07/2018,5/07/2018,17,2,1399.612,1452.763,16,2511.924,1375.864,119.22,100.97,-18.25,70.6505,1375.864,25.117,2943.263
5/07/2018,5/07/2018,18,1,1465.894,1493.099,16,2511.924,1416.359,119.69,82.71,-36.98,27.6285,1416.359,30.775,2949.525
5/07/2018,5/07/2018,18,2,1458.205,1484.334,16,2511.924,1414.12,108.22,84.65,-23.57,-16.6145,1414.12,64.797,2924.605
5/07/2018,5/07/2018,19,1,1433.099,1458.055,16,2511.924,1400.512,115.52,82.28,-33.24,-40.623,1400.512,68.937,2857.652
5/07/2018,5/07/2018,19,2,1400.818,1432.354,16,2511.924,1366.63,121.99,86.31,-35.68,-48.3705,1366.63,75.009,2786.537
5/07/2018,5/07/2018,20,1,1368.505,1401.246,16,2511.924,1345.145,125.38,82.99,-42.39,-50.526,1345.145,72.655,2734.548
5/07/2018,5/07/2018,20,2,1326.158,1365.986,16,2511.924,1312.363,111.31,72.32,-38.99,-35.0965,1312.363,54.995,2664.523
5/07/2018,5/07/2018,21,1,1268.689,1307.751,16,2511.924,1238.657,96.32,66.64,-29.68,-28.338,1238.657,47.729,2516.096
5/07/2018,5/07/2018,21,2,1196.965,1230.514,16,2511.924,1160.461,80,93.13,13.13,9.153,1160.461,17.353,2373.934
5/07/2018,5/07/2018,22,1,1125.918,1153.041,16,2515.424,1041.06,68.43,88.54,20.11,50.114,1041.06,17.353,2217.054
5/07/2018,5/07/2018,22,2,1056.237,1077.168,16,2518.924,981.156,52.88,51.23,-1.65,34.567,981.156,21.64,2074.726
5/07/2018,5/07/2018,23,1,993.71,1006.225,16,2525.924,920.522,52.88,45.83,-7.05,30.929,920.522,23.884,1950.67
5/07/2018,5/07/2018,23,2,945.438,952.989,16,2532.924,872.935,39.76,44.85,5.09,23.145,872.935,28.687,1849.534
5/07/2018,6/07/2018,0,1,907.973,914.547,16,2536.424,839.01,33.86,32.39,-1.47,23.899,839.01,29.828,1785.474
5/07/2018,6/07/2018,0,2,878.783,885.891,16,2539.924,807.763,33.18,41.57,8.39,35.1205,807.763,29.828,1745.423
5/07/2018,6/07/2018,1,1,858.178,865.67,16,2543.424,779.296,33.18,40.47,7.29,37.7935,779.296,29.635,1693.449
5/07/2018,6/07/2018,1,2,845.025,851.404,16,2546.924,771.67,33.18,40.01,6.83,40.6315,771.67,29.857,1684.317
5/07/2018,6/07/2018,2,1,836.965,848.187,16,2546.924,769.599,33.18,39.8,6.62,39.3335,769.599,29.857,1677.579
5/07/2018,6/07/2018,2,2,833.033,847.434,16,2546.924,761.096,33.18,39.93,6.75,50.8825,761.096,29.613,1683.183
5/07/2018,6/07/2018,3,1,831.586,848.355,16,2546.924,762.115,33.18,39.96,6.78,46.746,762.115,29.372,1676.466
5/07/2018,6/07/2018,3,2,833.784,847.737,16,2546.924,769.569,33.18,39.84,6.66,47.0205,769.569,29.372,1691.923
5/07/2018,6/07/2018,4,1,842.346,859.523,16,2546.924,779.9,33.18,39.62,6.44,49.312,779.9,30.091,1718.606
5/07/2018,6/07/2018,4,2,860.546,881.711,16,2546.924,799.911,33.18,44.54,11.36,63.72,799.911,30.091,1787.444
5/07/2018,6/07/2018,5,1,896.413,928.628,16,2543.424,837.145,42.18,45.08,2.9,62.4305,837.145,38.379,1875.909
5/07/2018,6/07/2018,5,2,950.118,987.818,16,2539.924,900.941,43.88,54.54,10.66,82.666,900.941,34.645,2036.504
5/07/2018,6/07/2018,6,1,1023.762,1082.642,16,2529.424,991.956,45.79,68.95,23.16,87.1295,991.956,30.431,2219.033
5/07/2018,6/07/2018,6,2,1108.483,1172.281,16,2522.424,1070.257,79.03,95.17,16.14,107.9005,1070.257,17.577,2391.469
5/07/2018,6/07/2018,7,1,1181.221,1260.139,16,2515.424,1151.266,80,89.16,9.16,76.288,1151.266,41.917,2538.942
5/07/2018,6/07/2018,7,2,1232.536,1309.3,16,2511.924,1176.107,80,72.13,-7.87,97.236,1176.107,33.775,2614.236
6/07/2018,6/07/2018,8,1,1305.491,1320.585,18.5,2511.924,1219.757,111.72,55.14,-56.58,13.6645,1219.757,51.407,2569.657
6/07/2018,6/07/2018,8,2,1282.681,1278.894,18.5,2511.924,1203.624,100,55.14,-44.86,-2.2585,1203.624,48.376,2499.483
6/07/2018,6/07/2018,9,1,1250.033,1224.047,18.5,2511.924,1153.23,80,49.63,-30.37,-0.435,1153.23,33.386,2372.362
6/07/2018,6/07/2018,9,2,1206.294,1157.22,18.5,2511.924,1083.533,66.65,36.62,-30.03,28.0555,1083.533,11.777,2246.731
6/07/2018,6/07/2018,10,1,1150.85,1090.132,18.5,2511.924,1022.647,60.02,33.81,-26.21,-6.6065,1022.647,29.877,2091.835
6/07/2018,6/07/2018,10,2,1093.927,1026.318,18.5,2511.924,977.358,40.19,32.11,-8.08,-27.1955,977.358,33.748,1967.821
6/07/2018,6/07/2018,11,1,1046.825,977.138,18.5,2511.924,930.746,39.19,34.25,-4.94,-51.3895,930.746,72.123,1902.959
6/07/2018,6/07/2018,11,2,1005.679,943.792,18.5,2515.424,893.012,36.93,32.05,-4.88,-42.128,893.012,72.079,1845.926
6/07/2018,6/07/2018,12,1,973.666,928.801,18.5,2515.424,883.385,36.25,32.12,-4.13,-38.826,883.385,71.179,1831.476
6/07/2018,6/07/2018,12,2,948.103,921.816,18.5,2515.424,879.981,36.37,32.18,-4.19,-29.4865,879.981,70.879,1842.747
6/07/2018,6/07/2018,13,1,943.664,933.648,18.5,2515.424,874.93,36.37,39.3,2.93,-13.2605,874.93,69.279,1861.897
6/07/2018,6/07/2018,13,2,946.574,961.837,18.5,2515.424,888.953,36.22,42.86,6.64,10.86,888.953,67.979,1935.584
6/07/2018,6/07/2018,14,1,957.413,984.771,18.5,2515.424,910.562,37.07,44.54,7.47,3.9645,910.562,67.379,1963.811
6/07/2018,6/07/2018,14,2,976.875,994.867,18.5,2515.424,931.62,39.15,44.64,5.49,-9.74,931.62,66.379,1976.518
6/07/2018,6/07/2018,15,1,1000.833,1013.922,18.5,2515.424,967.177,39.92,44.53,4.61,-11.157,967.177,64.679,2041.398
6/07/2018,6/07/2018,15,2,1030.709,1039.015,18.5,2515.424,1015.678,49.47,45.31,-4.16,8.915,1015.678,22.524,2094.234
6/07/2018,6/07/2018,16,1,1074.984,1085.172,18.5,2511.924,1074.811,66.65,54.86,-11.79,7.7255,1074.811,17.58,2200.233
6/07/2018,6/07/2018,16,2,1136.853,1159.359,18.5,2511.924,1142.429,62.88,36.37,-26.51,31.9815,1142.429,17.941,2384.703
6/07/2018,6/07/2018,17,1,1221.201,1249.55,18.5,2511.924,1214.258,94.74,70.42,-24.32,52.5855,1214.258,26.149,2585.985
6/07/2018,6/07/2018,17,2,1324.724,1351.126,18.5,2511.924,1292.463,108.85,82.83,-26.02,51.6835,1292.463,26.748,2741.789
6/07/2018,6/07/2018,18,1,1384.476,1393.696,18.5,2501.741,1341.463,120.73,81.06,-39.67,4.5225,1341.463,27.335,2746.641
6/07/2018,6/07/2018,18,2,1374.607,1388.693,18.5,2501.741,1349.323,111.75,82.37,-29.38,-50.6875,1349.323,56.316,2709.903
6/07/2018,6/07/2018,19,1,1347.181,1363.789,18.5,2501.741,1323.937,107.43,86.39,-21.04,-54.72,1323.937,56.58,2651.594
6/07/2018,6/07/2018,19,2,1317.648,1336.825,18.5,2501.741,1287.155,98.65,77.28,-21.37,-42.8925,1287.155,56.887,2602.299
6/07/2018,6/07/2018,20,1,1289.563,1323.554,18.5,2501.741,1269.757,89.28,72.46,-16.82,-22.336,1269.757,53.838,2602.518
6/07/2018,6/07/2018,20,2,1253.51,1303.717,18.5,2501.741,1236.116,83.88,139.62,55.74,-26.592,1236.116,54.035,2527.118
6/07/2018,6/07/2018,21,1,1208.942,1254.036,18.5,2501.741,1174.604,80,91.54,11.54,27.052,1174.604,17.559,2438.43
6/07/2018,6/07/2018,21,2,1154.744,1198.469,18.5,2501.741,1118.851,79.19,68.07,-11.12,21.1505,1118.851,17.315,2314.633
6/07/2018,6/07/2018,22,1,1097.014,1143.485,18.5,2505.241,1020.678,60.54,55.14,-5.4,60.8855,1020.678,17.559,2198.245
6/07/2018,6/07/2018,22,2,1038.453,1081.736,18.5,2508.741,970.299,43.88,45.75,1.87,23.659,970.299,51.64,2091.196
6/07/2018,6/07/2018,23,1,983.269,1025.22,18.5,2515.741,913.13,40.97,32.07,-8.9,15.551,913.13,54.74,1966.842
6/07/2018,6/07/2018,23,2,936.975,964.654,18.5,2522.741,872.383,40.54,44.36,3.82,16.089,872.383,45.235,1867.414
6/07/2018,7/07/2018,0,1,899.31,917.755,18.5,2526.241,837.275,38.73,32.34,-6.39,-5.252,837.275,64.376,1792.798
6/07/2018,7/07/2018,0,2,868.404,889.108,18.5,2529.741,803.328,37.71,41.6,3.89,0.867,803.328,62.967,1734.324
6/07/2018,7/07/2018,1,1,845.698,870.34,18.5,2533.241,774.957,36.3,39.47,3.17,20.8295,774.957,61.376,1714.325
6/07/2018,7/07/2018,1,2,830.797,857.93,18.5,2536.741,761.209,36.41,39.64,3.23,27.5275,761.209,60.289,1698.051
6/07/2018,7/07/2018,2,1,821.415,840.047,18.5,2536.741,762.468,36.47,32.55,-3.92,14.49,762.468,58.189,1670.294
6/07/2018,7/07/2018,2,2,816.66,838.202,18.5,2536.741,760.339,36.56,39.9,3.34,13.9525,760.339,56.143,1660.869
6/07/2018,7/07/2018,3,1,811.956,832.828,18.5,2536.741,746.995,36.68,40.05,3.37,22.9385,746.995,54.494,1648.855
6/07/2018,7/07/2018,3,2,809.889,832.207,18.5,2536.741,743.529,36.69,40.15,3.46,28.6565,743.529,53.296,1650.963
6/07/2018,7/07/2018,4,1,813.66,832.977,18.5,2536.741,754.683,36.54,40.11,3.57,13.883,754.683,52.192,1641.516
6/07/2018,7/07/2018,4,2,824.168,836.672,18.5,2536.741,765.108,36.36,39.88,3.52,22.7875,765.108,52.192,1680.175
6/07/2018,7/07/2018,5,1,844.325,857.211,18.5,2533.241,785.291,36.81,32.38,-4.43,6.0825,785.291,67.984,1718.715
6/07/2018,7/07/2018,5,2,872.585,879.321,18.5,2529.741,818.592,39.31,32.23,-7.08,-4.902,818.592,73.28,1773.94
6/07/2018,7/07/2018,6,1,912.207,926.934,18.5,2519.241,866.674,40.77,41.65,0.88,16.964,866.674,51.024,1869.324
6/07/2018,7/07/2018,6,2,962.223,969.281,18.5,2512.241,905.749,41.35,45.54,4.19,24.738,905.749,58.027,1977.028
6/07/2018,7/07/2018,7,1,1009.657,1014.025,18.5,2505.241,958.846,40.01,45.73,5.72,0.406,958.846,55,2028.504
6/07/2018,7/07/2018,7,2,1047.189,1047.65,18.5,2501.741,989.56,40.08,49.94,9.86,24.257,989.56,43.557,2114.748
7/07/2018,7/07/2018,8,1,1068.178,1076.245,16.8,2501.741,970.809,45.55,50.12,4.57,89.208,970.809,8.664,2137.362
7/07/2018,7/07/2018,8,2,1092.391,1073.649,16.8,2501.741,960.79,45,42.72,-2.28,84.8165,960.79,12.275,2115.763
7/07/2018,7/07/2018,9,1,1092.076,1052.692,16.8,2501.741,934.103,44.16,32.3,-11.86,55.1315,934.103,26.417,2031.303
7/07/2018,7/07/2018,9,2,1071.13,1011.051,16.8,2501.741,883.089,43.33,34.53,-8.8,83.302,883.089,32.817,1998.416
7/07/2018,7/07/2018,10,1,1027.995,989.398,16.8,2501.741,819.25,40.68,39.67,-1.01,121.4205,819.25,23.273,1927.887
7/07/2018,7/07/2018,10,2,975.842,958.598,16.8,2501.741,766.845,33.86,39.7,5.84,147.498,766.845,24.741,1878.168
7/07/2018,7/07/2018,11,1,929.315,935.364,16.8,2501.741,716.294,33.24,40.4,7.16,178.0695,716.294,28.825,1846.377
7/07/2018,7/07/2018,11,2,885.387,920.654,16.8,2505.241,673.536,33.24,39.66,6.42,199.766,673.536,28.825,1804.254
7/07/2018,7/07/2018,12,1,844.33,901.997,16.8,2505.241,666.715,33.24,38.81,5.57,184.757,666.715,30.28,1763.504
7/07/2018,7/07/2018,12,2,813.23,897.709,16.8,2505.241,664.429,33.24,39.67,6.43,197.3035,664.429,30.28,1784.025
7/07/2018,7/07/2018,13,1,807.381,919.103,16.8,2505.241,658.363,36.06,40.62,4.56,220.7605,658.363,31.316,1820.879
7/07/2018,7/07/2018,13,2,804.73,923.079,16.8,2505.241,673.858,36.16,40.62,4.46,201.575,673.858,31.816,1814.498
7/07/2018,7/07/2018,14,1,812.064,929.044,16.8,2505.241,704.172,35.57,40.62,5.05,195.46,704.172,30.916,1861.096
7/07/2018,7/07/2018,14,2,829.872,959.984,16.8,2505.241,733.86,35.74,42.49,6.75,199.8135,733.86,29.485,1926.317
7/07/2018,7/07/2018,15,1,855.733,996.072,16.8,2505.241,763.939,38.52,55.14,16.62,211.8,763.939,30.684,2012.846
7/07/2018,7/07/2018,15,2,891.879,1042.447,16.8,2505.241,803.708,43.56,45.14,1.58,220.3615,803.708,28.936,2106.011
7/07/2018,7/07/2018,16,1,941.923,1101.199,16.8,2501.741,870.475,45,85.43,40.43,220.8445,870.475,27.789,2238.217
7/07/2018,7/07/2018,16,2,1008.702,1169.333,16.8,2501.741,952.817,46.1,83.81,37.71,215.63,952.817,25,2386.894
7/07/2018,7/07/2018,17,1,1096.571,1252.574,16.8,2501.741,1023.571,72.5,130.14,57.64,237.4385,1023.571,14.513,2551.045
7/07/2018,7/07/2018,17,2,1202.031,1333.85,16.8,2501.741,1097.179,87.38,128.41,41.03,227.3985,1097.179,18.728,2686.611
7/07/2018,7/07/2018,18,1,1271.229,1366.626,16.8,2501.741,1147.623,131.4,144.34,12.94,172.747,1147.623,20.323,2681.386
7/07/2018,7/07/2018,18,2,1268.95,1346.652,16.8,2501.741,1156.925,86.34,117.1,30.76,109.018,1156.925,49.323,2630.532
7/07/2018,7/07/2018,19,1,1243.265,1320.833,16.8,2501.741,1130.846,80,62.88,-17.12,126.1135,1130.846,28.16,2570.239
7/07/2018,7/07/2018,19,2,1214.5,1291.891,16.8,2501.741,1097.176,80,49.43,-30.57,137.037,1097.176,28.16,2524.746
7/07/2018,7/07/2018,20,1,1187.961,1277.891,16.8,2501.741,1091.201,72.5,49.43,-23.07,147.253,1091.201,11.813,2500.534
7/07/2018,7/07/2018,20,2,1158.359,1250.866,16.8,2501.741,1067.295,62.88,36.68,-26.2,141.7535,1067.295,11.64,2441.377
7/07/2018,7/07/2018,21,1,1126.122,1218.223,16.8,2501.741,1018.946,62.36,55.14,-7.22,143.612,1018.946,23.034,2371.184
7/07/2018,7/07/2018,21,2,1085.363,1175.179,16.8,2501.741,979.686,45.96,54.37,8.41,139.5845,979.686,22.925,2284.391
7/07/2018,7/07/2018,22,1,1037.431,1129.287,16.8,2505.241,991.213,45.85,51.47,5.62,59.8285,991.213,40.816,2183.715
7/07/2018,7/07/2018,22,2,987.412,1078.479,16.8,2508.741,958.512,45,42.59,-2.41,26.916,958.512,54.036,2078.928
7/07/2018,7/07/2018,23,1,940.656,1024.433,16.8,2515.741,919.265,43.15,41.66,-1.49,15.795,919.265,51.268,1972.656
7/07/2018,7/07/2018,23,2,900.598,978.955,16.8,2522.741,876.021,40.22,42.7,2.48,39.651,876.021,41.789,1914.922
7/07/2018,8/07/2018,0,1,865.602,942.77,16.8,2526.241,850.225,40.36,39.59,-0.77,24.541,850.225,37.31,1824.152
7/07/2018,8/07/2018,0,2,835.862,907.958,16.8,2529.741,828.574,40.59,39.74,-0.85,24.5575,828.574,36.11,1778.483
7/07/2018,8/07/2018,1,1,814.213,880.135,16.8,2533.241,796.991,40.79,32.66,-8.13,21.888,796.991,35.91,1709.578
7/07/2018,8/07/2018,1,2,799.279,861.942,16.8,2536.741,773.726,32.15,32.73,0.58,47.164,773.726,34.03,1709.84
7/07/2018,8/07/2018,2,1,790.181,860.279,16.8,2536.741,768.771,32.08,32.92,0.84,51.4845,768.771,35.485,1711.481
7/07/2018,8/07/2018,2,2,785.461,863.72,16.8,2536.741,766.863,32.15,33.1,0.95,53.609,766.863,36.014,1712.972
7/07/2018,8/07/2018,3,1,781.054,858.389,16.8,2536.741,759.009,29.26,33.3,4.04,55.6905,759.009,32.222,1693.843
7/07/2018,8/07/2018,3,2,779.134,851.85,16.8,2536.741,750.756,25.87,40.68,14.81,59.3205,750.756,32.044,1684.241
7/07/2018,8/07/2018,4,1,782.488,852.933,16.8,2536.741,751.381,29.19,40.69,11.5,64.2895,751.381,33.057,1697.455
7/07/2018,8/07/2018,4,2,790.396,857.39,16.8,2536.741,757.592,32.37,40.63,8.26,61.0845,757.592,36.542,1710.437
7/07/2018,8/07/2018,5,1,804.627,866.09,16.8,2533.241,772.85,32.4,40.73,8.33,54.476,772.85,36.542,1727.736
7/07/2018,8/07/2018,5,2,824.092,880.175,16.8,2529.741,803.078,41.08,40.73,-0.35,37.273,803.078,46.513,1773.728
7/07/2018,8/07/2018,6,1,850.878,911.885,16.8,2519.241,845.38,40.84,40.49,-0.35,28.3565,845.38,45.979,1839.431
7/07/2018,8/07/2018,6,2,882.672,948.817,16.8,2512.241,873.238,40.36,40.44,0.08,44.4775,873.238,40.119,1915.669
7/07/2018,8/07/2018,7,1,947.883,977.451,16.8,2505.241,919.402,42.44,41.71,-0.73,18.7955,919.402,43.648,1963.691
7/07/2018,8/07/2018,7,2,1012.387,1012.961,16.8,2501.741,947.378,43.47,32.14,-11.33,25.6395,947.378,37.994,2022.023
8/07/2018,8/07/2018,8,1,1034.01,1031.411,19.7,2501.741,949.236,32.5,44.41,11.91,34.1645,949.236,34.294,2035.389
8/07/2018,8/07/2018,8,2,1058.221,1020.232,19.7,2501.741,948.643,32.5,42.78,10.28,11.6045,948.643,33.766,1988.027
8/07/2018,8/07/2018,9,1,1064.414,987.405,19.7,2501.741,914.159,32.5,40.92,8.42,7.46,914.159,33.237,1909.712
8/07/2018,8/07/2018,9,2,1052.358,942.317,19.7,2501.741,853.441,32.5,40.49,7.99,-22.3,853.441,84.141,1830.564
8/07/2018,8/07/2018,10,1,1012.562,894.794,19.7,2501.741,802.685,24.99,38.81,13.82,-24.8305,802.685,81.118,1717.945
8/07/2018,8/07/2018,10,2,956.264,854.922,19.7,2501.741,767.763,24.99,27.43,2.44,-23.356,767.763,80.59,1649.994
8/07/2018,8/07/2018,11,1,906.593,819.759,19.7,2501.741,734.698,24.99,27.17,2.18,-19.85,734.698,80.061,1589.818
8/07/2018,8/07/2018,11,2,854.947,794.313,19.7,2505.241,704.995,26.6,24.15,-2.45,-9.658,704.995,80.926,1552.526
8/07/2018,8/07/2018,12,1,811.119,778.083,19.7,2505.241,688.102,26.6,26.73,0.13,-7.1925,688.102,84.852,1531.523
8/07/2018,8/07/2018,12,2,776.35,766.292,19.7,2505.241,680.97,26.6,26.93,0.33,-8.1615,680.97,86.85,1519.317
8/07/2018,8/07/2018,13,1,772.742,761.47,19.7,2505.241,679.272,26.6,24.15,-2.45,-20.671,679.272,89.494,1496.19
8/07/2018,8/07/2018,13,2,773.666,762.47,19.7,2505.241,691.929,26.6,27.17,0.57,-32.0685,691.929,90.474,1500.669
8/07/2018,8/07/2018,14,1,783.506,775.907,19.7,2505.241,710.921,26.6,38.81,12.21,-30.506,710.921,90.547,1541.924
8/07/2018,8/07/2018,14,2,804.74,801.446,19.7,2505.241,734.389,26.6,39.64,13.04,-25.716,734.389,89.627,1596.6
8/07/2018,8/07/2018,15,1,841.022,839.273,19.7,2505.241,780.834,27.08,40.52,13.44,-19.814,780.834,88.812,1699.664
8/07/2018,8/07/2018,15,2,890.447,890.958,19.7,2505.241,833.323,32.5,41.73,9.23,29.05,833.323,51.118,1826.982
8/07/2018,8/07/2018,16,1,955.04,963.056,19.7,2501.741,893.927,33.1,43.55,10.45,50.9585,893.927,32.709,1955.189
8/07/2018,8/07/2018,16,2,1039.724,1047.92,19.7,2501.741,966.741,34.96,45.19,10.23,74.326,966.741,32.18,2146.494
8/07/2018,8/07/2018,17,1,1148.29,1154.672,19.7,2501.741,1042.616,36.02,78.88,42.86,120.306,1042.616,32.18,2390.204
8/07/2018,8/07/2018,17,2,1273.363,1281.863,19.7,2501.741,1128.281,35.56,127.78,92.22,155.603,1128.281,32.18,2632.128
8/07/2018,8/07/2018,18,1,1354.793,1346.306,19.7,2501.741,1179.844,35.29,118.33,83.04,123.159,1179.844,31.652,2669.31
8/07/2018,8/07/2018,18,2,1359.107,1343.167,19.7,2501.741,1179.561,35.26,112.5,77.24,112.635,1179.561,31.652,2647.696
8/07/2018,8/07/2018,19,1,1337.051,1324.656,19.7,2501.741,1165.605,35.36,112.5,77.14,99.45,1165.605,31.652,2593.414
8/07/2018,8/07/2018,19,2,1309.792,1297.562,19.7,2501.741,1152.583,35.6,110.85,75.25,84.464,1152.583,31.652,2537.398
8/07/2018,8/07/2018,20,1,1284.188,1286.262,19.7,2501.741,1148.597,36,92.21,56.21,96.3055,1148.597,23.404,2536.613
8/07/2018,8/07/2018,20,2,1250.224,1259.559,19.7,2501.741,1107.869,34.65,63.28,28.63,91.5555,1107.869,22.744,2444.337
8/07/2018,8/07/2018,21,1,1207.811,1203.752,19.7,2501.741,1046.881,42.35,50.83,8.48,88.1735,1046.881,27.398,2324.905
8/07/2018,8/07/2018,21,2,1153.632,1142.956,19.7,2501.741,1002.597,40.23,40.1,-0.13,72.8015,1002.597,26.993,2204.783
8/07/2018,8/07/2018,22,1,1092.347,1079.358,19.7,2505.241,977.781,40.44,38.97,-1.47,30.848,977.781,26.687,2070.632
8/07/2018,8/07/2018,22,2,1032.765,1015.442,19.7,2508.741,936.43,40.8,39.93,-0.87,13.4685,936.43,26.71,1953.217
8/07/2018,8/07/2018,23,1,980.51,959.241,19.7,2515.741,899.489,40.84,40.07,-0.77,-24.4965,899.489,50.552,1851.089
8/07/2018,8/07/2018,23,2,939.961,910.624,19.7,2522.741,855.563,33.1,40.26,7.16,-8.8105,855.563,40.078,1773.661
8/07/2018,9/07/2018,0,1,909.128,882.884,19.7,2526.241,815.776,35.06,40.29,5.23,0.837,815.776,48.85,1730.926
8/07/2018,9/07/2018,0,2,884.673,862.943,19.7,2529.741,789.757,27.31,40.88,13.57,1.2925,789.757,59.292,1700.683
8/07/2018,9/07/2018,1,1,867.205,849.404,19.7,2533.241,780.378,27.31,40.59,13.28,-3.9625,780.378,60.249,1673.329
8/07/2018,9/07/2018,1,2,856.184,835.893,19.7,2536.741,779.545,24.99,40.58,15.59,-12.387,779.545,58.267,1650.85
8/07/2018,9/07/2018,2,1,850.036,829.717,19.7,2536.741,775.604,27.31,40.55,13.24,-38.005,775.604,82.82,1640.838
8/07/2018,9/07/2018,2,2,847.783,827.639,19.7,2536.741,772.253,26.6,40.83,14.23,-21.24,772.253,68.314,1638.654
8/07/2018,9/07/2018,3,1,847.222,825.687,19.7,2536.741,760.099,24.99,40.84,15.85,2.014,760.099,59.324,1642.874
8/07/2018,9/07/2018,3,2,850.245,829.54,19.7,2536.741,748.527,24.99,40.59,15.6,18.206,748.527,59.324,1652.114
8/07/2018,9/07/2018,4,1,860.047,842.841,19.7,2536.741,757.764,24.99,40.55,15.56,26.6445,757.764,59.324,1687.465
8/07/2018,9/07/2018,4,2,879.383,866.792,19.7,2536.741,784.06,27.55,40.46,12.91,19.1825,784.06,69.307,1745.099
8/07/2018,9/07/2018,5,1,916.464,914.26,19.7,2533.241,825.71,32.5,40.39,7.89,57.3015,825.71,41.409,1848.841
8/07/2018,9/07/2018,5,2,971.364,974.75,19.7,2529.741,880.977,36.37,40.28,3.91,87.666,880.977,30.354,1997.994
8/07/2018,9/07/2018,6,1,1044.946,1075.021,19.7,2519.241,967.894,35.92,56.45,20.53,120.5045,967.894,22.38,2221.557
8/07/2018,9/07/2018,6,2,1127.506,1170.015,19.7,2512.241,1035.318,39.87,70.13,30.26,139.637,1035.318,24.459,2398.828
8/07/2018,9/07/2018,7,1,1198.77,1257.397,19.7,2505.241,1102.393,45.05,82.08,37.03,131.4985,1102.393,28.743,2525.269
8/07/2018,9/07/2018,7,2,1249.692,1292.857,19.7,2501.741,1133.454,40.02,55.14,15.12,99.7895,1133.454,33.614,2533.715
9/07/2018,9/07/2018,8,1,1295.333,1290.395,21.7,2567.147,1266.253,46.1,44.61,-1.49,-52.535,1266.253,40,2507.436
9/07/2018,9/07/2018,8,2,1287.974,1244.583,21.7,2567.147,1252.78,46.1,36.67,-9.43,-92.9365,1252.78,40,2399.687
9/07/2018,9/07/2018,9,1,1259.973,1186.239,21.7,2567.147,1214.216,45.36,33.93,-11.43,-123.2015,1214.216,47.754,2277.537
9/07/2018,9/07/2018,9,2,1223.182,1117.087,21.7,2567.147,1141.385,40.84,32.44,-8.4,-116.678,1141.385,45.312,2140.038
