,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/09/2018,28/09/2018,9,2,949.95,894.169,23.6,2498.809,756.024,40.55,21.77,-18.78,107.229,756.024,11.692,1749.89
28/09/2018,28/09/2018,10,1,923.424,860.355,23.6,2498.809,741.509,38.92,-29.87,-68.79,91.726,741.509,11.162,1688.794
28/09/2018,28/09/2018,10,2,900.661,851.119,23.6,2498.809,723.951,38.92,21.59,-17.33,94.7305,723.951,28.514,1694.391
28/09/2018,28/09/2018,11,1,882.731,841.134,23.6,2498.809,715.089,38.92,21.59,-17.33,78.291,715.089,33.638,1654.036
28/09/2018,28/09/2018,11,2,875.072,816.817,23.6,2502.309,724.957,27.13,22.7,-4.43,24.7895,724.957,56.05,1611.593
28/09/2018,28/09/2018,12,1,866.998,798.785,23.6,2502.309,696.309,27.18,21.43,-5.75,18.1685,696.309,59.25,1547.455
28/09/2018,28/09/2018,12,2,862.749,788.119,23.6,2502.309,679.027,27.18,21.77,-5.41,42.005,679.027,60.35,1562.764
28/09/2018,28/09/2018,13,1,868.869,788.522,23.6,2502.309,688.733,27.37,21.77,-5.6,31.1245,688.733,62.95,1565.615
28/09/2018,28/09/2018,13,2,881.441,793.04,23.6,2502.309,706.592,27.37,21.51,-5.86,11.1515,706.592,62.95,1561.387
28/09/2018,28/09/2018,14,1,899.209,812.484,23.6,2502.309,723.575,27.18,24.15,-3.03,32.578,723.575,62.25,1636.806
28/09/2018,28/09/2018,14,2,924.661,840.551,23.6,2502.309,717.363,38.92,25.11,-13.81,111.9,717.363,28.638,1715.802
28/09/2018,28/09/2018,15,1,953.443,879.705,23.6,2502.309,744.254,41.31,32.3,-9.01,121.936,744.254,16.1,1764.58
28/09/2018,28/09/2018,15,2,984.58,905.47,23.6,2502.309,777.624,41.24,38.79,-2.45,110.7585,777.624,23.745,1824.255
28/09/2018,28/09/2018,16,1,1023.491,949.432,23.6,2498.809,819.282,42.06,42,-0.06,120.144,819.282,20.445,1919.742
28/09/2018,28/09/2018,16,2,1065.238,999.992,23.6,2498.809,873.2,43.03,43.98,0.95,138.8955,873.2,15.845,2055.881
28/09/2018,28/09/2018,17,1,1101.457,1056.019,23.6,2498.809,920.737,62.88,45.16,-17.72,136.5025,920.737,12,2138.479
28/09/2018,28/09/2018,17,2,1135.238,1104.148,23.6,2498.809,974.968,72.5,49.49,-23.01,133.6045,974.968,10,2237.145
28/09/2018,28/09/2018,18,1,1173.876,1151.597,23.6,2498.809,1016.158,95.1,51.47,-43.63,135.241,1016.158,13,2328.798
28/09/2018,28/09/2018,18,2,1204.902,1197.842,23.6,2498.809,1030.397,88.38,87.67,-0.71,117.023,1030.397,40.526,2375.892
28/09/2018,28/09/2018,19,1,1198.363,1184.903,23.6,2498.809,1013.787,80,49.49,-30.51,116.668,1013.787,31,2322.91
28/09/2018,28/09/2018,19,2,1169.821,1159.347,23.6,2498.809,993.739,62.88,44.43,-18.45,136.194,993.739,8,2275.866
28/09/2018,28/09/2018,20,1,1141.854,1134.461,23.6,2498.809,978.712,62.88,38.13,-24.75,122.419,978.712,8.298,2218.858
28/09/2018,28/09/2018,20,2,1112.679,1106.525,23.6,2498.809,954.825,61.72,36.68,-25.04,122.848,954.825,8.298,2171.942
28/09/2018,28/09/2018,21,1,1080.033,1080.853,23.6,2498.809,919.112,62,45.13,-16.87,124.877,919.112,15.334,2118.646
28/09/2018,28/09/2018,21,2,1042.289,1043.662,23.6,2498.809,881.692,43.22,42.01,-1.21,119.113,881.692,17.996,2037.602
28/09/2018,28/09/2018,22,1,1006.148,1008.487,23.6,2502.309,819.998,43.35,31.47,-11.88,131.8715,819.998,35.699,1975.137
28/09/2018,28/09/2018,22,2,971.678,976.457,23.6,2505.809,797.145,43.6,31.56,-12.04,113.27,797.145,34.811,1890.452
28/09/2018,28/09/2018,23,1,938.663,936.688,23.6,2512.809,765.815,40.97,31.67,-9.3,112.4705,765.815,34.526,1825.623
28/09/2018,28/09/2018,23,2,909.368,905.277,23.6,2519.809,745.213,40.97,31.88,-9.09,112.885,745.213,22.799,1761.794
28/09/2018,29/09/2018,0,1,881.642,878.821,23.6,2523.309,722.733,35.24,27.06,-8.18,115.486,722.733,19.308,1715.054
28/09/2018,29/09/2018,0,2,857.52,857.032,23.6,2526.809,733.773,26.24,27.08,0.84,82.978,733.773,21.298,1676.098
28/09/2018,29/09/2018,1,1,842.649,845.528,23.6,2530.309,724.664,26.24,27.08,0.84,82.324,724.664,21.101,1656.178
28/09/2018,29/09/2018,1,2,832.467,821.234,23.6,2533.809,717.554,26.24,27.04,0.8,71.408,717.554,20.906,1619.736
28/09/2018,29/09/2018,2,1,824.406,820.984,23.6,2533.809,712.531,26.24,27.04,0.8,77.519,712.531,21.292,1622.684
28/09/2018,29/09/2018,2,2,820.532,816.205,23.6,2533.809,709.558,26.24,27.04,0.8,75.0465,709.558,21.027,1611.263
28/09/2018,29/09/2018,3,1,816.953,804.503,23.6,2533.809,704.59,26.24,27.02,0.78,66.445,704.59,21.175,1584.42
28/09/2018,29/09/2018,3,2,814.714,800.825,23.6,2533.809,701.093,26.24,27.02,0.78,70.598,701.093,21.206,1585.794
28/09/2018,29/09/2018,4,1,815.37,812.895,23.6,2533.809,707.579,26.24,27.06,0.82,81.717,707.579,21.172,1620.936
28/09/2018,29/09/2018,4,2,821.07,820.276,23.6,2533.809,715.426,26.24,27.08,0.84,85.835,715.426,21.101,1644.724
28/09/2018,29/09/2018,5,1,832.889,837.701,23.6,2530.309,724.054,26.24,29.78,3.54,90.121,724.054,21.341,1671.032
28/09/2018,29/09/2018,5,2,844.822,852.259,23.6,2526.809,739.111,26.24,31.7,5.46,96.4025,739.111,21.424,1713.875
28/09/2018,29/09/2018,6,1,855.543,880.237,23.6,2516.309,775.781,18.19,31.68,13.49,91.4625,775.781,17.679,1769.845
28/09/2018,29/09/2018,6,2,866.19,910.025,23.6,2509.309,788.237,27.13,39.86,12.73,98.8175,788.237,33.805,1841.719
28/09/2018,29/09/2018,7,1,872.126,952.404,23.6,2502.309,791.969,27.13,38.79,11.66,131.6605,791.969,34.201,1915.661
28/09/2018,29/09/2018,7,2,874.601,987.154,23.6,2498.809,769.238,26.95,38.79,11.84,187.534,769.238,34.57,1982.684
29/09/2018,29/09/2018,8,1,934.536,1030.139,19.6,2498.78,708.397,39.49,87.67,48.18,288.796,708.397,25.655,2045.696
29/09/2018,29/09/2018,8,2,925.813,1058.544,19.6,2498.78,663.259,33.1,93.83,60.73,360.355,663.259,31.694,2110.616
29/09/2018,29/09/2018,9,1,905.086,1075.906,19.6,2498.78,648.679,26.24,100.52,74.28,393.6945,648.679,22.14,2129.027
29/09/2018,29/09/2018,9,2,877.406,1077.685,19.6,2498.78,628.649,4.5,100.52,96.02,418.735,628.649,22.204,2139.176
29/09/2018,29/09/2018,10,1,849.258,1093.055,19.6,2498.78,616.337,-8.2,95.3,103.5,447.7055,616.337,22.493,2173.071
29/09/2018,29/09/2018,10,2,825.724,1092.343,19.6,2498.78,598.99,-8.2,86.91,95.11,448.84,598.99,22.543,2140.746
29/09/2018,29/09/2018,11,1,797.183,1075.717,19.6,2498.78,590.868,-8.2,87.32,95.52,444.166,590.868,22.791,2115.65
29/09/2018,29/09/2018,11,2,772.294,1049.816,19.6,2502.28,561.86,-8.2,81.29,89.49,430.165,561.86,22.86,2029.77
29/09/2018,29/09/2018,12,1,752.094,1012.387,19.6,2502.28,530.563,-8.2,81.29,89.49,430.492,530.563,17.621,1957.352
29/09/2018,29/09/2018,12,2,736.384,963.854,19.6,2502.28,531.967,-8.2,69.8,78,352.173,531.967,16.965,1802.21
29/09/2018,29/09/2018,13,1,736.339,874.32,19.6,2502.28,555.655,-8.2,38.79,46.99,253.437,555.655,16.625,1651.434
29/09/2018,29/09/2018,13,2,741.962,848.855,19.6,2502.28,577.048,-8.2,38.79,46.99,248.9075,577.048,21.303,1694.517
29/09/2018,29/09/2018,14,1,756.061,871.222,19.6,2502.28,593.947,-8.2,55.13,63.33,268.345,593.947,20.9,1766.384
29/09/2018,29/09/2018,14,2,779.998,913.789,19.6,2502.28,613.137,4.5,55.21,50.71,265.7185,613.137,20.401,1798.513
29/09/2018,29/09/2018,15,1,808.983,920.47,19.6,2502.28,641.538,18.26,46.76,28.5,222.7495,641.538,39.581,1807.737
29/09/2018,29/09/2018,15,2,845.636,927.687,19.6,2502.28,686.327,26.47,64.78,38.31,224.859,686.327,17.949,1858.27
29/09/2018,29/09/2018,16,1,889.247,981.42,19.6,2498.78,709.65,39.49,68.48,28.99,264.2785,709.65,11.937,1971.731
29/09/2018,29/09/2018,16,2,935.35,1038.581,19.6,2498.78,757.732,39.49,96.6,57.11,258.8,757.732,22.111,2077.286
29/09/2018,29/09/2018,17,1,976.297,1079.121,19.6,2498.78,802.946,44.02,124.88,80.86,232.8875,802.946,42.574,2156.815
29/09/2018,29/09/2018,17,2,1013.617,1127.35,19.6,2498.78,858.52,49.87,104.69,54.82,241.5565,858.52,25.751,2251.655
29/09/2018,29/09/2018,18,1,1062.237,1171.646,19.6,2498.78,891.001,59.34,141.49,82.15,267.621,891.001,18.418,2354.08
29/09/2018,29/09/2018,18,2,1099.826,1197.861,19.6,2498.78,900.052,69.53,134.88,65.35,249.9705,900.052,13.548,2327.141
29/09/2018,29/09/2018,19,1,1095.115,1181.692,19.6,2498.78,889.712,70.26,110.41,40.15,251.1805,889.712,8.676,2299.137
29/09/2018,29/09/2018,19,2,1068.043,1156.584,19.6,2498.78,877.726,65.31,108.71,43.4,235.4045,877.726,9.671,2245.603
29/09/2018,29/09/2018,20,1,1042.353,1129.977,19.6,2498.78,869.226,57.32,69.59,12.27,214.234,869.226,9.907,2186.734
29/09/2018,29/09/2018,20,2,1019.775,1090.461,19.6,2498.78,852.365,48.65,45.54,-3.11,199.3595,852.365,9.678,2122.805
29/09/2018,29/09/2018,21,1,998.084,1070.956,19.6,2498.78,836.402,42.75,59.37,16.62,171.5575,836.402,33.962,2083.843
29/09/2018,29/09/2018,21,2,972.596,1039.984,19.6,2498.78,809.916,40.57,49.49,8.92,163.692,809.916,33.88,2014.976
29/09/2018,29/09/2018,22,1,945.297,995.984,19.6,2502.28,790.752,39.49,43.26,3.77,136.833,790.752,34.435,1924.04
29/09/2018,29/09/2018,22,2,918.76,950.993,19.6,2505.78,765.425,39.49,22.86,-16.63,127.756,765.425,33.78,1853.922
29/09/2018,29/09/2018,23,1,893.519,919.749,19.6,2512.78,734.562,33.1,24.15,-8.95,123.7535,734.562,38.6,1793.831
29/09/2018,29/09/2018,23,2,869.862,887.71,19.6,2519.78,713.774,27.42,24.15,-3.27,108.635,713.774,43.082,1730.982
29/09/2018,30/09/2018,0,1,848.354,864.612,19.6,2523.28,697.637,25,24.15,-0.85,94.9315,697.637,46.721,1678.579
29/09/2018,30/09/2018,0,2,829.768,840.568,19.6,2526.78,683.497,25,23.42,-1.58,104.884,683.497,36.284,1649.33
29/09/2018,30/09/2018,1,1,815.247,825.281,19.6,2530.28,663.104,25,26.47,1.47,104.7015,663.104,42.971,1621.553
29/09/2018,30/09/2018,1,2,804.874,811.446,19.6,2533.78,648.815,25,23.42,-1.58,108.399,648.815,43.22,1600.868
29/09/2018,30/09/2018,2,1,797.587,806.5,19.6,2533.78,649.202,25,45.67,20.67,104.6765,649.202,43.255,1594.267
29/09/2018,30/09/2018,2,2,794.154,801.279,19.6,2533.78,645.82,25,45.54,20.54,101.584,645.82,42.944,1580.696
29/09/2018,30/09/2018,3,1,791.473,797.629,19.6,2533.78,639.668,25,32.15,7.15,105.094,639.668,43.002,1575.528
29/09/2018,30/09/2018,3,2,789.626,796.794,19.6,2533.78,639.315,25,45.54,20.54,110.9175,639.315,42.995,1586.455
29/09/2018,30/09/2018,4,1,790.084,802.266,19.6,2533.78,642.191,25,45.53,20.53,108.8295,642.191,42.943,1587.927
29/09/2018,30/09/2018,4,2,793.913,805.806,19.6,2533.78,644.887,25,45.54,20.54,111.2175,644.887,42.979,1598.167
29/09/2018,30/09/2018,5,1,800.82,814.573,19.6,2530.28,654.086,25,52.62,27.62,110.7845,654.086,45.637,1621.015
29/09/2018,30/09/2018,5,2,805.472,822.173,19.6,2526.78,669.43,25,44.89,19.89,93.374,669.43,45.459,1616.526
29/09/2018,30/09/2018,6,1,805.366,826.712,19.6,2516.28,700.156,25.87,43.13,17.26,81.5245,700.156,35.752,1634.865
29/09/2018,30/09/2018,6,2,804.642,827.909,19.6,2509.28,705.652,31.03,42.08,11.05,78.9105,705.652,35.4,1639.925
29/09/2018,30/09/2018,7,1,803.558,819.433,19.6,2502.28,708.752,33.1,38.79,5.69,57.5005,708.752,29.3,1591.105
29/09/2018,30/09/2018,7,2,802.481,792.034,19.6,2498.78,689.242,29.94,38.79,8.85,50.6015,689.242,34.79,1549.267
30/09/2018,30/09/2018,8,1,798.552,780.001,21.8,2498.78,645.1,32.88,38.79,5.91,85.8025,645.1,32.491,1526.787
30/09/2018,30/09/2018,8,2,789.79,759.949,21.8,2498.78,612.559,24.99,28.53,3.54,107.687,612.559,22.17,1484.832
30/09/2018,30/09/2018,9,1,770.606,738.566,21.8,2498.78,600.71,24.99,27.08,2.09,94.7435,600.71,22.24,1435.387
30/09/2018,30/09/2018,9,2,753.988,716.137,21.8,2498.78,605.41,21.8,26.8,5,67.094,605.41,17.882,1380.772
30/09/2018,30/09/2018,10,1,736.589,687.713,21.8,2498.78,611.11,18.15,-29.87,-48.02,33.5745,611.11,20.585,1330.539
30/09/2018,30/09/2018,10,2,726.723,666.016,21.8,2498.78,605.322,18.15,-29.94,-48.09,20.988,605.322,18,1288.62
30/09/2018,30/09/2018,11,1,718.464,655.207,21.8,2498.78,605.657,18.15,-29.94,-48.09,22.1065,605.657,18,1291.527
30/09/2018,30/09/2018,11,2,714.578,649.217,21.8,2502.28,594.874,18.15,-29.94,-48.09,29.5685,594.874,18,1284.885
30/09/2018,30/09/2018,12,1,713.43,644.034,21.8,2502.28,583.114,18.15,-29.94,-48.09,29.5905,583.114,18,1261.409
30/09/2018,30/09/2018,12,2,711.956,641.568,21.8,2502.28,581.349,18.15,-29.95,-48.1,37.066,581.349,18,1272.83
30/09/2018,30/09/2018,13,1,714.114,643.955,21.8,2502.28,592.262,18.15,-29.99,-48.14,26.7125,592.262,18,1273.949
30/09/2018,30/09/2018,13,2,719.662,648.148,21.8,2502.28,605.397,18.15,-29.94,-48.09,23.8965,605.397,18,1294.587
30/09/2018,30/09/2018,14,1,733.283,668.081,21.8,2502.28,616.542,18.19,-29.91,-48.1,36.785,616.542,18,1342.654
30/09/2018,30/09/2018,14,2,756.939,704.598,21.8,2502.28,624.559,21.8,24.15,2.35,71.876,624.559,17.882,1428.634
30/09/2018,30/09/2018,15,1,787.069,744.836,21.8,2502.28,629.717,23.59,26.6,3.01,98.1435,629.717,17.881,1491.483
30/09/2018,30/09/2018,15,2,822.359,789.904,21.8,2502.28,667.886,33.1,41.16,8.06,116.1655,667.886,22.239,1612.581
30/09/2018,30/09/2018,16,1,867.721,838.209,21.8,2498.78,719.055,45.1,45.08,-0.02,135.7065,719.055,7.493,1724.509
30/09/2018,30/09/2018,16,2,920.919,903.732,21.8,2498.78,771.543,50.33,45.54,-4.79,140.0505,771.543,7.501,1838.189
30/09/2018,30/09/2018,17,1,973.193,971.409,21.8,2498.78,830.439,54.48,87.91,33.43,150.0045,830.439,10.5,1981.887
30/09/2018,30/09/2018,17,2,1024.905,1031.492,21.8,2498.78,901.376,72.5,60.04,-12.46,132.6225,901.376,9,2085.997
30/09/2018,30/09/2018,18,1,1085.881,1085.894,21.8,2498.78,941.188,72.5,77.09,4.59,144.951,941.188,9,2190.278
30/09/2018,30/09/2018,18,2,1131.705,1140.766,21.8,2498.78,958.154,80,107.49,27.49,144.6715,958.154,16,2237.651
30/09/2018,30/09/2018,19,1,1132.069,1124.306,21.8,2498.78,950.937,80,101.21,21.21,124.1865,950.937,12,2174.247
30/09/2018,30/09/2018,19,2,1107.345,1096.907,21.8,2498.78,934.835,72.88,101.21,28.33,134.661,934.835,4.141,2147.274
30/09/2018,30/09/2018,20,1,1082.674,1075.929,21.8,2498.78,917.119,72.88,62.88,-10,124.48,917.119,3.756,2090.71
30/09/2018,30/09/2018,20,2,1056.35,1049.564,21.8,2498.78,891.948,52.75,144.09,91.34,122.2555,891.948,9.077,2046.561
30/09/2018,30/09/2018,21,1,1025.295,1026.574,21.8,2498.78,871.786,55.26,89.97,34.71,106.271,871.786,22.212,2000.538
30/09/2018,30/09/2018,21,2,987.083,991.018,21.8,2498.78,838.587,50.93,87.67,36.74,100.289,838.587,22.131,1922.014
30/09/2018,30/09/2018,22,1,946.931,950.568,21.8,2502.28,813.29,40,49.65,9.65,72.4575,813.29,33.2,1837.895
30/09/2018,30/09/2018,22,2,910.061,911.852,21.8,2505.78,776.388,33.1,45.54,12.44,71.4785,776.388,36,1767.733
30/09/2018,30/09/2018,23,1,879.165,876.439,21.8,2512.78,735.775,28.59,41.23,12.64,64.9005,735.775,49.852,1701.055
30/09/2018,30/09/2018,23,2,855.146,850.986,21.8,2519.78,710.902,25.87,38.96,13.09,64.595,710.902,54.106,1659.206
30/09/2018,1/10/2018,0,1,836.774,831.548,21.8,2523.28,687.244,25,39.16,14.16,85.643,687.244,39.411,1624.596
30/09/2018,1/10/2018,0,2,822.495,821.781,21.8,2526.78,666.23,25,57.72,32.72,96.2165,666.23,47.958,1620.809
30/09/2018,1/10/2018,1,1,812.583,819.054,21.8,2530.28,658.274,25,49.09,24.09,95.4845,658.274,47.553,1602.623
30/09/2018,1/10/2018,1,2,806.422,807.926,21.8,2533.78,655.891,25,45.54,20.54,91.725,655.891,47.272,1589.776
30/09/2018,1/10/2018,2,1,802.32,802.615,21.8,2533.78,656.729,25,49.09,24.09,90.621,656.729,47.307,1589.314
30/09/2018,1/10/2018,2,2,800.734,800.821,21.8,2533.78,655.742,25,49.09,24.09,91.9545,655.742,46.466,1588.325
30/09/2018,1/10/2018,3,1,800.802,806.079,21.8,2533.78,651.795,25,45.61,20.61,97.046,651.795,46.524,1590.73
30/09/2018,1/10/2018,3,2,802.992,802.484,21.8,2533.78,652.218,25,48.68,23.68,98.097,652.218,45.987,1592.604
30/09/2018,1/10/2018,4,1,810.013,817.46,21.8,2533.78,673.884,25,57.86,32.86,93.235,673.884,45.406,1625.05
30/09/2018,1/10/2018,4,2,828.076,831.578,21.8,2533.78,686.051,25,57.59,32.59,101.7565,686.051,45.442,1666.499
30/09/2018,1/10/2018,5,1,861.077,870.905,21.8,2530.28,691.129,25,60.09,35.09,142.3305,691.129,45.472,1757.863
30/09/2018,1/10/2018,5,2,896.253,910.54,21.8,2526.78,696.871,25,58.82,33.82,164.5705,696.871,45.294,1813.471
30/09/2018,1/10/2018,6,1,937.172,967.701,21.8,2516.28,726.159,25.87,82.51,56.64,214.141,726.159,34.307,1949.214
30/09/2018,1/10/2018,6,2,983.533,1005.909,21.8,2509.28,733.219,33.1,106.41,73.31,254.34,733.219,26.5,2028.118
30/09/2018,1/10/2018,7,1,1018.279,1035.924,21.8,2482.721,743.245,40.67,82.51,41.84,240.548,743.245,20.526,2008.638
30/09/2018,1/10/2018,7,2,1038.172,1030.329,21.8,2479.221,732.139,39.49,82.51,43.02,264.585,732.139,18.104,2029.656
1/10/2018,1/10/2018,8,1,1002.122,1035.669,20.5,2480.021,721.418,39.12,55.24,16.12,267.077,721.418,44.8,2066.59
1/10/2018,1/10/2018,8,2,990.398,1056.297,20.5,2480.021,703.781,39.83,148.61,108.78,300.903,703.781,52.572,2114.512
1/10/2018,1/10/2018,9,1,972.183,1062.489,20.5,2480.021,709.947,39.72,127.29,87.57,275.4565,709.947,61.008,2092.823
1/10/2018,1/10/2018,9,2,950.029,1049.827,20.5,2480.021,720.172,41.93,87.67,45.74,242.576,720.172,64.994,2055.484
1/10/2018,1/10/2018,10,1,933.112,1034.828,20.5,2480.021,688.435,21.9,53.68,31.78,306.9875,688.435,17.881,2026.607
1/10/2018,1/10/2018,10,2,921.059,1011.962,20.5,2480.021,648.543,21.9,54.23,32.33,308.4075,648.543,17.881,1949.663
1/10/2018,1/10/2018,11,1,905.9,964.068,20.5,2480.021,641.755,21.9,42.44,20.54,278.433,641.755,17.881,1876.138
1/10/2018,1/10/2018,11,2,898.306,951.323,20.5,2483.521,634.276,21.9,108.42,86.52,279.7635,634.276,17.881,1863.841
