,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/06/2018,29/06/2018,2,1,902.587,914.388,17.2,2498.781,882.409,40.59,39.96,-0.63,-7.0255,882.409,32.358,1815.483
28/06/2018,29/06/2018,2,2,898.734,912.339,17.2,2498.781,886.026,40.61,40.03,-0.58,-13.499,886.026,32.212,1809.478
28/06/2018,29/06/2018,3,1,897.726,914.042,17.2,2498.781,889.647,40.59,40.35,-0.24,-11.589,889.647,32.212,1820.54
28/06/2018,29/06/2018,3,2,900.678,914.169,17.2,2498.781,886.213,40.54,40.41,-0.13,-5.6135,886.213,32.212,1825.623
28/06/2018,29/06/2018,4,1,910.007,921.836,17.2,2498.781,892.959,40.4,41.56,1.16,-4.035,892.959,37.616,1853.08
28/06/2018,29/06/2018,4,2,930.436,940.407,17.2,2498.781,917.743,40.52,45.32,4.8,0.4865,917.743,37.578,1911.615
28/06/2018,29/06/2018,5,1,971.166,993.73,17.2,2495.281,952.066,42.16,44.84,2.68,20.2205,952.066,42.903,2030.379
28/06/2018,29/06/2018,5,2,1034.247,1065.029,17.2,2491.781,1002.233,44.04,42.5,-1.54,64.3825,1002.233,39.997,2213.225
28/06/2018,29/06/2018,6,1,1125.249,1180.104,17.2,2476.238,1085.433,55.72,55.67,-0.05,102.212,1085.433,32.166,2439.622
28/06/2018,29/06/2018,6,2,1233.227,1290.962,17.2,2469.238,1166.512,91.77,62.88,-28.89,144.4025,1166.512,20.598,2663.025
28/06/2018,29/06/2018,7,1,1330.667,1393.941,17.2,2462.238,1241.994,130.85,80.36,-50.49,146.56,1241.994,18.387,2813.882
28/06/2018,29/06/2018,7,2,1383.787,1432.133,17.2,2458.738,1285.122,100,68.79,-31.21,77.827,1285.122,39.575,2805.048
29/06/2018,29/06/2018,8,1,1434.127,1403.729,17,2458.738,1353.009,85.89,38.88,-47.01,-27.401,1353.009,41.927,2735.07
29/06/2018,29/06/2018,8,2,1384.733,1337.01,17,2458.738,1342.195,88.39,36.12,-52.27,-83.417,1342.195,41.54,2600.636
29/06/2018,29/06/2018,9,1,1336.642,1275.878,17,2458.738,1309.212,81.57,33.97,-47.6,-114.843,1309.212,41.941,2472.62
29/06/2018,29/06/2018,9,2,1284.569,1213.848,17,2458.738,1255.171,80,32.23,-47.77,-88.6475,1255.171,10.7,2354.447
29/06/2018,29/06/2018,10,1,1222.682,1154.485,17,2458.738,1196.884,80,32.45,-47.55,-83.3445,1196.884,8.138,2243.355
29/06/2018,29/06/2018,10,2,1160.59,1109.201,17,2458.738,1133.968,57.31,32.24,-25.07,-67.7765,1133.968,10.859,2154.101
29/06/2018,29/06/2018,11,1,1109.743,1068.164,17,2458.738,1068.085,44.18,39.53,-4.65,-38.137,1068.085,13.266,2086.428
29/06/2018,29/06/2018,11,2,1071.067,1038.752,17,2462.238,1024.736,40.59,40.39,-0.2,-2.495,1024.736,17.69,2079.862
29/06/2018,29/06/2018,12,1,1043.282,1049.504,17,2462.238,1008.796,40.43,40.13,-0.3,-38.948,1008.796,79.923,2099.542
29/06/2018,29/06/2018,12,2,1020.441,1076.035,17,2462.238,998.672,40.56,40.67,0.11,-13.097,998.672,80.189,2131.528
29/06/2018,29/06/2018,13,1,1015.961,1060.554,17,2462.238,999.682,40.49,40.69,0.2,-30.6445,999.682,78.789,2095.653
29/06/2018,29/06/2018,13,2,1018.565,1091.922,17,2462.238,1017.421,40.41,40.43,0.02,-11.393,1017.421,78.423,2168.902
29/06/2018,29/06/2018,14,1,1029.161,1059.881,17,2462.238,1019.587,40.38,32.07,-8.31,-78.518,1019.587,76.689,2035.516
29/06/2018,29/06/2018,14,2,1045.116,1046.772,17,2462.238,1026.19,40.59,32.97,-7.62,-51.4845,1026.19,70.05,2089.511
29/06/2018,29/06/2018,15,1,1071.245,1062.168,17,2462.238,1060.089,41.17,40,-1.17,-1.374,1060.089,13.159,2143.748
29/06/2018,29/06/2018,15,2,1117.981,1122.461,17,2462.238,1107.823,43.19,32.28,-10.91,11.3465,1107.823,14.762,2267.863
29/06/2018,29/06/2018,16,1,1175.54,1179.142,17,2463.781,1174.329,62.88,54.99,-7.89,12.5655,1174.329,11.659,2397.107
29/06/2018,29/06/2018,16,2,1245.656,1254.43,17,2463.781,1258.484,80,36.75,-43.25,11.6015,1258.484,11.659,2563.489
29/06/2018,29/06/2018,17,1,1341.839,1355.455,17,2463.781,1353.215,82.93,108.49,25.56,6.139,1353.215,39.591,2797.89
29/06/2018,29/06/2018,17,2,1454.679,1467.575,17,2463.781,1450.271,91.35,116.33,24.98,-3.917,1450.271,40.173,2973.054
29/06/2018,29/06/2018,18,1,1512.625,1511.172,17,2463.781,1498.601,100.58,94.59,-5.99,-53.1695,1498.601,44.451,2979.765
29/06/2018,29/06/2018,18,2,1506.219,1505.263,17,2463.781,1504.615,111.43,93.16,-18.27,-78.889,1504.615,44.624,2940.7
29/06/2018,29/06/2018,19,1,1481.835,1477.648,17,2463.781,1502.054,111.58,94.03,-17.55,-101.023,1502.054,44.912,2891.886
29/06/2018,29/06/2018,19,2,1452.276,1456.586,17,2463.781,1475.277,101.55,92.75,-8.8,-85.7825,1475.277,45.549,2870.087
29/06/2018,29/06/2018,20,1,1421.467,1450.481,17,2463.781,1447.804,91.34,63.09,-28.25,-67.046,1447.804,42.6,2846.716
29/06/2018,29/06/2018,20,2,1381.719,1416.283,17,2463.781,1413.688,80,40,-40,-54.2755,1413.688,18.028,2754.881
29/06/2018,29/06/2018,21,1,1330.239,1358.326,17,2463.781,1361.502,80,117.36,37.36,-65.174,1361.502,18.102,2628.86
29/06/2018,29/06/2018,21,2,1266.222,1297.34,17,2463.781,1292.688,80,93.67,13.67,-60.451,1292.688,27.516,2519.506
29/06/2018,29/06/2018,22,1,1197.704,1230.368,17,2467.281,1174.989,80,67.63,-12.37,-3.181,1174.989,18.616,2380.848
29/06/2018,29/06/2018,22,2,1129.85,1162.992,17,2470.781,1117.899,67.48,105.42,37.94,-14.689,1117.899,19.428,2245.276
29/06/2018,29/06/2018,23,1,1068.459,1100.431,17,2477.781,1053.4,54.67,52.53,-2.14,-10.198,1053.4,25.353,2137.11
29/06/2018,29/06/2018,23,2,1019.342,1047.392,17,2484.781,998.085,46.23,55.67,9.44,-7.9565,998.085,28.708,2037.673
29/06/2018,30/06/2018,0,1,981.094,1004.653,17,2488.281,960.277,43.88,45.35,1.47,-2.996,960.277,27.69,1969.942
29/06/2018,30/06/2018,0,2,948.888,975.652,17,2491.781,932.833,41.23,45.53,4.3,-7.4065,932.833,29.823,1910.499
29/06/2018,30/06/2018,1,1,925.717,952.572,17,2495.281,915.599,40.25,45.17,4.92,-7.939,915.599,29.823,1874.966
29/06/2018,30/06/2018,1,2,911.284,934.946,17,2498.781,904.522,40.47,44.44,3.97,-11.775,904.522,29.674,1844.842
29/06/2018,30/06/2018,2,1,901.134,922.962,17,2498.781,894.054,40.64,43.55,2.91,-8.0275,894.054,29.674,1831.401
29/06/2018,30/06/2018,2,2,895.812,918.076,17,2498.781,885.098,40.81,44.68,3.87,-4.575,885.098,29.529,1820.104
29/06/2018,30/06/2018,3,1,891.099,916.334,17,2498.781,879.159,40.94,40.48,-0.46,-2.0935,879.159,29.529,1813.189
29/06/2018,30/06/2018,3,2,889.555,912.188,17,2498.781,875.867,40.98,40.44,-0.54,5.7285,875.867,29.529,1822.249
29/06/2018,30/06/2018,4,1,893.855,916.217,17,2498.781,879.676,40.86,39.94,-0.92,-2.7355,879.676,34.937,1823.755
29/06/2018,30/06/2018,4,2,905.207,924.421,17,2498.781,895.076,40.52,42.74,2.22,-5.1495,895.076,34.754,1849.361
29/06/2018,30/06/2018,5,1,927.849,944.899,17,2495.281,917.824,40.38,43.7,3.32,-2.2595,917.824,34.94,1901.009
29/06/2018,30/06/2018,5,2,961.545,969.347,17,2491.781,950.58,42.39,44.75,2.36,-8.0405,950.58,40.571,1966.221
29/06/2018,30/06/2018,6,1,1011.29,1019.495,17,2481.281,1002.451,45.77,55.18,9.41,-10.933,1002.451,44.606,2072.248
29/06/2018,30/06/2018,6,2,1074.427,1069.063,17,2474.281,1071.254,50,45.28,-4.72,-49.253,1071.254,70,2184.002
29/06/2018,30/06/2018,7,1,1137.38,1120.605,17,2467.281,1134.81,64.56,36.48,-28.08,-46.5045,1134.81,41.613,2259.837
29/06/2018,30/06/2018,7,2,1180.373,1169.534,17,2463.781,1148.458,62.88,32.24,-30.64,-12.535,1148.458,40.05,2351.946
30/06/2018,30/06/2018,8,1,1180.167,1199.319,18.5,2463.781,1157.634,45.98,36.26,-9.72,-2.484,1157.634,42.906,2396.112
30/06/2018,30/06/2018,8,2,1190.125,1211.244,18.5,2463.781,1147.046,46.14,36.46,-9.68,-5.209,1147.046,51.264,2386.202
30/06/2018,30/06/2018,9,1,1175.719,1180.884,18.5,2463.781,1114.91,45.84,35.38,-10.46,-18.7525,1114.91,43.19,2278.695
30/06/2018,30/06/2018,9,2,1145.821,1109.667,18.5,2463.781,1056.017,45.77,35.51,-10.26,-44.75,1056.017,47.19,2116.914
30/06/2018,30/06/2018,10,1,1088.117,1040.216,18.5,2463.781,988.303,44.14,34.25,-9.89,-24.083,988.303,40.025,2008.49
30/06/2018,30/06/2018,10,2,1021.367,991.933,18.5,2463.781,927.51,42.47,42.08,-0.39,-28.9675,927.51,56.169,1909.423
30/06/2018,30/06/2018,11,1,957.328,945.234,18.5,2463.781,866.27,40.75,39.91,-0.84,3.152,866.27,56.853,1852.55
30/06/2018,30/06/2018,11,2,904.203,926.995,18.5,2467.281,837.54,40.23,40.32,0.09,29.7835,837.54,45.95,1826.547
30/06/2018,30/06/2018,12,1,860.3,945.578,18.5,2467.281,815.616,30.97,40.57,9.6,63.0845,815.616,51.362,1860.125
30/06/2018,30/06/2018,12,2,827.752,941.087,18.5,2467.281,809.746,30.99,40.57,9.58,61.904,809.746,51.89,1847.08
30/06/2018,30/06/2018,13,1,821.462,941.007,18.5,2467.281,806.918,30.97,40.57,9.6,71.593,806.918,51.89,1860.802
30/06/2018,30/06/2018,13,2,820.863,952.225,18.5,2467.281,816.468,30.95,40.57,9.62,80.7015,816.468,51.362,1897.063
30/06/2018,30/06/2018,14,1,831.376,962.638,18.5,2467.281,835.098,40.32,40.34,0.02,73.6905,835.098,46.338,1910.253
30/06/2018,30/06/2018,14,2,852.843,984.365,18.5,2467.281,844.294,41.04,40.38,-0.66,77.2145,844.294,55.69,1954.397
30/06/2018,30/06/2018,15,1,884.497,1008.742,18.5,2467.281,885.856,40.66,40.17,-0.49,84.9995,885.856,54.008,2049.727
30/06/2018,30/06/2018,15,2,929.019,1065.338,18.5,2467.281,941.472,42.97,41.73,-1.24,77.852,941.472,52.292,2143.232
30/06/2018,30/06/2018,16,1,991.567,1128.457,18.5,2463.781,1020.268,65.83,67.05,1.22,119.8855,1020.268,11.203,2302.713
30/06/2018,30/06/2018,16,2,1073.982,1215.515,18.5,2463.781,1115.582,77.16,77.99,0.83,110.7665,1115.582,10.029,2472.755
30/06/2018,30/06/2018,17,1,1182.528,1300.78,18.5,2463.781,1203.728,80,111.73,31.73,113.794,1203.728,15.121,2665.286
30/06/2018,30/06/2018,17,2,1308.151,1394.99,18.5,2463.781,1284.566,93.86,126.08,32.22,85.7985,1284.566,35.722,2812.173
30/06/2018,30/06/2018,18,1,1387.35,1424.335,18.5,2463.781,1337.924,104.67,107.46,2.79,29.4575,1337.924,35.722,2806.207
30/06/2018,30/06/2018,18,2,1392.629,1409.82,18.5,2463.781,1351.04,116.63,86.46,-30.17,-7.7165,1351.04,35.722,2758.091
30/06/2018,30/06/2018,19,1,1371.497,1382.421,18.5,2463.781,1341.768,101.85,88.06,-13.79,-35.629,1341.768,43.54,2699.358
30/06/2018,30/06/2018,19,2,1346.571,1353.04,18.5,2463.781,1324.79,95.04,90.5,-4.54,-31.363,1324.79,35.722,2658.298
30/06/2018,30/06/2018,20,1,1320.338,1330.31,18.5,2463.781,1308.929,85,64.64,-20.36,-35.659,1308.929,32.116,2610.772
30/06/2018,30/06/2018,20,2,1289.225,1301.775,18.5,2463.781,1264.562,83.81,64.52,-19.29,-35.494,1264.562,39.934,2538.004
30/06/2018,30/06/2018,21,1,1251.865,1263.721,18.5,2463.781,1219.857,80,116.94,36.94,-23.729,1219.857,25.747,2443.75
30/06/2018,30/06/2018,21,2,1202.171,1217.064,18.5,2463.781,1180.84,80,119.11,39.11,-27.48,1180.84,25.673,2358.066
30/06/2018,30/06/2018,22,1,1144.204,1158.383,18.5,2467.281,1138.965,80.81,115.5,34.69,-36.29,1138.965,17.937,2241.224
30/06/2018,30/06/2018,22,2,1085.34,1100.071,18.5,2470.781,1083.637,69.24,91.27,22.03,-45.262,1083.637,26.173,2129.096
30/06/2018,30/06/2018,23,1,1031.765,1048.834,18.5,2477.781,1027.011,45,57.35,12.35,-46.2675,1027.011,40.05,2041.587
30/06/2018,30/06/2018,23,2,987.383,1005.431,18.5,2484.781,969.238,43.94,45.1,1.16,-34.2265,969.238,46.404,1962.831
30/06/2018,1/07/2018,0,1,951.862,965.58,18.5,2488.281,922.493,43.28,43.55,0.27,-42.762,922.493,61.036,1881.534
30/06/2018,1/07/2018,0,2,921.62,931.748,18.5,2491.781,885.827,41.06,42.35,1.29,-36.6945,885.827,59.411,1817.087
30/06/2018,1/07/2018,1,1,898.419,905.61,18.5,2495.281,873.071,41.18,39.67,-1.51,-23.3655,873.071,40.908,1781.227
30/06/2018,1/07/2018,1,2,882.906,889.086,18.5,2498.781,868.566,41.2,39.92,-1.28,-27.791,868.566,40.663,1762.876
30/06/2018,1/07/2018,2,1,873.327,880.058,18.5,2498.781,846.53,40.99,40.27,-0.72,-20.294,846.53,40.663,1733.798
30/06/2018,1/07/2018,2,2,867.781,873.122,18.5,2498.781,826.412,41.33,40.62,-0.71,3.4645,826.412,40.424,1740.601
30/06/2018,1/07/2018,3,1,863.281,870.093,18.5,2498.781,830.023,41.42,24.67,-16.75,-7.629,830.023,40.424,1725.636
30/06/2018,1/07/2018,3,2,861.425,866.914,18.5,2498.781,838.155,41.26,24.42,-16.84,-19.383,838.155,40.424,1718.392
30/06/2018,1/07/2018,4,1,865.016,868.273,18.5,2498.781,839.614,41.13,24.42,-16.71,-21.3145,839.614,45.217,1727.033
30/06/2018,1/07/2018,4,2,874.139,867.768,18.5,2498.781,848.847,41.4,24.42,-16.98,-25.011,848.847,45.031,1737.734
30/06/2018,1/07/2018,5,1,890.878,880.109,18.5,2495.281,871.897,41.38,24.67,-16.71,-36.5995,871.897,44.75,1760.095
30/06/2018,1/07/2018,5,2,913.139,895.279,18.5,2491.781,897.488,41.18,31.69,-9.49,-58.581,897.488,63.007,1803.828
30/06/2018,1/07/2018,6,1,943.688,925.069,18.5,2481.281,924.815,40.85,31.68,-9.17,-44.9355,924.815,50.99,1861.739
30/06/2018,1/07/2018,6,2,985.169,955.201,18.5,2474.281,974.673,40.67,32.1,-8.57,-60.1055,974.673,54.71,1938.555
30/06/2018,1/07/2018,7,1,1024.071,985.102,18.5,2467.281,1047.816,42.26,32.47,-9.79,-109.8265,1047.816,49.564,1975.107
30/06/2018,1/07/2018,7,2,1052.359,1005.705,18.5,2463.781,1072.73,41.66,24.67,-16.99,-103.8725,1072.73,39.17,2016.055
1/07/2018,1/07/2018,8,1,1027.541,1035.307,22,2567.147,1025.373,40.78,32.75,-8.03,-40.765,1025.373,35.489,2040.194
1/07/2018,1/07/2018,8,2,1052.019,1020.943,22,2567.147,1027.363,40.94,25.14,-15.8,-77.243,1027.363,35.889,1972.018
1/07/2018,1/07/2018,9,1,1065.123,988.082,22,2567.147,1001.444,41.4,24.6,-16.8,-80.219,1001.444,34.368,1911.186
1/07/2018,1/07/2018,9,2,1062.976,944.031,22,2567.147,936.008,40.87,22.17,-18.7,-38.2425,936.008,24.182,1843.895
1/07/2018,1/07/2018,10,1,1031.456,905.266,22,2567.147,879.491,39.86,0,-39.86,-29.734,879.491,19.698,1738.91
1/07/2018,1/07/2018,10,2,983.5,889.371,22,2567.147,832.006,31.05,21.91,-9.14,42.3285,832.006,20.791,1790.251
1/07/2018,1/07/2018,11,1,938.68,922.027,22,2567.147,786.012,31.05,22.55,-8.5,107.3885,786.012,20.791,1828.383
1/07/2018,1/07/2018,11,2,891.282,925.236,22,2570.647,747.265,31.24,0.05,-31.19,140.1295,747.265,21.742,1818.273
1/07/2018,1/07/2018,12,1,855.3,900.325,22,2570.647,725.393,32.88,-30.04,-62.92,123.3365,725.393,25.201,1747.861
1/07/2018,1/07/2018,12,2,827.967,888.441,22,2570.647,717.835,32.98,20.12,-12.86,155.9,717.835,25.873,1799.216
1/07/2018,1/07/2018,13,1,827.725,925.261,22,2570.647,717.35,33.1,22.55,-10.55,172.44,717.35,29.273,1838.126
1/07/2018,1/07/2018,13,2,831.288,922.798,22,2570.647,732.277,33.1,24.6,-8.5,163.005,732.277,29.773,1850.11
1/07/2018,1/07/2018,14,1,844.414,954.748,22,2570.647,756.02,35,38.81,3.81,171.9475,756.02,31.78,1919.495
1/07/2018,1/07/2018,14,2,869.422,991.276,22,2570.647,783.44,37.65,40.62,2.97,179.7455,783.44,31.933,1990.237
1/07/2018,1/07/2018,15,1,904.931,1039.752,22,2570.647,829.03,38.52,40.62,2.1,182.836,829.03,32.067,2087.866
1/07/2018,1/07/2018,15,2,947.159,1074.299,22,2570.647,879.619,40.08,40.45,0.37,166.837,879.619,31.461,2155.834
1/07/2018,1/07/2018,16,1,1003.849,1112.046,22,2567.147,943.254,42.13,60.68,18.55,134.273,943.254,47.707,2250.468
1/07/2018,1/07/2018,16,2,1080.164,1177.38,22,2567.147,1016.014,43.6,66.94,23.34,131.2545,1016.014,49.851,2394.239
1/07/2018,1/07/2018,17,1,1177.084,1243.263,22,2567.147,1078.217,44.25,67.93,23.68,137.026,1078.217,40.482,2511.45
1/07/2018,1/07/2018,17,2,1285.305,1322.999,22,2567.147,1144.583,45.77,79.15,33.38,136.7285,1144.583,41.117,2644.857
1/07/2018,1/07/2018,18,1,1349.288,1342.236,22,2567.147,1179.57,46.27,85.64,39.37,97.2275,1179.57,39.366,2632.327
1/07/2018,1/07/2018,18,2,1341.156,1326.053,22,2567.147,1170.88,46.08,55.14,9.06,84.0175,1170.88,38.952,2587.699
1/07/2018,1/07/2018,19,1,1314.061,1293.868,22,2567.147,1169.681,46.23,54.67,8.44,51.289,1169.681,38.094,2518.128
1/07/2018,1/07/2018,19,2,1281.639,1262.13,22,2567.147,1170.38,46.51,55.14,8.63,35.1585,1170.38,37.318,2485.713
1/07/2018,1/07/2018,20,1,1251.888,1241.227,22,2567.147,1162.726,45.67,41.73,-3.94,-7.475,1162.726,49.591,2409.684
1/07/2018,1/07/2018,20,2,1215.97,1197.742,22,2567.147,1129.81,43.97,40.93,-3.04,-10.263,1129.81,48.81,2336.714
1/07/2018,1/07/2018,21,1,1173.488,1152.193,22,2567.147,1074.63,42.22,38.02,-4.2,-11.575,1074.63,53.135,2232.38
1/07/2018,1/07/2018,21,2,1121.626,1100.866,22,2567.147,1021.165,41.24,32.4,-8.84,-24.43,1021.165,66.887,2127.244
1/07/2018,1/07/2018,22,1,1064.352,1049.584,22,2570.647,1001.319,43.05,32.4,-10.65,-62.1035,1001.319,85,2048.431
1/07/2018,1/07/2018,22,2,1009.431,999.988,22,2574.147,972.854,41.96,32.6,-9.36,-89.3675,972.854,87.91,1942.793
1/07/2018,1/07/2018,23,1,961.743,954.895,22,2581.147,938.81,41.01,31.69,-9.32,-67.9,938.81,56.668,1855.156
1/07/2018,1/07/2018,23,2,924.71,921.215,22,2588.147,893.736,40.99,24.15,-16.84,-55.253,893.736,58.948,1794.862
1/07/2018,2/07/2018,0,1,896.131,888.907,22,2591.647,867.666,41.1,21.83,-19.27,-53.5865,867.666,52.589,1733.337
1/07/2018,2/07/2018,0,2,873.683,866.998,22,2595.147,845.773,41.07,21.55,-19.52,-47.4775,845.773,52.589,1701.769
1/07/2018,2/07/2018,1,1,857.462,846.87,22,2598.647,838.999,40.88,21.15,-19.73,-46.8545,838.999,40.434,1665.157
1/07/2018,2/07/2018,1,2,847.118,832.372,22,2602.147,841.688,40.61,18.66,-21.95,-61.959,841.688,40.168,1639.794
1/07/2018,2/07/2018,2,1,841.338,822.55,22,2602.147,839.625,40.61,18.66,-21.95,-64.407,839.625,40.168,1630.772
1/07/2018,2/07/2018,2,2,838.863,821.113,22,2602.147,836.939,40.28,21.15,-19.13,-58.4785,836.939,39.907,1636.735
1/07/2018,2/07/2018,3,1,838.312,824.056,22,2602.147,825.621,39.97,21.15,-18.82,-43.7715,825.621,40.143,1643.985
1/07/2018,2/07/2018,3,2,840.835,826.985,22,2602.147,815.267,39.8,18.66,-21.14,-27.4745,815.267,40.143,1655.871
1/07/2018,2/07/2018,4,1,849.42,840.182,22,2602.147,824.392,39.92,21.15,-18.77,-19.7655,824.392,40.143,1689.539
1/07/2018,2/07/2018,4,2,867.452,859.731,22,2602.147,844.539,40.01,22.17,-17.84,-18.6845,844.539,44.645,1740.999
1/07/2018,2/07/2018,5,1,901.307,892.058,22,2598.647,868.899,40.86,24.6,-16.26,-57.447,868.899,80.441,1783.786
1/07/2018,2/07/2018,5,2,950.044,931.838,22,2595.147,910.24,40.7,32.45,-8.25,-45.793,910.24,92.648,1914.19
1/07/2018,2/07/2018,6,1,1014.21,1008.932,22,2584.647,992.637,42.69,32.27,-10.42,-41.626,992.637,86.769,2075.56
1/07/2018,2/07/2018,6,2,1085.455,1079.435,22,2577.647,1068.824,45,41.47,-3.53,-64.019,1068.824,96.64,2202.89
1/07/2018,2/07/2018,7,1,1145.013,1154.386,22,2515.424,1142.85,45.92,43.38,-2.54,-79.3645,1142.85,99.368,2325.707
1/07/2018,2/07/2018,7,2,1189.222,1195.731,22,2511.924,1169.587,46.39,32.09,-14.3,-62.879,1169.587,90.924,2395.264
2/07/2018,2/07/2018,8,1,1202.889,1238.126,18.6,2511.924,1204.807,46.37,44.36,-2.01,-10.9985,1204.807,42.559,2472.735
2/07/2018,2/07/2018,8,2,1205.837,1265.305,18.6,2511.924,1211.379,45.09,42.49,-2.6,-8.282,1211.379,49.875,2505.944
