,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/11/2018,9/11/2018,4,2,836.832,841.679,27.3,2308.08,792.093,45.1,45.54,0.44,-8.5325,792.093,56.09,1679.301
8/11/2018,9/11/2018,5,1,852.765,857.622,27.3,2304.58,807.287,44.06,45.82,1.76,-12.953,807.287,63.66,1715.988
8/11/2018,9/11/2018,5,2,881.188,868.402,27.3,2301.08,824.951,46.16,45.54,-0.62,-32.251,824.951,83.22,1751.84
8/11/2018,9/11/2018,6,1,927.635,911.843,27.3,2290.58,857.914,43.74,45.39,1.65,28.2235,857.914,28.52,1829.315
8/11/2018,9/11/2018,6,2,976.408,925.175,27.3,2283.58,889.298,45.56,35.96,-9.6,11.067,889.298,27.85,1856.43
8/11/2018,9/11/2018,7,1,1010.449,944.901,27.3,2276.58,916.257,46.74,34.11,-12.63,-29.235,916.257,41.23,1856.504
8/11/2018,9/11/2018,7,2,1021.961,931.591,27.3,2273.08,886.366,47,34.38,-12.62,-18.6325,886.366,39.81,1815.087
9/11/2018,9/11/2018,8,1,921.138,910.287,33.8,2273.08,870.525,41.32,32.62,-8.7,-45.622,870.525,61.302,1772.41
9/11/2018,9/11/2018,8,2,909.617,878.237,33.8,2273.08,836.926,41.59,32.73,-8.86,-44.538,836.926,70.497,1725.77
9/11/2018,9/11/2018,9,1,899.127,868.612,33.8,2273.08,819.011,41.43,32.63,-8.8,-43.88,819.011,82.817,1715.896
9/11/2018,9/11/2018,9,2,888.395,877.742,33.8,2273.08,811.168,40.75,43.1,2.35,-10.505,811.168,84.067,1769.46
9/11/2018,9/11/2018,10,1,882.932,878.511,33.8,2273.08,782.954,39.94,40.11,0.17,-2.6805,782.954,85.167,1730.881
9/11/2018,9/11/2018,10,2,881.554,877.616,33.8,2273.08,770.226,40.03,43.97,3.94,19.2045,770.226,83.267,1745.395
9/11/2018,9/11/2018,11,1,886.983,883.007,33.8,2273.08,783.751,40.7,44.5,3.8,-3.6305,783.751,93.867,1747.975
9/11/2018,9/11/2018,11,2,899.508,894.087,33.8,2276.58,802.574,41.23,45.3,4.07,-6.1545,802.574,94.067,1780.973
9/11/2018,9/11/2018,12,1,916.33,898.112,33.8,2276.58,818.535,41.12,36.97,-4.15,-25.414,818.535,102.567,1791.376
9/11/2018,9/11/2018,12,2,934.213,905.5,33.8,2276.58,839.231,47.08,35.91,-11.17,23.515,839.231,51.863,1829.218
9/11/2018,9/11/2018,13,1,956.411,925.969,33.8,2276.58,880.401,58,35.52,-22.48,28.431,880.401,22.367,1862.398
9/11/2018,9/11/2018,13,2,982.174,959.194,33.8,2276.58,926.072,58,35.52,-22.48,7.717,926.072,20.267,1908.112
9/11/2018,9/11/2018,14,1,1011.117,977.019,33.8,2276.58,962.636,58,37.07,-20.93,-21.4355,962.636,30.467,1943.335
9/11/2018,9/11/2018,14,2,1040.878,1005.564,33.8,2276.58,987.86,58,36.57,-21.43,-6.9415,987.86,30.267,2022.371
9/11/2018,9/11/2018,15,1,1072.055,1040.331,33.8,2276.58,1018.052,69.73,55.46,-14.27,-8.5085,1018.052,40.726,2100.539
9/11/2018,9/11/2018,15,2,1107.394,1060.538,33.8,2276.58,1055.822,73.8,50.91,-22.89,-53.921,1055.822,41.506,2086.814
9/11/2018,9/11/2018,16,1,1140.91,1083.181,33.8,2273.08,1103.685,76.22,60.06,-16.16,-51.3275,1103.685,43.406,2191.527
9/11/2018,9/11/2018,16,2,1166.219,1122.878,33.8,2273.08,1132.247,92.58,73.72,-18.86,-51.948,1132.247,44.193,2248.984
9/11/2018,9/11/2018,17,1,1177.631,1140.345,33.8,2273.08,1147.044,104.33,62.88,-41.45,-52.28,1147.044,45.423,2280.374
9/11/2018,9/11/2018,17,2,1179.508,1159.591,33.8,2273.08,1176.692,106.91,74.66,-32.25,-72.761,1176.692,46.576,2301.014
9/11/2018,9/11/2018,18,1,1175.56,1159.27,33.8,2273.08,1198.083,110.5,72.98,-37.52,-105.625,1198.083,47.476,2279.868
9/11/2018,9/11/2018,18,2,1174.944,1166.629,33.8,2273.08,1221.284,110.2,74.69,-35.51,-114.9255,1221.284,47.726,2308.169
9/11/2018,9/11/2018,19,1,1182.733,1169.176,33.8,2273.08,1227.3,108.7,74.8,-33.9,-133.88,1227.3,47.746,2282.332
9/11/2018,9/11/2018,19,2,1171.416,1153.092,33.8,2273.08,1205.292,112.64,77.23,-35.41,-123.835,1205.292,48.006,2258.926
9/11/2018,9/11/2018,20,1,1139.094,1129.751,33.8,2273.08,1167.492,108.01,70.97,-37.04,-151.8555,1167.492,85.796,2202.865
9/11/2018,9/11/2018,20,2,1103.446,1096.957,33.8,2273.08,1120.804,91.11,56.44,-34.67,-135.3845,1120.804,91.346,2153.531
9/11/2018,9/11/2018,21,1,1066.297,1074.249,33.8,2273.08,1081.051,76.57,36.4,-40.17,-70.461,1081.051,40.765,2102.71
9/11/2018,9/11/2018,21,2,1027.654,1042.174,33.8,2273.08,1041.36,58.06,55.59,-2.47,-70.1635,1041.36,40.64,2023.673
9/11/2018,9/11/2018,22,1,993.089,1006.421,33.8,2276.58,957.094,58.06,72.69,14.63,7.9375,957.094,21.832,1973.727
9/11/2018,9/11/2018,22,2,961.842,967.386,33.8,2280.08,922.368,52.88,61.94,9.06,-1.593,922.368,21.829,1885.208
9/11/2018,9/11/2018,23,1,931.538,932.176,33.8,2287.08,893.02,41.25,45.88,4.63,-14.1955,893.02,29.314,1816.277
9/11/2018,9/11/2018,23,2,905.063,907.249,33.8,2294.08,873.474,41.55,45.58,4.03,-13.7965,873.474,29.049,1777.453
9/11/2018,10/11/2018,0,1,882.295,884.597,33.8,2297.58,846.411,41.79,45.63,3.84,-72.933,846.411,88.749,1724.454
9/11/2018,10/11/2018,0,2,862.393,862.04,33.8,2301.08,825.659,41.91,45.24,3.33,-62.865,825.659,85.784,1697.156
9/11/2018,10/11/2018,1,1,847.316,851.06,33.8,2304.58,823.701,42.03,45.33,3.3,-66.6735,823.701,81.219,1676.493
9/11/2018,10/11/2018,1,2,836.931,836.82,33.8,2308.08,815.983,41.32,45.64,4.32,-69.936,815.983,78.719,1649.532
9/11/2018,10/11/2018,2,1,829.043,832.5,33.8,2308.08,796.143,41.53,83.74,42.21,-48.043,796.143,77.719,1651.638
9/11/2018,10/11/2018,2,2,823.852,827.895,33.8,2308.08,785.524,41.68,45.84,4.16,-42.356,785.524,76.354,1639.044
9/11/2018,10/11/2018,3,1,818.152,826.727,33.8,2308.08,783.407,41.67,46.02,4.35,-41.4245,783.407,75.354,1634.673
9/11/2018,10/11/2018,3,2,815.111,820.682,33.8,2308.08,780.051,41.53,45.9,4.37,-41.4915,780.051,74.69,1626.499
9/11/2018,10/11/2018,4,1,814.909,825.594,33.8,2308.08,782.51,41.41,45.62,4.21,-40.4425,782.51,76.79,1637.715
9/11/2018,10/11/2018,4,2,815.236,828.985,33.8,2308.08,784.939,41.58,45.67,4.09,-37.27,784.939,77.89,1651.118
9/11/2018,10/11/2018,5,1,811.332,828.372,33.8,2304.58,777.63,41.11,45.67,4.56,-40.099,777.63,78.954,1632.97
9/11/2018,10/11/2018,5,2,807.903,822.287,33.8,2301.08,762.408,41.43,45.69,4.26,-19.8325,762.408,82.019,1649.189
9/11/2018,10/11/2018,6,1,813.122,855.371,33.8,2290.58,767.238,38.38,44.42,6.04,57.367,767.238,28.114,1705.438
9/11/2018,10/11/2018,6,2,819.215,849.696,33.8,2283.58,759.735,38.38,43.09,4.71,27.215,759.735,40.183,1654.266
9/11/2018,10/11/2018,7,1,825.483,833.685,33.8,2276.58,742.54,38.38,40.91,2.53,9.395,742.54,55.172,1614.214
9/11/2018,10/11/2018,7,2,839.027,813.405,33.8,2273.08,719.032,38.38,31.58,-6.8,18.0925,719.032,70.135,1614.519
10/11/2018,10/11/2018,8,1,834.18,814.925,25.8,2273.08,791.104,37.29,21.89,-15.4,-8.4525,791.104,20.704,1606.711
10/11/2018,10/11/2018,8,2,840.378,812.022,25.8,2273.08,786.175,37.29,25.65,-11.64,-7.542,786.175,27.714,1612.694
10/11/2018,10/11/2018,9,1,839.533,837.46,25.8,2273.08,758.282,28.59,25.65,-2.94,18.732,758.282,44.477,1642.982
10/11/2018,10/11/2018,9,2,830.143,795.99,25.8,2273.08,742.215,26.41,0.01,-26.4,-18.281,742.215,35.001,1517.87
10/11/2018,10/11/2018,10,1,826.794,794.468,25.8,2273.08,714.294,26.41,40.29,13.88,83.655,714.294,39.001,1673.9
10/11/2018,10/11/2018,10,2,827.46,885.337,25.8,2273.08,706.871,26.41,38.97,12.56,102.518,706.871,39.001,1696.78
10/11/2018,10/11/2018,11,1,831.918,828.803,25.8,2273.08,718.243,26.41,0.01,-26.4,33.325,718.243,39.001,1581.138
10/11/2018,10/11/2018,11,2,840.724,758.858,25.8,2276.58,732.984,26.41,-29.9,-56.31,-54.077,732.984,39.001,1435.816
10/11/2018,10/11/2018,12,1,853.255,720.824,25.8,2276.58,734.904,26.41,-27.63,-54.04,-66.899,734.904,39.001,1414.012
10/11/2018,10/11/2018,12,2,865.914,722.063,25.8,2276.58,720.195,26.41,-27.63,-54.04,-37.0945,720.195,39.001,1444.203
10/11/2018,10/11/2018,13,1,871.017,751.597,25.8,2276.58,713.879,26.41,0.01,-26.4,10.2145,713.879,39.001,1526.189
10/11/2018,10/11/2018,13,2,879.26,774.995,25.8,2276.58,735.27,26.41,21.71,-4.7,-2.7105,735.27,39.001,1543.121
10/11/2018,10/11/2018,14,1,894.528,797.768,25.8,2276.58,771.813,26.41,21.63,-4.78,-8.9465,771.813,29.001,1583.735
10/11/2018,10/11/2018,14,2,916.234,825.191,25.8,2276.58,809.289,26.41,39.61,13.2,2.6495,809.289,29.13,1682.137
10/11/2018,10/11/2018,15,1,941.654,880.512,25.8,2276.58,844.962,28.39,40.49,12.1,-13.7635,844.962,69.028,1800.453
10/11/2018,10/11/2018,15,2,971.454,920.993,25.8,2276.58,879.375,41.38,41.61,0.23,-43.0165,879.375,76.864,1826.445
10/11/2018,10/11/2018,16,1,1005.569,931.659,25.8,2273.08,980.128,43.14,57.94,14.8,-96.6145,980.128,49.626,1866.279
10/11/2018,10/11/2018,16,2,1037.25,942.549,25.8,2273.08,1026.346,46.01,32.56,-13.45,-206.427,1026.346,118.061,1875.96
10/11/2018,10/11/2018,17,1,1058.571,962.164,25.8,2273.08,1058.534,52.51,45.54,-6.97,-194.555,1058.534,105.903,1939.764
10/11/2018,10/11/2018,17,2,1070.625,999.213,25.8,2273.08,1086.252,59.04,45.65,-13.39,-152.8205,1086.252,64.786,1996.435
10/11/2018,10/11/2018,18,1,1079.2,1010.934,25.8,2273.08,1133.146,80,34.17,-45.83,-160.748,1133.146,34.626,2014.048
10/11/2018,10/11/2018,18,2,1082.823,1035.822,25.8,2273.08,1176.827,80,35.61,-44.39,-181.103,1176.827,34.626,2060.7
10/11/2018,10/11/2018,19,1,1091.015,1059.352,25.8,2273.08,1185.48,80,36.95,-43.05,-183.3455,1185.48,34.626,2073.521
10/11/2018,10/11/2018,19,2,1082.753,1043.578,25.8,2273.08,1169.01,80,45.27,-34.73,-180.306,1169.01,34.626,2046.66
10/11/2018,10/11/2018,20,1,1053.386,1030.554,25.8,2273.08,1141.084,59.04,69.92,10.88,-168.2115,1141.084,36.726,2019.197
10/11/2018,10/11/2018,20,2,1026.377,1001.291,25.8,2273.08,1109.478,59.04,45.44,-13.6,-179.8535,1109.478,51.726,1962.701
10/11/2018,10/11/2018,21,1,1002.787,993.814,25.8,2273.08,1058.864,59.04,62.88,3.84,-159.698,1058.864,81.766,1961.864
10/11/2018,10/11/2018,21,2,977.5,970.417,25.8,2273.08,1017.419,46.07,44.37,-1.7,-172.323,1017.419,97.542,1885.276
10/11/2018,10/11/2018,22,1,953.607,946.212,25.8,2276.58,999.436,46.61,44.94,-1.67,-141.173,999.436,66.508,1849.542
10/11/2018,10/11/2018,22,2,930.14,921.73,25.8,2280.08,988.291,45.9,44.91,-0.99,-144.18,988.291,62.943,1814.108
10/11/2018,10/11/2018,23,1,906.644,891.387,25.8,2287.08,931.29,46.51,45.77,-0.74,-197.878,931.29,135.978,1738.78
10/11/2018,10/11/2018,23,2,885.88,864.42,25.8,2294.08,908.19,46.84,46.28,-0.56,-186.484,908.19,132.413,1708.238
10/11/2018,11/11/2018,0,1,866.094,850.342,25.8,2297.58,892.256,46.49,44.64,-1.85,-177.263,892.256,122.313,1674.612
10/11/2018,11/11/2018,0,2,847.812,832.082,25.8,2301.08,884.051,46.69,44.98,-1.71,-186.6205,884.051,119.848,1634.557
10/11/2018,11/11/2018,1,1,832.914,819.78,25.8,2304.58,854.766,44.87,45.11,0.24,-166.6895,854.766,120.383,1616.919
10/11/2018,11/11/2018,1,2,822.028,812.35,25.8,2308.08,836.086,45.02,43.16,-1.86,-149.7655,836.086,120.383,1613.407
10/11/2018,11/11/2018,2,1,814.235,806.733,25.8,2308.08,815.512,41.42,45.54,4.12,-103.5355,815.512,81.677,1587.307
10/11/2018,11/11/2018,2,2,809.512,799.586,25.8,2308.08,812.015,41.24,45.54,4.3,-99.5845,812.015,81.412,1587.685
10/11/2018,11/11/2018,3,1,804.455,796.819,25.8,2308.08,813.593,41.38,45.61,4.23,-103.7145,813.593,81.412,1582.581
10/11/2018,11/11/2018,3,2,801.393,795.037,25.8,2308.08,809.061,41.5,45.4,3.9,-100.237,809.061,81.147,1579.942
10/11/2018,11/11/2018,4,1,801.179,796.77,25.8,2308.08,809.009,41.62,45.63,4.01,-101.7365,809.009,81.147,1576.839
10/11/2018,11/11/2018,4,2,800.142,789.044,25.8,2308.08,811.182,41.73,44.78,3.05,-114.542,811.182,81.147,1555.574
10/11/2018,11/11/2018,5,1,792.17,784.66,25.8,2304.58,808.672,41.56,42.89,1.33,-122.1065,808.672,81.412,1535.955
10/11/2018,11/11/2018,5,2,781.425,770.748,25.8,2301.08,770.786,40.51,41.11,0.6,-64.528,770.786,63.158,1538.832
10/11/2018,11/11/2018,6,1,774.507,788.599,25.8,2290.58,795.74,39.68,40.98,1.3,-42.9115,795.74,30.856,1567.369
10/11/2018,11/11/2018,6,2,767.759,786.343,25.8,2283.58,776.981,39.68,40.73,1.05,-40.6055,776.981,36.734,1546.219
10/11/2018,11/11/2018,7,1,764.745,777.854,25.8,2276.58,752.478,39.68,40.58,0.9,-35.0025,752.478,44.384,1523.719
10/11/2018,11/11/2018,7,2,767.826,772.326,25.8,2273.08,717.152,37.52,39.31,1.79,2.7665,717.152,38.974,1517.785
11/11/2018,11/11/2018,8,1,763.66,761.539,23.4,2273.08,686.697,21.58,26.84,5.26,26.5205,686.697,35,1496.435
11/11/2018,11/11/2018,8,2,765.63,753.464,23.4,2273.08,677.967,21.58,26.6,5.02,35.128,677.967,35,1496.19
11/11/2018,11/11/2018,9,1,761.534,763.95,23.4,2273.08,671.42,21.48,26.84,5.36,50.5975,671.42,35,1514.035
11/11/2018,11/11/2018,9,2,755.113,759.989,23.4,2273.08,660.961,20,26.6,6.6,43.457,660.961,35,1478.836
11/11/2018,11/11/2018,10,1,752.25,738.298,23.4,2273.08,625.588,27.22,21.71,-5.51,71.667,625.588,12.544,1419.598
11/11/2018,11/11/2018,10,2,750.69,706.436,23.4,2273.08,615.912,27.22,0.01,-27.21,52.3225,615.912,12.824,1362.117
11/11/2018,11/11/2018,11,1,750.133,687.338,23.4,2273.08,617.032,26.88,-29.9,-56.78,43.986,617.032,10,1342.036
11/11/2018,11/11/2018,11,2,746.393,672.294,23.4,2276.58,617.793,26.88,-29.91,-56.79,26.8035,617.793,10,1309.193
11/11/2018,11/11/2018,12,1,746.758,662.857,23.4,2276.58,614.945,26.88,-29.91,-56.79,35.998,614.945,10,1321.886
11/11/2018,11/11/2018,12,2,748.496,655.334,23.4,2276.58,615.373,26.88,-29.94,-56.82,21.8645,615.373,10,1294.475
11/11/2018,11/11/2018,13,1,752.822,652.987,23.4,2276.58,615.402,26.88,-29.95,-56.83,19.811,615.402,10,1290.426
11/11/2018,11/11/2018,13,2,760.683,654.764,23.4,2276.58,614.53,26.88,-29.95,-56.83,31.3,614.53,10,1311.66
11/11/2018,11/11/2018,14,1,775.532,667.971,23.4,2276.58,625.285,26.88,-30.01,-56.89,32.116,625.285,10.001,1334.804
11/11/2018,11/11/2018,14,2,797.369,695.323,23.4,2276.58,655.464,26.88,-29.97,-56.85,38.598,655.464,10.001,1408.126
11/11/2018,11/11/2018,15,1,826.667,730.194,23.4,2276.58,713.293,21.48,-29.91,-51.39,0.075,713.293,35,1496.736
11/11/2018,11/11/2018,15,2,863.416,769.171,23.4,2276.58,755.975,21.58,-27.63,-49.21,-5.4385,755.975,35,1571.073
11/11/2018,11/11/2018,16,1,904.477,824.017,23.4,2273.08,857.285,40.79,0.01,-40.78,-56.5685,857.285,34.772,1670.977
11/11/2018,11/11/2018,16,2,947.099,876.965,23.4,2273.08,912.419,41.56,24.15,-17.41,-59.6895,912.419,40.237,1785.933
11/11/2018,11/11/2018,17,1,984.801,930.11,23.4,2273.08,969.394,41.97,41.49,-0.48,-86.177,969.394,60.587,1887.608
11/11/2018,11/11/2018,17,2,1015.924,984.449,23.4,2273.08,1012.522,42.88,44.4,1.52,-75.473,1012.522,58.652,1991.402
11/11/2018,11/11/2018,18,1,1041.427,1024.167,23.4,2273.08,1072.235,46.66,45.88,-0.78,-129.3935,1072.235,83.466,2052.615
11/11/2018,11/11/2018,18,2,1057.828,1053.228,23.4,2273.08,1131.979,60,48.86,-11.14,-146.6095,1131.979,70.088,2110.915
11/11/2018,11/11/2018,19,1,1074.413,1079.145,23.4,2273.08,1153.459,59.84,51.16,-8.68,-160.8225,1153.459,71.586,2128.445
11/11/2018,11/11/2018,19,2,1071.417,1061.434,23.4,2273.08,1141.569,52.88,47.54,-5.34,-172.1935,1141.569,72.998,2084.747
11/11/2018,11/11/2018,20,1,1045.279,1033.884,23.4,2273.08,1122.132,46.49,45.54,-0.95,-179.367,1122.132,72.376,2030.282
11/11/2018,11/11/2018,20,2,1016.233,1005.823,23.4,2273.08,1105.388,46.39,45.54,-0.85,-193.738,1105.388,69.866,1963.032
11/11/2018,11/11/2018,21,1,985.35,984.528,23.4,2273.08,1067.832,45.17,43.82,-1.35,-178.231,1067.832,74.925,1929.052
11/11/2018,11/11/2018,21,2,950.262,954.167,23.4,2273.08,1011.746,43.5,42.12,-1.38,-154.3185,1011.746,73.648,1862.151
11/11/2018,11/11/2018,22,1,916.325,920.558,23.4,2276.58,970.724,41.17,40.61,-0.56,-140.1125,970.724,67.209,1795.641
11/11/2018,11/11/2018,22,2,885.96,888.334,23.4,2280.08,953.507,41.25,40.6,-0.65,-153.7825,953.507,66.945,1733.339
11/11/2018,11/11/2018,23,1,860.249,859.222,23.4,2287.08,897.08,43.96,41.01,-2.95,-172.2255,897.08,119.38,1688.469
11/11/2018,11/11/2018,23,2,841.502,840.416,23.4,2294.08,882.188,41.89,40.61,-1.28,-176.7175,882.188,119.915,1650.771
11/11/2018,12/11/2018,0,1,827.093,824.395,23.4,2297.58,864.864,41.08,40.79,-0.29,-169.322,864.864,116.815,1624.714
11/11/2018,12/11/2018,0,2,815.524,809.231,23.4,2301.08,843.952,41.26,43.12,1.86,-160.435,843.952,116.25,1599.534
11/11/2018,12/11/2018,1,1,807.492,805.951,23.4,2304.58,819.243,41.41,41.09,-0.32,-137.0115,819.243,120.385,1605.233
11/11/2018,12/11/2018,1,2,802.575,800.211,23.4,2308.08,817.099,41.62,40.82,-0.8,-135.0945,817.099,108.162,1580.333
11/11/2018,12/11/2018,2,1,799.68,792.372,23.4,2308.08,812.571,41.68,41.29,-0.39,-147.867,812.571,120.385,1570.178
11/11/2018,12/11/2018,2,2,798.962,787.331,23.4,2308.08,807.194,41.96,41.29,-0.67,-142.4465,807.194,120.12,1569.735
11/11/2018,12/11/2018,3,1,798.865,794.852,23.4,2308.08,803.814,41.59,41.29,-0.3,-91.305,803.814,78.867,1582.752
11/11/2018,12/11/2018,3,2,801.374,794.526,23.4,2308.08,805.87,41.53,41.1,-0.43,-93.9925,805.87,81.149,1586.053
11/11/2018,12/11/2018,4,1,808.984,805.245,23.4,2308.08,825.257,41.43,43.03,1.6,-102.301,825.257,81.149,1608.21
11/11/2018,12/11/2018,4,2,822.259,817.653,23.4,2308.08,832.42,42.87,44.4,1.53,-124.829,832.42,112.169,1639.52
11/11/2018,12/11/2018,5,1,841.266,837.818,23.4,2304.58,837.937,43.92,45.54,1.62,-133.7125,837.937,128.52,1665.489
11/11/2018,12/11/2018,5,2,868.804,855.331,23.4,2301.08,853.613,44.56,45.33,0.77,-127.1795,853.613,136.985,1726.837
11/11/2018,12/11/2018,6,1,914.342,904.728,23.4,2290.58,911.84,45.84,58.26,12.42,-114.317,911.84,112.779,1820.604
11/11/2018,12/11/2018,6,2,965.467,924.019,23.4,2283.58,932.759,46.75,48.5,1.75,-179.691,932.759,165.715,1837.566
11/11/2018,12/11/2018,7,1,1005.181,941.656,23.4,2276.58,949.454,52.88,45.65,-7.23,-214.2605,949.454,186.813,1844.013
11/11/2018,12/11/2018,7,2,1023.04,923.658,23.4,2273.08,931.855,52.88,45.43,-7.45,-220.3345,931.855,186.777,1796.595
12/11/2018,12/11/2018,8,1,931.577,912.936,24.2,2273.08,864.319,46.61,45.54,-1.07,-25.3305,864.319,43.191,1764.359
12/11/2018,12/11/2018,8,2,924.766,888.332,24.2,2273.08,837.897,45.98,45.75,-0.23,-10.309,837.897,54.167,1763.51
12/11/2018,12/11/2018,9,1,908.147,882.281,24.2,2273.08,816.797,46.46,44.59,-1.87,-18.147,816.797,65.075,1727.45
