"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
79174675,"2018/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511569,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:36:54","SA","","","","","","","","","","","","","","",""
79174676,"2018/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2202739,"PUBLIC","2018/02/04 02:28:01","2018/02/04 02:36:54","VIC","","","","","","","","","","","","","","",""
79189246,"2018/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479515,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:49:17","NSW","","","","","","","","","","","","","","",""
79189243,"2018/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1218938,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:49:17","QLD","","","","","","","","","","","","","","",""
79189248,"2018/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511652,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:49:17","SA","","","","","","","","","","","","","","",""
79189249,"2018/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2202784,"PUBLIC","2018/02/05 00:36:25","2018/02/05 00:49:17","VIC","","","","","","","","","","","","","","",""
79200720,"2018/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2479736,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:01:44","NSW","","","","","","","","","","","","","","",""
79200717,"2018/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1219040,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:01:44","QLD","","","","","","","","","","","","","","",""
79200722,"2018/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511522,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:01:44","SA","","","","","","","","","","","","","","",""
79200723,"2018/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2203129,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:01:44","VIC","","","","","","","","","","","","","","",""
79215891,"2018/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2480003,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:14:08","NSW","","","","","","","","","","","","","","",""
79215888,"2018/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1219083,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:14:08","QLD","","","","","","","","","","","","","","",""
79215893,"2018/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511592,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:14:08","SA","","","","","","","","","","","","","","",""
79215894,"2018/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2203405,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:14:08","VIC","","","","","","","","","","","","","","",""
79233293,"2018/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2480455,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:12:18","NSW","","","","","","","","","","","","","","",""
79233290,"2018/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1219257,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:12:18","QLD","","","","","","","","","","","","","","",""
79233295,"2018/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511722,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:12:18","SA","","","","","","","","","","","","","","",""
79233296,"2018/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2203695,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:12:18","VIC","","","","","","","","","","","","","","",""
79251209,"2018/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2480923,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:27:11","NSW","","","","","","","","","","","","","","",""
79251206,"2018/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1219286,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:27:11","QLD","","","","","","","","","","","","","","",""
79251211,"2018/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511707,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:27:11","SA","","","","","","","","","","","","","","",""
79251212,"2018/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2204094,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:27:11","VIC","","","","","","","","","","","","","","",""
79269475,"2018/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2481618,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:06:02","NSW","","","","","","","","","","","","","","",""
79269472,"2018/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1219759,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:06:02","QLD","","","","","","","","","","","","","","",""
79269477,"2018/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511889,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:06:02","SA","","","","","","","","","","","","","","",""
79269478,"2018/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2204277,"PUBLIC","2018/02/10 01:01:19","2018/02/10 01:06:02","VIC","","","","","","","","","","","","","","",""
79286873,"2018/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482167,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:44:03","NSW","","","","","","","","","","","","","","",""
79286870,"2018/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1219934,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:44:03","QLD","","","","","","","","","","","","","","",""
79286875,"2018/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512008,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:44:03","SA","","","","","","","","","","","","","","",""
79286876,"2018/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2204512,"PUBLIC","2018/02/11 00:39:06","2018/02/11 00:44:03","VIC","","","","","","","","","","","","","","",""
79301275,"2018/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482204,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:40:18","NSW","","","","","","","","","","","","","","",""
79301272,"2018/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1219941,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:40:18","QLD","","","","","","","","","","","","","","",""
79301277,"2018/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511993,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:40:18","SA","","","","","","","","","","","","","","",""
79301278,"2018/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2204518,"PUBLIC","2018/02/12 00:35:50","2018/02/12 00:40:18","VIC","","","","","","","","","","","","","","",""
79312700,"2018/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482258,"PUBLIC","2018/02/13 00:53:51","2018/02/13 00:58:38","NSW","","","","","","","","","","","","","","",""
79312697,"2018/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1220056,"PUBLIC","2018/02/13 00:53:51","2018/02/13 00:58:38","QLD","","","","","","","","","","","","","","",""
79312702,"2018/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511920,"PUBLIC","2018/02/13 00:53:51","2018/02/13 00:58:38","SA","","","","","","","","","","","","","","",""
79312703,"2018/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2204859,"PUBLIC","2018/02/13 00:53:51","2018/02/13 00:58:38","VIC","","","","","","","","","","","","","","",""
79328248,"2018/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482518,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:02:30","NSW","","","","","","","","","","","","","","",""
79328245,"2018/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1220013,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:02:30","QLD","","","","","","","","","","","","","","",""
79328250,"2018/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511923,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:02:30","SA","","","","","","","","","","","","","","",""
79328251,"2018/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2205028,"PUBLIC","2018/02/14 00:57:44","2018/02/14 01:02:30","VIC","","","","","","","","","","","","","","",""
79345321,"2018/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2482775,"PUBLIC","2018/02/15 01:06:24","2018/02/15 01:10:47","NSW","","","","","","","","","","","","","","",""
79345318,"2018/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1219899,"PUBLIC","2018/02/15 01:06:24","2018/02/15 01:10:47","QLD","","","","","","","","","","","","","","",""
79345323,"2018/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511959,"PUBLIC","2018/02/15 01:06:24","2018/02/15 01:10:47","SA","","","","","","","","","","","","","","",""
79345324,"2018/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2205329,"PUBLIC","2018/02/15 01:06:24","2018/02/15 01:10:47","VIC","","","","","","","","","","","","","","",""
79362613,"2018/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2483403,"PUBLIC","2018/02/16 01:27:49","2018/02/16 01:32:45","NSW","","","","","","","","","","","","","","",""
79362610,"2018/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1219907,"PUBLIC","2018/02/16 01:27:49","2018/02/16 01:32:45","QLD","","","","","","","","","","","","","","",""
79362615,"2018/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",511994,"PUBLIC","2018/02/16 01:27:49","2018/02/16 01:32:45","SA","","","","","","","","","","","","","","",""
79362616,"2018/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2205646,"PUBLIC","2018/02/16 01:27:49","2018/02/16 01:32:45","VIC","","","","","","","","","","","","","","",""
79380184,"2018/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484185,"PUBLIC","2018/02/17 01:00:57","2018/02/17 01:05:54","NSW","","","","","","","","","","","","","","",""
79380181,"2018/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1220383,"PUBLIC","2018/02/17 01:00:57","2018/02/17 01:05:54","QLD","","","","","","","","","","","","","","",""
79380186,"2018/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512181,"PUBLIC","2018/02/17 01:00:57","2018/02/17 01:05:54","SA","","","","","","","","","","","","","","",""
79380187,"2018/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2205983,"PUBLIC","2018/02/17 01:00:57","2018/02/17 01:05:54","VIC","","","","","","","","","","","","","","",""
79397406,"2018/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484698,"PUBLIC","2018/02/18 00:43:17","2018/02/18 00:48:01","NSW","","","","","","","","","","","","","","",""
79397403,"2018/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1220495,"PUBLIC","2018/02/18 00:43:17","2018/02/18 00:48:01","QLD","","","","","","","","","","","","","","",""
79397408,"2018/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512254,"PUBLIC","2018/02/18 00:43:17","2018/02/18 00:48:01","SA","","","","","","","","","","","","","","",""
79397409,"2018/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2206216,"PUBLIC","2018/02/18 00:43:17","2018/02/18 00:48:01","VIC","","","","","","","","","","","","","","",""
79411940,"2018/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484769,"PUBLIC","2018/02/19 00:33:21","2018/02/19 00:45:52","NSW","","","","","","","","","","","","","","",""
79411937,"2018/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1220502,"PUBLIC","2018/02/19 00:33:21","2018/02/19 00:45:52","QLD","","","","","","","","","","","","","","",""
79411942,"2018/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512254,"PUBLIC","2018/02/19 00:33:21","2018/02/19 00:45:52","SA","","","","","","","","","","","","","","",""
79411943,"2018/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2206262,"PUBLIC","2018/02/19 00:33:21","2018/02/19 00:45:52","VIC","","","","","","","","","","","","","","",""
79423350,"2018/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484903,"PUBLIC","2018/02/20 00:56:22","2018/02/20 01:16:40","NSW","","","","","","","","","","","","","","",""
79423347,"2018/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1220550,"PUBLIC","2018/02/20 00:56:22","2018/02/20 01:16:40","QLD","","","","","","","","","","","","","","",""
79423352,"2018/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512201,"PUBLIC","2018/02/20 00:56:22","2018/02/20 01:16:40","SA","","","","","","","","","","","","","","",""
79423353,"2018/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2206586,"PUBLIC","2018/02/20 00:56:22","2018/02/20 01:16:40","VIC","","","","","","","","","","","","","","",""
79439024,"2018/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2485210,"PUBLIC","2018/02/21 01:13:36","2018/02/21 01:18:27","NSW","","","","","","","","","","","","","","",""
79439021,"2018/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1220658,"PUBLIC","2018/02/21 01:13:36","2018/02/21 01:18:27","QLD","","","","","","","","","","","","","","",""
79439026,"2018/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512294,"PUBLIC","2018/02/21 01:13:36","2018/02/21 01:18:27","SA","","","","","","","","","","","","","","",""
79439027,"2018/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2207011,"PUBLIC","2018/02/21 01:13:36","2018/02/21 01:18:27","VIC","","","","","","","","","","","","","","",""
79456936,"2018/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2485555,"PUBLIC","2018/02/22 00:59:19","2018/02/22 01:13:07","NSW","","","","","","","","","","","","","","",""
79456933,"2018/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1220866,"PUBLIC","2018/02/22 00:59:19","2018/02/22 01:13:07","QLD","","","","","","","","","","","","","","",""
79456938,"2018/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512331,"PUBLIC","2018/02/22 00:59:19","2018/02/22 01:13:07","SA","","","","","","","","","","","","","","",""
79456939,"2018/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2207248,"PUBLIC","2018/02/22 00:59:19","2018/02/22 01:13:07","VIC","","","","","","","","","","","","","","",""
79474360,"2018/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2485981,"PUBLIC","2018/02/23 01:04:53","2018/02/23 01:14:56","NSW","","","","","","","","","","","","","","",""
79474357,"2018/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1220905,"PUBLIC","2018/02/23 01:04:53","2018/02/23 01:14:56","QLD","","","","","","","","","","","","","","",""
79474362,"2018/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512374,"PUBLIC","2018/02/23 01:04:53","2018/02/23 01:14:56","SA","","","","","","","","","","","","","","",""
79474363,"2018/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2207517,"PUBLIC","2018/02/23 01:04:53","2018/02/23 01:14:56","VIC","","","","","","","","","","","","","","",""
79491959,"2018/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2486791,"PUBLIC","2018/02/24 01:00:36","2018/02/24 01:13:48","NSW","","","","","","","","","","","","","","",""
79491956,"2018/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1221363,"PUBLIC","2018/02/24 01:00:36","2018/02/24 01:13:48","QLD","","","","","","","","","","","","","","",""
79491961,"2018/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512525,"PUBLIC","2018/02/24 01:00:36","2018/02/24 01:13:48","SA","","","","","","","","","","","","","","",""
79491962,"2018/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2207765,"PUBLIC","2018/02/24 01:00:36","2018/02/24 01:13:48","VIC","","","","","","","","","","","","","","",""
79509494,"2018/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487230,"PUBLIC","2018/02/25 00:35:55","2018/02/25 00:40:17","NSW","","","","","","","","","","","","","","",""
79509491,"2018/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1221399,"PUBLIC","2018/02/25 00:35:55","2018/02/25 00:40:17","QLD","","","","","","","","","","","","","","",""
79509496,"2018/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512694,"PUBLIC","2018/02/25 00:35:55","2018/02/25 00:40:17","SA","","","","","","","","","","","","","","",""
79509497,"2018/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2207877,"PUBLIC","2018/02/25 00:35:55","2018/02/25 00:40:17","VIC","","","","","","","","","","","","","","",""
79523626,"2018/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487305,"PUBLIC","2018/02/26 00:28:43","2018/02/26 00:40:38","NSW","","","","","","","","","","","","","","",""
79523623,"2018/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1221423,"PUBLIC","2018/02/26 00:28:43","2018/02/26 00:40:38","QLD","","","","","","","","","","","","","","",""
79523628,"2018/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512692,"PUBLIC","2018/02/26 00:28:43","2018/02/26 00:40:38","SA","","","","","","","","","","","","","","",""
79523629,"2018/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2207877,"PUBLIC","2018/02/26 00:28:43","2018/02/26 00:40:38","VIC","","","","","","","","","","","","","","",""
79535240,"2018/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487426,"PUBLIC","2018/02/27 00:45:24","2018/02/27 00:50:01","NSW","","","","","","","","","","","","","","",""
79535237,"2018/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1221421,"PUBLIC","2018/02/27 00:45:24","2018/02/27 00:50:01","QLD","","","","","","","","","","","","","","",""
79535242,"2018/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512678,"PUBLIC","2018/02/27 00:45:24","2018/02/27 00:50:01","SA","","","","","","","","","","","","","","",""
79535243,"2018/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2208291,"PUBLIC","2018/02/27 00:45:24","2018/02/27 00:50:01","VIC","","","","","","","","","","","","","","",""
79550706,"2018/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487653,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:32:42","NSW","","","","","","","","","","","","","","",""
79550703,"2018/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1221608,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:32:42","QLD","","","","","","","","","","","","","","",""
79550708,"2018/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512685,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:32:42","SA","","","","","","","","","","","","","","",""
79550709,"2018/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2208642,"PUBLIC","2018/02/28 01:27:49","2018/02/28 01:32:42","VIC","","","","","","","","","","","","","","",""
79567843,"2018/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2488158,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:14:49","NSW","","","","","","","","","","","","","","",""
79567840,"2018/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1221622,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:14:49","QLD","","","","","","","","","","","","","","",""
79567845,"2018/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",512722,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:14:49","SA","","","","","","","","","","","","","","",""
79567846,"2018/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2208908,"PUBLIC","2018/03/01 01:10:32","2018/03/01 01:14:49","VIC","","","","","","","","","","","","","","",""
79145378,"2018/02/01 00:00:00","M22","CON_TFR_INP_JUR",29085,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:05","NSW","","","","","","","","","","","","","","",""
79145375,"2018/02/01 00:00:00","M22","CON_TFR_INP_JUR",17465,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:05","QLD","","","","","","","","","","","","","","",""
79145379,"2018/02/01 00:00:00","M22","CON_TFR_INP_JUR",5702,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:05","SA","","","","","","","","","","","","","","",""
79145380,"2018/02/01 00:00:00","M22","CON_TFR_INP_JUR",12193,"PUBLIC","2018/02/02 07:26:34","2018/02/02 08:03:05","VIC","","","","","","","","","","","","","","",""
79163097,"2018/02/02 00:00:00","M22","CON_TFR_INP_JUR",27727,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:52","NSW","","","","","","","","","","","","","","",""
79163094,"2018/02/02 00:00:00","M22","CON_TFR_INP_JUR",16939,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:52","QLD","","","","","","","","","","","","","","",""
79163098,"2018/02/02 00:00:00","M22","CON_TFR_INP_JUR",5533,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:52","SA","","","","","","","","","","","","","","",""
79163099,"2018/02/02 00:00:00","M22","CON_TFR_INP_JUR",11745,"PUBLIC","2018/02/03 01:52:21","2018/02/03 02:33:52","VIC","","","","","","","","","","","","","","",""
79178224,"2018/02/03 00:00:00","M22","CON_TFR_INP_JUR",25961,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:34","NSW","","","","","","","","","","","","","","",""
79178221,"2018/02/03 00:00:00","M22","CON_TFR_INP_JUR",17004,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:34","QLD","","","","","","","","","","","","","","",""
79178225,"2018/02/03 00:00:00","M22","CON_TFR_INP_JUR",4914,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:34","SA","","","","","","","","","","","","","","",""
79178226,"2018/02/03 00:00:00","M22","CON_TFR_INP_JUR",10259,"PUBLIC","2018/02/04 02:28:01","2018/02/04 03:02:34","VIC","","","","","","","","","","","","","","",""
79189722,"2018/02/04 00:00:00","M22","CON_TFR_INP_JUR",26987,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:20","NSW","","","","","","","","","","","","","","",""
79189719,"2018/02/04 00:00:00","M22","CON_TFR_INP_JUR",17411,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:20","QLD","","","","","","","","","","","","","","",""
79189723,"2018/02/04 00:00:00","M22","CON_TFR_INP_JUR",4969,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:20","SA","","","","","","","","","","","","","","",""
79189724,"2018/02/04 00:00:00","M22","CON_TFR_INP_JUR",10580,"PUBLIC","2018/02/05 00:36:25","2018/02/05 01:06:20","VIC","","","","","","","","","","","","","","",""
79204686,"2018/02/05 00:00:00","M22","CON_TFR_INP_JUR",28165,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:32","NSW","","","","","","","","","","","","","","",""
79204683,"2018/02/05 00:00:00","M22","CON_TFR_INP_JUR",16404,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:32","QLD","","","","","","","","","","","","","","",""
79204687,"2018/02/05 00:00:00","M22","CON_TFR_INP_JUR",5480,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:32","SA","","","","","","","","","","","","","","",""
79204688,"2018/02/05 00:00:00","M22","CON_TFR_INP_JUR",12285,"PUBLIC","2018/02/06 00:56:30","2018/02/06 01:15:32","VIC","","","","","","","","","","","","","","",""
79221667,"2018/02/06 00:00:00","M22","CON_TFR_INP_JUR",27810,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:15","NSW","","","","","","","","","","","","","","",""
79221664,"2018/02/06 00:00:00","M22","CON_TFR_INP_JUR",17281,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:15","QLD","","","","","","","","","","","","","","",""
79221668,"2018/02/06 00:00:00","M22","CON_TFR_INP_JUR",5374,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:15","SA","","","","","","","","","","","","","","",""
79221669,"2018/02/06 00:00:00","M22","CON_TFR_INP_JUR",12967,"PUBLIC","2018/02/07 01:02:31","2018/02/07 01:31:15","VIC","","","","","","","","","","","","","","",""
79239536,"2018/02/07 00:00:00","M22","CON_TFR_INP_JUR",27482,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:13","NSW","","","","","","","","","","","","","","",""
79239533,"2018/02/07 00:00:00","M22","CON_TFR_INP_JUR",16855,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:13","QLD","","","","","","","","","","","","","","",""
79239537,"2018/02/07 00:00:00","M22","CON_TFR_INP_JUR",5424,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:13","SA","","","","","","","","","","","","","","",""
79239538,"2018/02/07 00:00:00","M22","CON_TFR_INP_JUR",12494,"PUBLIC","2018/02/08 01:00:13","2018/02/08 01:30:13","VIC","","","","","","","","","","","","","","",""
79258009,"2018/02/08 00:00:00","M22","CON_TFR_INP_JUR",27898,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:55","NSW","","","","","","","","","","","","","","",""
79258006,"2018/02/08 00:00:00","M22","CON_TFR_INP_JUR",16290,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:55","QLD","","","","","","","","","","","","","","",""
79258010,"2018/02/08 00:00:00","M22","CON_TFR_INP_JUR",5342,"PUBLIC","2018/02/09 01:13:20","2018/02/09 01:44:55","SA","","","","","","","","","","","","","","",""
